https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume DAI,Volume USDT,tradecount
1597201740000,2020-08-12 03:09:00,DAI/USDT,1.01730000,1.01830000,1.01730000,1.01830000,2076.96000000,2114.90886800,2
1597201680000,2020-08-12 03:08:00,DAI/USDT,1.01830000,1.01830000,1.01730000,1.01830000,1245.17000000,1267.48976100,12
1597201620000,2020-08-12 03:07:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,10070.75000000,10255.04472500,5
1597201560000,2020-08-12 03:06:00,DAI/USDT,1.01820000,1.01830000,1.01820000,1.01830000,9585.12000000,9759.57069100,11
1597201500000,2020-08-12 03:05:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597201440000,2020-08-12 03:04:00,DAI/USDT,1.01820000,1.01830000,1.01820000,1.01830000,7532.35000000,7669.74022000,9
1597201380000,2020-08-12 03:03:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,0.00000000,0.00000000,0
1597201320000,2020-08-12 03:02:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,319.00000000,324.80580000,1
1597201260000,2020-08-12 03:01:00,DAI/USDT,1.01820000,1.01820000,1.01730000,1.01730000,183.83000000,187.08570600,2
1597201200000,2020-08-12 03:00:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,0.00000000,0.00000000,0
1597201140000,2020-08-12 02:59:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,0.00000000,0.00000000,0
1597201080000,2020-08-12 02:58:00,DAI/USDT,1.01820000,1.01820000,1.01730000,1.01730000,437.26000000,445.16479800,2
1597201020000,2020-08-12 02:57:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,19.84000000,20.20108800,1
1597200960000,2020-08-12 02:56:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,237.04000000,241.35412800,3
1597200900000,2020-08-12 02:55:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,63.62000000,64.77788400,1
1597200840000,2020-08-12 02:54:00,DAI/USDT,1.01820000,1.01820000,1.01820000,1.01820000,620.37000000,631.66073400,1
1597200780000,2020-08-12 02:53:00,DAI/USDT,1.01830000,1.01830000,1.01820000,1.01830000,19735.34000000,20096.49015200,4
1597200720000,2020-08-12 02:52:00,DAI/USDT,1.01800000,1.01830000,1.01800000,1.01830000,10000.00000000,10181.51848200,3
1597200660000,2020-08-12 02:51:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200600000,2020-08-12 02:50:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200540000,2020-08-12 02:49:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200480000,2020-08-12 02:48:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200420000,2020-08-12 02:47:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,98.16000000,99.93669600,2
1597200360000,2020-08-12 02:46:00,DAI/USDT,1.01730000,1.01730000,1.01710000,1.01710000,277.99000000,282.76635300,2
1597200300000,2020-08-12 02:45:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200240000,2020-08-12 02:44:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597200180000,2020-08-12 02:43:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,258.00000000,262.66980000,1
1597200120000,2020-08-12 02:42:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,129.72000000,132.06793200,1
1597200060000,2020-08-12 02:41:00,DAI/USDT,1.01800000,1.01810000,1.01800000,1.01810000,334.11000000,340.14568600,6
1597200000000,2020-08-12 02:40:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,20.02000000,20.37235200,1
1597199940000,2020-08-12 02:39:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,0.00000000,0.00000000,0
1597199880000,2020-08-12 02:38:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,451.87000000,460.04884700,1
1597199820000,2020-08-12 02:37:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,310.95000000,316.57819500,1
1597199760000,2020-08-12 02:36:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,0.00000000,0.00000000,0
1597199700000,2020-08-12 02:35:00,DAI/USDT,1.01730000,1.01730000,1.01730000,1.01730000,9.93000000,10.10178900,1
1597199640000,2020-08-12 02:34:00,DAI/USDT,1.01810000,1.01810000,1.01810000,1.01810000,11.79000000,12.00339900,1
1597199580000,2020-08-12 02:33:00,DAI/USDT,1.01800000,1.01810000,1.01710000,1.01810000,366.38000000,372.95173300,5
1597199520000,2020-08-12 02:32:00,DAI/USDT,1.01700000,1.01800000,1.01700000,1.01800000,185.86000000,189.08758000,4
1597199460000,2020-08-12 02:31:00,DAI/USDT,1.01670000,1.01670000,1.01670000,1.01670000,0.00000000,0.00000000,0
1597199400000,2020-08-12 02:30:00,DAI/USDT,1.01690000,1.01690000,1.01670000,1.01670000,1877.80000000,1909.52503000,12
1597199340000,2020-08-12 02:29:00,DAI/USDT,1.01790000,1.01790000,1.01690000,1.01690000,9035.68000000,9188.89811700,34
1597199280000,2020-08-12 02:28:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01790000,113.49000000,115.51946100,5
1597199220000,2020-08-12 02:27:00,DAI/USDT,1.01790000,1.01790000,1.01780000,1.01790000,423.74000000,431.32326100,13
1597199160000,2020-08-12 02:26:00,DAI/USDT,1.01790000,1.01790000,1.01790000,1.01790000,475.66000000,484.17431400,4
1597199100000,2020-08-12 02:25:00,DAI/USDT,1.01770000,1.01780000,1.01770000,1.01780000,13608.00000000,13849.50490000,50
1597199040000,2020-08-12 02:24:00,DAI/USDT,1.01680000,1.01770000,1.01680000,1.01770000,546.62000000,556.25321600,2
1597198980000,2020-08-12 02:23:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,0.00000000,0.00000000,0
1597198920000,2020-08-12 02:22:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,28519.72000000,29001.70326800,88
1597198860000,2020-08-12 02:21:00,DAI/USDT,1.01890000,1.01890000,1.01680000,1.01690000,34983.28000000,35579.08266000,72
1597198800000,2020-08-12 02:20:00,DAI/USDT,1.01750000,1.01770000,1.01750000,1.01770000,420.60000000,427.98805400,4
1597198740000,2020-08-12 02:19:00,DAI/USDT,1.01750000,1.01750000,1.01750000,1.01750000,375.66000000,382.23405000,1
1597198680000,2020-08-12 02:18:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,0.00000000,0.00000000,0
1597198620000,2020-08-12 02:17:00,DAI/USDT,1.01710000,1.01710000,1.01710000,1.01710000,29.89000000,30.40111900,2
1597198560000,2020-08-12 02:16:00,DAI/USDT,1.01780000,1.01780000,1.01780000,1.01780000,243.37000000,247.70198600,3
1597198500000,2020-08-12 02:15:00,DAI/USDT,1.01770000,1.01770000,1.01770000,1.01770000,17.12000000,17.42302400,1
1597198440000,2020-08-12 02:14:00,DAI/USDT,1.01720000,1.01720000,1.01720000,1.01720000,0.00000000,0.00000000,0
1597198380000,2020-08-12 02:13:00,DAI/USDT,1.01720000,1.01720000,1.01720000,1.01720000,11009.34000000,11198.70064800,41
1597198320000,2020-08-12 02:12:00,DAI/USDT,1.01870000,1.01870000,1.01720000,1.01720000,515.55000000,524.66017500,8
1597198260000,2020-08-12 02:11:00,DAI/USDT,1.01870000,1.01870000,1.01720000,1.01720000,1157.62000000,1179.01394900,12
1597198200000,2020-08-12 02:10:00,DAI/USDT,1.01720000,1.01870000,1.01720000,1.01720000,291.85000000,297.12276500,5
1597198140000,2020-08-12 02:09:00,DAI/USDT,1.01830000,1.01830000,1.01720000,1.01830000,4288.91000000,4367.24319200,24
1597198080000,2020-08-12 02:08:00,DAI/USDT,1.01860000,1.01870000,1.01860000,1.01870000,152.41000000,155.25647100,2
1597198020000,2020-08-12 02:07:00,DAI/USDT,1.01820000,1.01870000,1.01820000,1.01860000,264.46000000,269.36206800,4
1597197960000,2020-08-12 02:06:00,DAI/USDT,1.01760000,1.01760000,1.01760000,1.01760000,316.53000000,322.10092800,3
1597197900000,2020-08-12 02:05:00,DAI/USDT,1.01840000,1.01840000,1.01750000,1.01750000,7230.96000000,7363.33933100,13
1597197840000,2020-08-12 02:04:00,DAI/USDT,1.01830000,1.01900000,1.01830000,1.01900000,477.15000000,485.96664500,11
1597197780000,2020-08-12 02:03:00,DAI/USDT,1.01830000,1.01830000,1.01830000,1.01830000,0.00000000,0.00000000,0
1597197720000,2020-08-12 02:02:00,DAI/USDT,1.01840000,1.01840000,1.01830000,1.01830000,239.98000000,244.39540900,3
1597197660000,2020-08-12 02:01:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,0.00000000,0.00000000,0
1597197600000,2020-08-12 02:00:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,0.00000000,0.00000000,0
1597197540000,2020-08-12 01:59:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,0.00000000,0.00000000,0
1597197480000,2020-08-12 01:58:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,0.00000000,0.00000000,0
1597197420000,2020-08-12 01:57:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,0.00000000,0.00000000,0
1597197360000,2020-08-12 01:56:00,DAI/USDT,1.01890000,1.01890000,1.01890000,1.01890000,34.53000000,35.18261700,1
1597197300000,2020-08-12 01:55:00,DAI/USDT,1.01900000,1.01900000,1.01900000,1.01900000,0.00000000,0.00000000,0
1597197240000,2020-08-12 01:54:00,DAI/USDT,1.01900000,1.01900000,1.01900000,1.01900000,1000.00000000,1019.00000000,2
1597197180000,2020-08-12 01:53:00,DAI/USDT,1.01900000,1.01900000,1.01900000,1.01900000,0.00000000,0.00000000,0
1597197120000,2020-08-12 01:52:00,DAI/USDT,1.01900000,1.01900000,1.01900000,1.01900000,169.25000000,172.46575000,2
1597197060000,2020-08-12 01:51:00,DAI/USDT,1.01900000,1.01900000,1.01900000,1.01900000,611.60000000,623.22040000,9
1597197000000,2020-08-12 01:50:00,DAI/USDT,1.01890000,1.01900000,1.01750000,1.01900000,4093.22000000,4170.34420800,7
1597196940000,2020-08-12 01:49:00,DAI/USDT,1.01760000,1.01770000,1.01760000,1.01770000,46.57000000,47.39170400,2
1597196880000,2020-08-12 01:48:00,DAI/USDT,1.01910000,1.01910000,1.01760000,1.01760000,5977.57000000,6091.69358700,15
1597196820000,2020-08-12 01:47:00,DAI/USDT,1.01920000,1.01920000,1.01910000,1.01910000,9510.29000000,9691.99591900,19
1597196760000,2020-08-12 01:46:00,DAI/USDT,1.01910000,1.01910000,1.01910000,1.01910000,50895.79000000,51867.89958900,19
1597196700000,2020-08-12 01:45:00,DAI/USDT,1.01910000,1.01920000,1.01910000,1.01910000,2022.52000000,2061.16035600,7
1597196640000,2020-08-12 01:44:00,DAI/USDT,1.01910000,1.01910000,1.01910000,1.01910000,89.60000000,91.31136000,1
1597196580000,2020-08-12 01:43:00,DAI/USDT,1.01910000,1.01920000,1.01910000,1.01920000,658.45000000,671.06031400,6
1597196520000,2020-08-12 01:42:00,DAI/USDT,1.01780000,1.01910000,1.01700000,1.01910000,48178.67000000,49094.86855300,83
1597196460000,2020-08-12 01:41:00,DAI/USDT,1.01730000,1.01790000,1.01730000,1.01780000,31.19000000,31.74248300,5
1597196400000,2020-08-12 01:40:00,DAI/USDT,1.01700000,1.01730000,1.01700000,1.01720000,6208.31000000,6315.32804400,16
1597196340000,2020-08-12 01:39:00,DAI/USDT,1.01690000,1.01690000,1.01690000,1.01690000,1230.60000000,1251.39714000,2
1597196280000,2020-08-12 01:38:00,DAI/USDT,1.01670000,1.01730000,1.01670000,1.01690000,17913.15000000,18215.37067000,35
1597196220000,2020-08-12 01:37:00,DAI/USDT,1.01670000,1.01700000,1.01670000,1.01700000,145.25000000,147.67965000,2
1597196160000,2020-08-12 01:36:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,0.00000000,0.00000000,0
1597196100000,2020-08-12 01:35:00,DAI/USDT,1.01690000,1.01710000,1.01690000,1.01700000,4984.16000000,5068.76599600,18
1597196040000,2020-08-12 01:34:00,DAI/USDT,1.01700000,1.01700000,1.01680000,1.01680000,22321.08000000,22696.82768400,15
1597195980000,2020-08-12 01:33:00,DAI/USDT,1.01700000,1.01710000,1.01670000,1.01670000,1263.21000000,1284.57098800,9
1597195920000,2020-08-12 01:32:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,514.18000000,522.92106000,3
1597195860000,2020-08-12 01:31:00,DAI/USDT,1.01700000,1.01700000,1.01670000,1.01700000,787.37000000,800.67507900,4
1597195800000,2020-08-12 01:30:00,DAI/USDT,1.01660000,1.01710000,1.01660000,1.01710000,24.00000000,24.41007000,2
1597195740000,2020-08-12 01:29:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,474.67000000,482.50205500,1
1597195680000,2020-08-12 01:28:00,DAI/USDT,1.01600000,1.01660000,1.01540000,1.01650000,11208.15000000,11388.96165400,29
1597195620000,2020-08-12 01:27:00,DAI/USDT,1.01600000,1.01600000,1.01540000,1.01540000,274.88000000,279.13536600,3
1597195560000,2020-08-12 01:26:00,DAI/USDT,1.01600000,1.01600000,1.01540000,1.01540000,1473.14000000,1496.23443800,8
1597195500000,2020-08-12 01:25:00,DAI/USDT,1.01610000,1.01640000,1.01550000,1.01550000,8751.98000000,8892.21589000,15
1597195440000,2020-08-12 01:24:00,DAI/USDT,1.01630000,1.01630000,1.01600000,1.01610000,479.41000000,487.13322500,5
1597195380000,2020-08-12 01:23:00,DAI/USDT,1.01630000,1.01630000,1.01620000,1.01620000,3180.62000000,3232.46299200,3
1597195320000,2020-08-12 01:22:00,DAI/USDT,1.01670000,1.01680000,1.01630000,1.01640000,22300.11000000,22665.71064500,8
1597195260000,2020-08-12 01:21:00,DAI/USDT,1.01650000,1.01680000,1.01650000,1.01660000,3329.00000000,3384.54520000,9
1597195200000,2020-08-12 01:20:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,0.00000000,0.00000000,0
1597195140000,2020-08-12 01:19:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,0.00000000,0.00000000,0
1597195080000,2020-08-12 01:18:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,400.00000000,406.60000000,2
1597195020000,2020-08-12 01:17:00,DAI/USDT,1.01670000,1.01700000,1.01670000,1.01690000,4717.92000000,4797.69266900,16
1597194960000,2020-08-12 01:16:00,DAI/USDT,1.01650000,1.01680000,1.01650000,1.01670000,5437.00000000,5528.02950000,17
1597194900000,2020-08-12 01:15:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,400.00000000,406.60000000,2
1597194840000,2020-08-12 01:14:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597194780000,2020-08-12 01:13:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597194720000,2020-08-12 01:12:00,DAI/USDT,1.01650000,1.01700000,1.01650000,1.01660000,801.86000000,815.24381000,8
1597194660000,2020-08-12 01:11:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,10.05000000,10.22085000,1
1597194600000,2020-08-12 01:10:00,DAI/USDT,1.01700000,1.01700000,1.01700000,1.01700000,0.00000000,0.00000000,0
1597194540000,2020-08-12 01:09:00,DAI/USDT,1.01660000,1.01700000,1.01660000,1.01700000,37.78000000,38.40826000,2
1597194480000,2020-08-12 01:08:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597194420000,2020-08-12 01:07:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597194360000,2020-08-12 01:06:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,440.94000000,448.25960400,4
1597194300000,2020-08-12 01:05:00,DAI/USDT,1.01720000,1.01720000,1.01650000,1.01660000,491.22000000,499.50545200,20
1597194240000,2020-08-12 01:04:00,DAI/USDT,1.01670000,1.01730000,1.01650000,1.01720000,2811.07000000,2859.26203500,51
1597194180000,2020-08-12 01:03:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,0.00000000,0.00000000,0
1597194120000,2020-08-12 01:02:00,DAI/USDT,1.01650000,1.01660000,1.01650000,1.01650000,771.36000000,784.09177000,5
1597194060000,2020-08-12 01:01:00,DAI/USDT,1.01650000,1.01720000,1.01650000,1.01720000,1426.19000000,1450.51073500,4
1597194000000,2020-08-12 01:00:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,0.00000000,0.00000000,0
1597193940000,2020-08-12 00:59:00,DAI/USDT,1.01670000,1.01730000,1.01650000,1.01660000,871.08000000,885.59662800,8
1597193880000,2020-08-12 00:58:00,DAI/USDT,1.01670000,1.01670000,1.01650000,1.01650000,230.00000000,233.80100000,2
1597193820000,2020-08-12 00:57:00,DAI/USDT,1.01650000,1.01650000,1.01650000,1.01650000,254.90000000,259.10585000,2
1597193760000,2020-08-12 00:56:00,DAI/USDT,1.01670000,1.01670000,1.01650000,1.01650000,5282.75000000,5370.34364000,8
1597193700000,2020-08-12 00:55:00,DAI/USDT,1.01670000,1.01670000,1.01660000,1.01660000,818.87000000,832.46355600,6
1597193640000,2020-08-12 00:54:00,DAI/USDT,1.01660000,1.01670000,1.01660000,1.01660000,23598.23000000,23989.98095700,20
1597193580000,2020-08-12 00:53:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,727.92000000,740.00347200,4
1597193520000,2020-08-12 00:52:00,DAI/USDT,1.01720000,1.01720000,1.01660000,1.01660000,212.92000000,216.45623600,3
1597193460000,2020-08-12 00:51:00,DAI/USDT,1.01670000,1.01670000,1.01660000,1.01660000,922.42000000,937.75989400,5
1597193400000,2020-08-12 00:50:00,DAI/USDT,1.01660000,1.01720000,1.01660000,1.01670000,2385.25000000,2424.87362800,13
1597193340000,2020-08-12 00:49:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,244.09000000,248.14189400,2
1597193280000,2020-08-12 00:48:00,DAI/USDT,1.01660000,1.01670000,1.01660000,1.01660000,1977.74000000,2010.73817800,4
1597193220000,2020-08-12 00:47:00,DAI/USDT,1.01660000,1.01740000,1.01660000,1.01670000,20122.74000000,20458.76132900,47
1597193160000,2020-08-12 00:46:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,369.41000000,375.54220600,6
1597193100000,2020-08-12 00:45:00,DAI/USDT,1.01660000,1.01740000,1.01660000,1.01660000,6331.71000000,6437.12955400,17
1597193040000,2020-08-12 00:44:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,737.52000000,749.76283200,10
1597192980000,2020-08-12 00:43:00,DAI/USDT,1.01660000,1.01660000,1.01660000,1.01660000,963.63000000,979.62625800,8
1597192920000,2020-08-12 00:42:00,DAI/USDT,1.01670000,1.01670000,1.01660000,1.01660000,9262.67000000,9417.25052000,17
1597192860000,2020-08-12 00:41:00,DAI/USDT,1.01670000,1.01670000,1.01670000,1.01670000,873.68000000,888.27045600,7
1597192800000,2020-08-12 00:40:00,DAI/USDT,1.01670000,1.01670000,1.01670000,1.01670000,840.24000000,854.27200800,9
1597192740000,2020-08-12 00:39:00,DAI/USDT,1.01680000,1.01690000,1.01670000,1.01670000,17455.78000000,17749.07899300,39
1597192680000,2020-08-12 00:38:00,DAI/USDT,1.01680000,1.01680000,1.01680000,1.01680000,0.00000000,0.00000000,0
1597192620000,2020-08-12 00:37:00,DAI/USDT,1.01680000,1.01680000,1.01680000,1.01680000,69.44000000,70.60659200,1
1597192560000,2020-08-12 00:36:00,DAI/USDT,1.01680000,1.01680000,1.01680000,1.01680000,117.98000000,119.96206400,3
1597192500000,2020-08-12 00:35:00,DAI/USDT,1.01680000,1.01680000,1.01680000,1.01680000,4375.34000000,4448.84571200,2
1597192440000,2020-08-12 00:34:00,DAI/USDT,1.01680000,1.01680000,1.01680000,1.01680000,488.65000000,496.85932000,8
1597192380000,2020-08-12 00:33:00,DAI/USDT,1.01710000,1.01710000,1.01680000,1.01680000,34016.99000000,34596.17901200,77
1597192320000,2020-08-12 00:32:00,DAI/USDT,1.01710000,1.01740000,1.01710000,1.01710000,3072.89000000,3126.00131900,12
1597192260000,2020-08-12 00:31:00,DAI/USDT,1.01750000,1.01750000,1.01710000,1.01710000,24932.54000000,25363.88747700,52
1597192200000,2020-08-12 00:30:00,DAI/USDT,1.01760000,1.01760000,1.01740000,1.01740000,4618.64000000,4699.88213600,14
1597192140000,2020-08-12 00:29:00,DAI/USDT,1.01760000,1.01840000,1.01740000,1.01760000,7947.89000000,8088.41260200,25
