Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume MAI,Volume DETH
1526515200.0,2018-05-17,MAIDETH,0.00047,0.000492,0.00047,0.000483,238430.0,115.55
1526428800.0,2018-05-16,MAIDETH,0.000533,0.000533,0.000461,0.00047,345610.0,173.02
1526342400.0,2018-05-15,MAIDETH,0.000519,0.000542,0.000519,0.000533,239610.0,126.95
1526256000.0,2018-05-14,MAIDETH,0.0005,0.000541,0.0005,0.000519,73930.0,39.07
1526169600.0,2018-05-13,MAIDETH,0.000546,0.000546,0.0005,0.0005,4580.0,2.34
1526083200.0,2018-05-12,MAIDETH,0.000503,0.000555,0.000503,0.000546,7830.0,4.29
1525996800.0,2018-05-11,MAIDETH,0.000494,0.000514,0.000485,0.000503,3320.0,1.65
1525910400.0,2018-05-10,MAIDETH,0.000459,0.000537,0.000449,0.000494,11300.0,5.6
1525824000.0,2018-05-09,MAIDETH,0.000463,0.000469,0.000455,0.000459,3220.0,1.49
1525737600.0,2018-05-08,MAIDETH,0.00047,0.000481,0.000462,0.000463,5240.0,2.48
1525651200.0,2018-05-07,MAIDETH,0.000463,0.000493,0.000454,0.00047,5720.0,2.67
1525564800.0,2018-05-06,MAIDETH,0.00047,0.00047,0.000456,0.000463,11710.0,5.37
1525478400.0,2018-05-05,MAIDETH,0.000489,0.000494,0.000461,0.00047,7160.0,3.36
1525392000.0,2018-05-04,MAIDETH,0.000499,0.000503,0.00048,0.000489,32780.0,16.32
1525305600.0,2018-05-03,MAIDETH,0.000546,0.000546,0.000496,0.000499,132970.0,68.24
1525219200.0,2018-05-02,MAIDETH,0.000574,0.000576,0.000534,0.000546,6650.0,3.62
1525132800.0,2018-05-01,MAIDETH,0.000578,0.000589,0.000557,0.000574,17470.0,9.94
1525046400.0,2018-04-30,MAIDETH,0.000547,0.000578,0.00053,0.000578,283350.0,153.79
1524960000.0,2018-04-29,MAIDETH,0.000549,0.000558,0.000536,0.000547,140380.0,76.76
1524873600.0,2018-04-28,MAIDETH,0.000556,0.000561,0.000522,0.000549,118520.0,64.44
1524787200.0,2018-04-27,MAIDETH,0.000569,0.000584,0.000553,0.000556,222000.0,126.04
1524700800.0,2018-04-26,MAIDETH,0.000582,0.000586,0.000556,0.000569,289670.0,164.26
1524614400.0,2018-04-25,MAIDETH,0.000572,0.000596,0.000559,0.000582,214460.0,123.24
1524528000.0,2018-04-24,MAIDETH,0.000588,0.000588,0.000558,0.000572,151580.0,86.44
1524441600.0,2018-04-23,MAIDETH,0.000596,0.000598,0.000577,0.000588,181440.0,106.45
1524355200.0,2018-04-22,MAIDETH,0.000608,0.000619,0.000581,0.000596,308700.0,183.74
1524268800.0,2018-04-21,MAIDETH,0.000629,0.000642,0.000597,0.000608,232110.0,142.36
1524182400.0,2018-04-20,MAIDETH,0.000642,0.000661,0.000624,0.000629,148440.0,94.82
1524096000.0,2018-04-19,MAIDETH,0.000699,0.000699,0.000641,0.000642,24480.0,16.51
1524009600.0,2018-04-18,MAIDETH,0.000658,0.000705,0.000658,0.000699,12030.0,8.25
1523923200.0,2018-04-17,MAIDETH,0.000647,0.000685,0.000642,0.000658,10490.0,6.92
1523836800.0,2018-04-16,MAIDETH,0.000674,0.000683,0.000639,0.000647,107220.0,71.36
1523750400.0,2018-04-15,MAIDETH,0.000651,0.00069,0.000643,0.000674,142270.0,93.32
1523664000.0,2018-04-14,MAIDETH,0.000664,0.000675,0.000643,0.000651,252110.0,166.65
1523577600.0,2018-04-13,MAIDETH,0.000635,0.000679,0.000633,0.000664,254980.0,168.24
1523491200.0,2018-04-12,MAIDETH,0.000659,0.00069,0.000635,0.000635,262600.0,172.95
1523404800.0,2018-04-11,MAIDETH,0.000679,0.000679,0.000639,0.000659,226860.0,150.22
1523318400.0,2018-04-10,MAIDETH,0.000651,0.000738,0.00064,0.000679,340420.0,228.99
1523232000.0,2018-04-09,MAIDETH,0.000689,0.000706,0.000637,0.000651,249860.0,165.8
1523145600.0,2018-04-08,MAIDETH,0.000676,0.000696,0.000663,0.000689,337790.0,229.27
1523059200.0,2018-04-07,MAIDETH,0.000654,0.000682,0.00065,0.000676,340060.0,226.38
1522972800.0,2018-04-06,MAIDETH,0.000622,0.00067,0.000619,0.000654,479510.0,308.16
1522886400.0,2018-04-05,MAIDETH,0.000648,0.000656,0.000622,0.000622,315060.0,200.95
1522800000.0,2018-04-04,MAIDETH,0.00066,0.000671,0.000647,0.000648,275450.0,181.61
1522713600.0,2018-04-03,MAIDETH,0.000651,0.000692,0.000651,0.00066,223370.0,149.5
1522627200.0,2018-04-02,MAIDETH,0.000617,0.000661,0.000617,0.000651,232510.0,148.61
1522540800.0,2018-04-01,MAIDETH,0.000578,0.000619,0.000578,0.000617,106280.0,63.39
1522454400.0,2018-03-31,MAIDETH,0.000553,0.000582,0.000542,0.000578,282010.0,160.14
1522368000.0,2018-03-30,MAIDETH,0.000606,0.000607,0.000545,0.000553,304760.0,180.4
1522281600.0,2018-03-29,MAIDETH,0.000577,0.000612,0.000573,0.000606,354240.0,211.36
1522195200.0,2018-03-28,MAIDETH,0.000568,0.000579,0.000551,0.000577,279900.0,157.38
1522108800.0,2018-03-27,MAIDETH,0.00054,0.000587,0.000538,0.000568,456240.0,257.74
1522022400.0,2018-03-26,MAIDETH,0.000543,0.000563,0.000535,0.00054,258820.0,140.95
1521936000.0,2018-03-25,MAIDETH,0.000553,0.00056,0.000511,0.000543,277640.0,149.19
1521849600.0,2018-03-24,MAIDETH,0.000568,0.000587,0.000552,0.000553,287350.0,164.75
1521763200.0,2018-03-23,MAIDETH,0.000575,0.000584,0.00055,0.000568,267350.0,150.94
1521676800.0,2018-03-22,MAIDETH,0.000534,0.000587,0.000525,0.000575,330630.0,182.87
1521590400.0,2018-03-21,MAIDETH,0.000602,0.000603,0.000438,0.000534,652490.0,341.03
1521504000.0,2018-03-20,MAIDETH,0.00053,0.000609,0.000528,0.000602,311140.0,178.89
1521417600.0,2018-03-19,MAIDETH,0.000514,0.000558,0.000506,0.00053,294080.0,156.23
1521331200.0,2018-03-18,MAIDETH,0.000493,0.00053,0.000478,0.000514,270660.0,136.07
1521244800.0,2018-03-17,MAIDETH,0.000483,0.000504,0.000473,0.000493,303920.0,146.17
1521158400.0,2018-03-16,MAIDETH,0.000482,0.000486,0.00046,0.000483,125620.0,59.97
1521072000.0,2018-03-15,MAIDETH,0.000475,0.000482,0.000442,0.000482,74690.0,34.3
1520985600.0,2018-03-14,MAIDETH,0.000468,0.000481,0.000463,0.000475,6560.0,3.11
1520899200.0,2018-03-13,MAIDETH,0.000457,0.000474,0.000441,0.000468,72580.0,33.22
1520812800.0,2018-03-12,MAIDETH,0.000452,0.000469,0.000443,0.000457,7510.0,3.43
1520726400.0,2018-03-11,MAIDETH,0.000418,0.00046,0.000405,0.000452,61170.0,25.42
1520640000.0,2018-03-10,MAIDETH,0.00042,0.000432,0.000415,0.000418,5850.0,2.5
1520553600.0,2018-03-09,MAIDETH,0.00042,0.000446,0.00041,0.00042,9330.0,3.98
1520467200.0,2018-03-08,MAIDETH,0.000452,0.000456,0.000418,0.00042,12150.0,5.33
1520380800.0,2018-03-07,MAIDETH,0.000446,0.000476,0.000427,0.000452,261690.0,119.43
1520294400.0,2018-03-06,MAIDETH,0.000464,0.000479,0.000438,0.000446,147180.0,66.42
1520208000.0,2018-03-05,MAIDETH,0.00047,0.000491,0.000455,0.000464,162860.0,76.56
1520121600.0,2018-03-04,MAIDETH,0.000478,0.000478,0.000445,0.00047,258930.0,118.44
1520035200.0,2018-03-03,MAIDETH,0.000469,0.000498,0.000455,0.000478,208680.0,99.32
1519948800.0,2018-03-02,MAIDETH,0.000451,0.000479,0.00042,0.000469,217950.0,96.94
1519862400.0,2018-03-01,MAIDETH,0.000463,0.000463,0.000413,0.000451,206650.0,89.78
1519776000.0,2018-02-28,MAIDETH,0.000405,0.00047,0.000405,0.000463,283850.0,124.47
1519689600.0,2018-02-27,MAIDETH,0.000411,0.000416,0.000394,0.000405,173970.0,70.44
1519603200.0,2018-02-26,MAIDETH,0.000411,0.000424,0.000394,0.000411,120140.0,49.3
1519516800.0,2018-02-25,MAIDETH,0.000425,0.000425,0.000404,0.000411,122500.0,50.86
1519430400.0,2018-02-24,MAIDETH,0.000439,0.000459,0.000425,0.000425,94790.0,41.84
1519344000.0,2018-02-23,MAIDETH,0.00049,0.000504,0.000434,0.000439,359560.0,172.95
1519257600.0,2018-02-22,MAIDETH,0.000504,0.000523,0.000467,0.00049,490900.0,244.58
1519171200.0,2018-02-21,MAIDETH,0.000487,0.000545,0.000478,0.000504,435610.0,220.9
1519084800.0,2018-02-20,MAIDETH,0.000492,0.000518,0.000464,0.000487,452560.0,226.03
1518998400.0,2018-02-19,MAIDETH,0.00049,0.000519,0.000477,0.000492,267090.0,131.95
1518912000.0,2018-02-18,MAIDETH,0.000535,0.000545,0.000395,0.00049,158340.0,73.19
1518825600.0,2018-02-17,MAIDETH,0.000518,0.000549,0.000513,0.000535,261640.0,138.57
1518739200.0,2018-02-16,MAIDETH,0.000539,0.000552,0.000506,0.000518,349650.0,184.21
1518652800.0,2018-02-15,MAIDETH,0.00052,0.000544,0.0005,0.000539,336950.0,174.84
1518566400.0,2018-02-14,MAIDETH,0.000485,0.000523,0.000449,0.00052,411290.0,203.98
1518480000.0,2018-02-13,MAIDETH,0.000505,0.000508,0.000481,0.000485,203810.0,101.46
1518393600.0,2018-02-12,MAIDETH,0.000483,0.000531,0.000482,0.000505,277270.0,142.1
1518307200.0,2018-02-11,MAIDETH,0.000484,0.000507,0.000468,0.000483,407100.0,197.49
1518220800.0,2018-02-10,MAIDETH,0.0005,0.00052,0.000472,0.000484,322130.0,161.41
1518134400.0,2018-02-09,MAIDETH,0.000497,0.00051,0.000477,0.0005,395360.0,195.1
1518048000.0,2018-02-08,MAIDETH,0.000516,0.000529,0.000494,0.000497,525780.0,268.87
1517961600.0,2018-02-07,MAIDETH,0.000484,0.000539,0.000477,0.000516,484540.0,247.18
1517875200.0,2018-02-06,MAIDETH,0.00047,0.000512,0.000463,0.000484,466670.0,227.26
1517788800.0,2018-02-05,MAIDETH,0.000473,0.000504,0.000447,0.00047,409780.0,191.8
1517702400.0,2018-02-04,MAIDETH,0.000494,0.000508,0.000448,0.000473,487040.0,234.85
1517616000.0,2018-02-03,MAIDETH,0.000473,0.0005,0.000451,0.000494,404340.0,190.9
1517529600.0,2018-02-02,MAIDETH,0.000464,0.000489,0.000414,0.000473,699880.0,314.65
1517443200.0,2018-02-01,MAIDETH,0.000518,0.000519,0.000415,0.000464,630300.0,299.38
1517356800.0,2018-01-31,MAIDETH,0.000544,0.000549,0.000505,0.000518,687560.0,361.11
1517270400.0,2018-01-30,MAIDETH,0.000559,0.000574,0.000532,0.000544,533870.0,294.39
1517184000.0,2018-01-29,MAIDETH,0.000569,0.000582,0.000556,0.000559,429530.0,244.15
1517097600.0,2018-01-28,MAIDETH,0.000618,0.000628,0.000506,0.000569,473400.0,272.71
1517011200.0,2018-01-27,MAIDETH,0.000621,0.000634,0.000603,0.000618,541210.0,333.75
1516924800.0,2018-01-26,MAIDETH,0.000599,0.000634,0.000584,0.000621,534460.0,324.26
1516838400.0,2018-01-25,MAIDETH,0.000623,0.000633,0.000556,0.000599,229910.0,139.64
1516752000.0,2018-01-24,MAIDETH,0.00067,0.00068,0.000622,0.000623,479890.0,312.57
1516665600.0,2018-01-23,MAIDETH,0.000713,0.000733,0.000657,0.00067,463590.0,320.9
1516579200.0,2018-01-22,MAIDETH,0.000643,0.00079,0.000598,0.000713,661860.0,436.56
1516492800.0,2018-01-21,MAIDETH,0.000648,0.000657,0.000612,0.000643,511280.0,324.37
1516406400.0,2018-01-20,MAIDETH,0.000674,0.000698,0.000642,0.000648,572100.0,380.84
1516320000.0,2018-01-19,MAIDETH,0.00065,0.000698,0.000636,0.000674,586160.0,389.07
1516233600.0,2018-01-18,MAIDETH,0.00066,0.00068,0.000551,0.00065,625310.0,401.61
1516147200.0,2018-01-17,MAIDETH,0.000631,0.000721,0.000614,0.00066,675020.0,454.66
1516060800.0,2018-01-16,MAIDETH,0.000754,0.00076,0.000613,0.000631,668100.0,468.06
1515974400.0,2018-01-15,MAIDETH,0.000679,0.000764,0.00067,0.000754,483060.0,342.33
1515888000.0,2018-01-14,MAIDETH,0.000753,0.000777,0.000638,0.000679,646160.0,448.79
1515801600.0,2018-01-13,MAIDETH,0.000712,0.00078,0.000598,0.000753,976500.0,689.99
1515715200.0,2018-01-12,MAIDETH,0.000701,0.000797,0.000626,0.000712,1219380.0,834.36
1515628800.0,2018-01-11,MAIDETH,0.000844,0.000844,0.000691,0.000701,1408940.0,1055.0
1515542400.0,2018-01-10,MAIDETH,0.000839,0.000857,0.000713,0.000844,1214730.0,949.46
1515456000.0,2018-01-09,MAIDETH,0.000916,0.001031,0.000709,0.000839,1321400.0,1123.56
1515369600.0,2018-01-08,MAIDETH,0.001022,0.001022,0.000807,0.000916,836470.0,734.24
1515283200.0,2018-01-07,MAIDETH,0.001,0.001087,0.000877,0.001022,796090.0,771.4
1515196800.0,2018-01-06,MAIDETH,0.001075,0.001087,0.000996,0.001,1268980.0,1315.77
1515110400.0,2018-01-05,MAIDETH,0.001128,0.001134,0.000996,0.001075,1364360.0,1421.98
1515024000.0,2018-01-04,MAIDETH,0.001235,0.001268,0.000996,0.001128,1243210.0,1393.89
1514937600.0,2018-01-03,MAIDETH,0.001261,0.00138,0.001187,0.001235,1391190.0,1750.01
1514851200.0,2018-01-02,MAIDETH,0.001419,0.001425,0.001183,0.001261,1693700.0,2213.97
1514764800.0,2018-01-01,MAIDETH,0.001233,0.0015,0.001222,0.001419,1288550.0,1760.85
1514678400.0,2017-12-31,MAIDETH,0.00112,0.00125,0.0011,0.001233,1109710.0,1293.36
1514592000.0,2017-12-30,MAIDETH,0.001185,0.00125,0.001102,0.00112,1422130.0,1655.42
1514505600.0,2017-12-29,MAIDETH,0.001299,0.001329,0.0011,0.001185,1206110.0,1448.78
1514419200.0,2017-12-28,MAIDETH,0.001273,0.001353,0.001094,0.001299,1182550.0,1489.53
1514332800.0,2017-12-27,MAIDETH,0.001166,0.001499,0.001107,0.001273,1540190.0,1852.49
1514246400.0,2017-12-26,MAIDETH,0.001247,0.001268,0.001065,0.001166,1697590.0,1951.87
1514160000.0,2017-12-25,MAIDETH,0.001178,0.0013,0.001085,0.001247,1655940.0,1997.3
1514073600.0,2017-12-24,MAIDETH,0.001152,0.00139,0.001059,0.001178,1681670.0,1947.19
1513987200.0,2017-12-23,MAIDETH,0.000984,0.001161,0.00094,0.001152,1664240.0,1752.02
1513900800.0,2017-12-22,MAIDETH,0.001016,0.001054,0.000857,0.000984,1436760.0,1383.69
1513814400.0,2017-12-21,MAIDETH,0.000968,0.001039,0.000901,0.001016,1284980.0,1260.95
1513728000.0,2017-12-20,MAIDETH,0.000859,0.001047,0.000717,0.000968,1434000.0,1269.33
1513641600.0,2017-12-19,MAIDETH,0.000932,0.001011,0.000808,0.000859,1179330.0,1047.9
1513555200.0,2017-12-18,MAIDETH,0.000842,0.001057,0.0008,0.000932,943210.0,866.69
1513468800.0,2017-12-17,MAIDETH,0.000653,0.000852,0.00065,0.000842,805440.0,580.97
1513382400.0,2017-12-16,MAIDETH,0.000661,0.000772,0.000631,0.000653,1071330.0,737.02
1513296000.0,2017-12-15,MAIDETH,0.000665,0.000744,0.00031,0.000661,1360570.0,927.77
1513209600.0,2017-12-14,MAIDETH,0.0007,0.000821,0.000606,0.000665,1325850.0,914.66
1513123200.0,2017-12-13,MAIDETH,0.000803,0.000942,0.000513,0.0007,1591810.0,1253.42
1513036800.0,2017-12-12,MAIDETH,0.000857,0.001067,0.000481,0.000803,1556980.0,1424.71
1512950400.0,2017-12-11,MAIDETH,0.000926,0.00108,0.00037,0.000857,458140.0,420.09
1512864000.0,2017-12-10,MAIDETH,0.000989,0.001061,0.000926,0.000926,430.0,0.4149
1512777600.0,2017-12-09,MAIDETH,0.001095,0.001646,0.000958,0.000989,1570.0,1.76
1512691200.0,2017-12-08,MAIDETH,0.001194,0.001653,0.000975,0.001095,870.0,1.1
1512604800.0,2017-12-07,MAIDETH,0.001319,0.001568,0.000919,0.001194,4870.0,6.29
1512518400.0,2017-12-06,MAIDETH,0.001191,0.001799,0.001191,0.001319,1980.0,2.82
1512432000.0,2017-12-05,MAIDETH,0.001205,0.001735,0.000908,0.001191,130.0,0.1299
1512345600.0,2017-12-04,MAIDETH,0.001168,0.0045,0.001168,0.001205,660.0,1.14
1512259200.0,2017-12-03,MAIDETH,0.000911,0.0018,0.000911,0.001168,320.0,0.4479
1512172800.0,2017-12-02,MAIDETH,0.001133,0.0015,0.000911,0.000911,350.0,0.4668
1512086400.0,2017-12-01,MAIDETH,0.0012,0.0013,0.000883,0.001133,310.0,0.3185
1512000000.0,2017-11-30,MAIDETH,0.000881,0.003811,0.000881,0.0012,520.0,0.9573
1511913600.0,2017-11-29,MAIDETH,0.001151,0.008999,0.000881,0.000881,9400.0,9.73
1511827200.0,2017-11-28,MAIDETH,0.001052,0.001199,0.001028,0.001151,300.0,0.3343
1511740800.0,2017-11-27,MAIDETH,0.000967,0.001061,0.000956,0.001052,810.0,0.8219
