Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1524528000.0,2018-04-24,DASHUSD,514.95,548.41,514.95,526.22,4709.95,2531997.72
1524441600.0,2018-04-23,DASHUSD,480.45,539.17,471.8,514.95,5376.47,2703470.19
1524355200.0,2018-04-22,DASHUSD,454.23,494.16,448.18,480.45,4862.75,2292725.21
1524268800.0,2018-04-21,DASHUSD,469.86,471.74,432.71,454.23,5056.93,2291638.66
1524182400.0,2018-04-20,DASHUSD,444.11,474.22,434.91,469.86,5744.11,2595277.39
1524096000.0,2018-04-19,DASHUSD,431.71,446.65,418,444.11,5474.91,2365172.98
1524009600.0,2018-04-18,DASHUSD,373.35,432.17,372.02,431.71,6288.02,2504424.7
1523923200.0,2018-04-17,DASHUSD,373.18,389.5,368.71,373.35,5554.04,2112098.72
1523836800.0,2018-04-16,DASHUSD,390.71,391.68,361.64,373.18,7406.71,2778449.19
1523750400.0,2018-04-15,DASHUSD,365.97,397.53,365.97,390.71,5547.52,2117047.05
1523664000.0,2018-04-14,DASHUSD,362.77,384.67,358.71,365.97,7809.41,2892928.86
1523577600.0,2018-04-13,DASHUSD,367.14,400.93,356.36,362.77,6968.23,2612836.04
1523491200.0,2018-04-12,DASHUSD,317.24,367.17,312.24,367.14,7870.18,2644699.61
1523404800.0,2018-04-11,DASHUSD,310.37,317.4,306,317.24,7439.14,2305664.76
1523318400.0,2018-04-10,DASHUSD,310,312.3,302.16,310.37,3150.18,970431.89
1523232000.0,2018-04-09,DASHUSD,320.02,332.17,303.69,310,207.83,65992.61
1523145600.0,2018-04-08,DASHUSD,307.21,323.46,306.33,320.02,2862.19,886283.08
1523059200.0,2018-04-07,DASHUSD,295.73,318.35,294.52,307.21,6350.05,1976101.88
1522972800.0,2018-04-06,DASHUSD,309.4,312.86,291.53,295.73,7646.68,2284631.95
1522886400.0,2018-04-05,DASHUSD,310.55,316.02,299.8,309.4,7731.49,2401695.91
1522800000.0,2018-04-04,DASHUSD,350.03,350.54,307.37,310.55,8579.83,2807713.95
1522713600.0,2018-04-03,DASHUSD,321,351,321,350.03,6628.8,2250709.59
1522627200.0,2018-04-02,DASHUSD,301.98,324.89,297.91,321,5732.92,1787375.08
1522540800.0,2018-04-01,DASHUSD,315.79,321.5,295.76,301.98,7895.12,2439049.44
1522454400.0,2018-03-31,DASHUSD,321.34,339.71,313.01,315.79,6073.06,1993749.29
1522368000.0,2018-03-30,DASHUSD,339.12,344.38,317.88,321.34,6024.31,1992756.52
1522281600.0,2018-03-29,DASHUSD,354.74,357.49,324.22,339.12,8628.72,2937571.57
1522195200.0,2018-03-28,DASHUSD,359.91,373.42,352.12,354.74,5566.85,2013600.11
1522108800.0,2018-03-27,DASHUSD,397.26,400.44,358.51,359.91,6683.93,2520355.64
1522022400.0,2018-03-26,DASHUSD,420.18,423.84,378.24,397.26,7044.2,2825054.79
1521936000.0,2018-03-25,DASHUSD,429.33,431.49,417.36,420.18,5078.2,2154699.27
1521849600.0,2018-03-24,DASHUSD,442.13,472,429.28,429.33,5198.13,2345371.02
1521763200.0,2018-03-23,DASHUSD,419.93,443.54,400.79,442.13,5710.88,2381285.16
1521676800.0,2018-03-22,DASHUSD,444.46,449.85,406.8,419.93,5492.37,2357995.53
1521590400.0,2018-03-21,DASHUSD,436.81,463.04,433.2,444.46,4886.87,2187770.05
1521504000.0,2018-03-20,DASHUSD,422.73,456.41,407.71,436.81,5614.86,2397676.54
1521417600.0,2018-03-19,DASHUSD,410.8,423.07,380,422.73,5758.69,2296034.33
1521331200.0,2018-03-18,DASHUSD,401.23,412.02,358.03,410.8,6541.45,2513139.71
1521244800.0,2018-03-17,DASHUSD,440.84,441.35,396.05,401.23,5220.79,2192502.64
1521158400.0,2018-03-16,DASHUSD,423.57,448,410,440.84,5243.56,2249203.56
1521072000.0,2018-03-15,DASHUSD,444.48,448.48,406.99,423.57,4873.79,2095831.14
1520985600.0,2018-03-14,DASHUSD,495.9,500.88,439,444.48,4927.86,2350289.41
1520899200.0,2018-03-13,DASHUSD,509.7,519.21,486,495.9,3883.51,1943093.33
1520812800.0,2018-03-12,DASHUSD,534.87,555,492.08,509.7,4512.4,2394354.29
1520726400.0,2018-03-11,DASHUSD,496.15,556.49,482.81,534.87,4508.24,2315938.43
1520640000.0,2018-03-10,DASHUSD,517.18,543.47,490.29,496.15,3806.25,1969867.57
1520553600.0,2018-03-09,DASHUSD,508.91,520.88,467.02,517.18,5682.64,2775419.49
1520467200.0,2018-03-08,DASHUSD,530.81,543.77,505.06,508.91,3676.01,1927445.74
1520380800.0,2018-03-07,DASHUSD,590.33,601,523.82,530.81,3982.47,2222516.74
1520294400.0,2018-03-06,DASHUSD,623.78,623.78,567.11,590.33,4291.78,2556798.79
1520208000.0,2018-03-05,DASHUSD,627.16,631.77,615.62,623.78,3833.09,2395570.26
1520121600.0,2018-03-04,DASHUSD,618.77,629.1,602.65,627.16,3397.18,2088909.08
1520035200.0,2018-03-03,DASHUSD,612.56,629.77,602.17,618.77,3820.06,2354613.17
1519948800.0,2018-03-02,DASHUSD,625.6,630,605.56,612.56,3338.3,2063538.96
1519862400.0,2018-03-01,DASHUSD,594.02,629.54,586.7,625.6,3244.95,1966728.02
1519776000.0,2018-02-28,DASHUSD,618.12,625.48,591.9,594.02,4076.23,2486036.93
1519689600.0,2018-02-27,DASHUSD,625.29,648.22,610.31,618.12,4200.89,2627959.08
1519603200.0,2018-02-26,DASHUSD,600.16,637.57,588.29,625.29,3526.35,2163990.99
1519516800.0,2018-02-25,DASHUSD,608.57,614.02,587,600.16,3629.91,2185244.97
1519430400.0,2018-02-24,DASHUSD,646.86,658.81,592.68,608.57,3466.98,2154836.73
1519344000.0,2018-02-23,DASHUSD,643.25,669.31,610.27,646.86,3495.95,2230471.03
1519257600.0,2018-02-22,DASHUSD,693.09,709.7,617.85,643.25,3579.96,2358553.56
1519171200.0,2018-02-21,DASHUSD,708.32,742.67,682.94,693.09,4017.4,2846309.1
1519084800.0,2018-02-20,DASHUSD,731.48,750,705.96,708.32,4765.89,3500703.9
1518998400.0,2018-02-19,DASHUSD,695.38,735.77,692.12,731.48,2919.26,2093649.02
1518912000.0,2018-02-18,DASHUSD,741.21,748.22,666.4,695.38,3562.39,2528250.07
1518825600.0,2018-02-17,DASHUSD,694.09,757.13,689.62,741.21,3666.04,2670501.12
1518739200.0,2018-02-16,DASHUSD,698.54,726.31,678.93,694.09,3082.44,2149971.29
1518652800.0,2018-02-15,DASHUSD,676.65,705.59,660.02,698.54,4212.16,2888109.29
1518566400.0,2018-02-14,DASHUSD,594.61,688.36,594.46,676.65,4863.57,3151768.41
1518480000.0,2018-02-13,DASHUSD,621.52,627.54,581.46,594.61,3298.06,1984029.99
1518393600.0,2018-02-12,DASHUSD,579.71,625.66,578.84,621.52,3548.37,2175789.0
1518307200.0,2018-02-11,DASHUSD,632.57,632.8,557.87,579.71,3439.8,2033709.7
1518220800.0,2018-02-10,DASHUSD,638.72,676.73,601.61,632.57,4249.53,2730135.85
1518134400.0,2018-02-09,DASHUSD,611.36,641.41,585.4,638.72,4483.96,2737790.38
1518048000.0,2018-02-08,DASHUSD,523.86,614.38,522.55,611.36,4644.22,2678345.05
1517961600.0,2018-02-07,DASHUSD,532.45,585.96,496.82,523.86,4603.62,2498123.07
1517875200.0,2018-02-06,DASHUSD,457.25,540.91,388.85,532.45,8564.22,3849778.59
1517788800.0,2018-02-05,DASHUSD,545.37,558.19,444.78,457.25,6870.05,3459000.91
1517702400.0,2018-02-04,DASHUSD,638.09,652.75,539.89,545.37,5263.96,3130036.89
1517616000.0,2018-02-03,DASHUSD,597.91,650.67,537.14,638.09,4530.4,2743666.58
1517529600.0,2018-02-02,DASHUSD,621.17,624.58,454.82,597.91,7615.49,4211265.39
1517443200.0,2018-02-01,DASHUSD,705.64,710,590.21,621.17,5784.51,3791062.59
1517356800.0,2018-01-31,DASHUSD,683.18,706.99,651.28,705.64,5311.0,3623557.31
1517270400.0,2018-01-30,DASHUSD,767.47,781.02,674.2,683.18,5756.36,4214251.09
1517184000.0,2018-01-29,DASHUSD,822.66,828.31,750.5,767.47,5724.56,4466255.7
1517097600.0,2018-01-28,DASHUSD,777.43,822.72,766.25,822.66,4886.59,3893702.13
1517011200.0,2018-01-27,DASHUSD,776.28,786.79,745.97,777.43,4896.51,3766529.88
1516924800.0,2018-01-26,DASHUSD,788.57,811.71,731.64,776.28,4893.52,3770541.18
1516838400.0,2018-01-25,DASHUSD,784.17,826.11,778.17,788.57,2919.22,2332687.04
1516752000.0,2018-01-24,DASHUSD,755.97,793.28,726.63,782.33,4849.53,3675137.33
1516665600.0,2018-01-23,DASHUSD,755.83,794.81,685.18,755.97,4905.19,3653670.13
1516579200.0,2018-01-22,DASHUSD,813.54,837.37,701,755.83,4837.0,3770002.83
1516492800.0,2018-01-21,DASHUSD,920.43,924.82,785.08,813.54,4895.81,4151911.62
1516406400.0,2018-01-20,DASHUSD,840.14,964.02,829.29,920.43,4450.36,4028568.01
1516320000.0,2018-01-19,DASHUSD,811.82,861.24,776.8,840.14,5077.25,4190296.31
1516233600.0,2018-01-18,DASHUSD,791.57,883.81,744.48,811.82,4154.96,3419690.25
1516147200.0,2018-01-17,DASHUSD,748.68,829.79,611.84,791.57,5226.07,3731435.65
1516060800.0,2018-01-16,DASHUSD,929.44,935.18,626.18,748.68,6656.12,5349032.83
1515974400.0,2018-01-15,DASHUSD,995.44,1019.37,925.18,929.44,3783.07,3724360.11
1515888000.0,2018-01-14,DASHUSD,1095.89,1109.45,969.1,995.44,3646.78,3751396.22
1515801600.0,2018-01-13,DASHUSD,1040.96,1127.78,1036.08,1095.89,3284.46,3586378.61
1515715200.0,2018-01-12,DASHUSD,990.77,1059,956.9,1040.96,3552.42,3655105.04
1515628800.0,2018-01-11,DASHUSD,1096.75,1108.01,950.01,990.77,4664.32,4783244.3
1515542400.0,2018-01-10,DASHUSD,1097.16,1104.33,1013,1096.75,4050.51,4301255.67
1515456000.0,2018-01-09,DASHUSD,1072.69,1135.47,1040.85,1097.16,3691.28,4040925.45
1515369600.0,2018-01-08,DASHUSD,1159.68,1180,968.86,1072.69,4089.75,4487894.92
1515283200.0,2018-01-07,DASHUSD,1157.87,1248.05,1141.91,1159.68,3159.12,3774086.12
1515196800.0,2018-01-06,DASHUSD,1075.56,1179.69,1055.43,1157.87,3397.03,3857452.87
1515110400.0,2018-01-05,DASHUSD,1114.7,1154.88,1061.31,1075.56,3815.55,4264380.58
1515024000.0,2018-01-04,DASHUSD,1125,1195,1038.08,1114.7,3886.44,4302706.95
1514937600.0,2018-01-03,DASHUSD,1153.03,1165.19,1085.05,1125,3201.12,3583812.07
1514851200.0,2018-01-02,DASHUSD,1014.36,1199,1014.36,1153.03,5328.13,5838010.06
1514764800.0,2018-01-01,DASHUSD,1010.67,1032.79,965.44,1014.36,3900.38,3904659.4
1514678400.0,2017-12-31,DASHUSD,939.38,1051.57,920.81,1010.67,3997.03,3933699.92
1514592000.0,2017-12-30,DASHUSD,1087.68,1094.67,875.52,939.38,5022.74,4856516.22
1514505600.0,2017-12-29,DASHUSD,1095.97,1141.98,1023.68,1087.68,3057.22,3318347.29
1514419200.0,2017-12-28,DASHUSD,1134.74,1138.69,985,1095.97,3863.92,4005304.42
1514332800.0,2017-12-27,DASHUSD,1176.75,1201.66,1096.46,1134.74,4603.44,5334309.14
1514246400.0,2017-12-26,DASHUSD,1108.06,1176.75,1103.2,1176.75,3967.44,4536565.92
1514160000.0,2017-12-25,DASHUSD,1096.39,1174.98,1071.31,1108.06,3311.63,3693514.89
1514073600.0,2017-12-24,DASHUSD,1157.64,1158.87,953.79,1096.39,3920.41,4129999.77
1513987200.0,2017-12-23,DASHUSD,1161.91,1255.36,1079.99,1157.64,3214.98,3797296.81
1513900800.0,2017-12-22,DASHUSD,1350.69,1400.33,797.18,1161.91,8952.37,9713329.2
1513814400.0,2017-12-21,DASHUSD,1416.26,1516.66,1271.19,1350.69,5783.22,7949360.15
1513728000.0,2017-12-20,DASHUSD,1125.72,1561.17,10,1416.26,6156.68,7460300.96
1513641600.0,2017-12-19,DASHUSD,1138.82,1221.09,1063.15,1125.72,6901.37,7953109.33
1513555200.0,2017-12-18,DASHUSD,1084.96,1180,1014.93,1138.82,4003.38,4359453.09
1513468800.0,2017-12-17,DASHUSD,987.71,1143.63,980.68,1084.96,5082.34,5400356.15
1513382400.0,2017-12-16,DASHUSD,891.58,989.74,870,987.71,4899.81,4420956.47
1513296000.0,2017-12-15,DASHUSD,925.39,935.59,829.53,891.58,4914.31,4295550.8
1513209600.0,2017-12-14,DASHUSD,866.6,957.14,839.43,925.39,3941.66,3562289.45
1513123200.0,2017-12-13,DASHUSD,893.91,907,780.01,866.6,5730.0,4984113.97
1513036800.0,2017-12-12,DASHUSD,756.81,937.38,732.19,893.91,7291.64,5979309.96
1512950400.0,2017-12-11,DASHUSD,673.95,759.01,673.95,756.81,6503.71,4673432.08
1512864000.0,2017-12-10,DASHUSD,704.67,704.67,624.88,673.95,8612.97,5773676.41
1512777600.0,2017-12-09,DASHUSD,698.48,750,687.62,704.67,7432.23,5364987.64
1512691200.0,2017-12-08,DASHUSD,660.7,750,621.15,698.48,7866.73,5326049.77
1512604800.0,2017-12-07,DASHUSD,670.16,689.48,619.59,660.7,7782.77,5089455.39
1512518400.0,2017-12-06,DASHUSD,734.42,762.1,652.07,670.16,8646.61,6155866.52
1512432000.0,2017-12-05,DASHUSD,763.96,769.02,730.89,734.42,6158.05,4627752.33
1512345600.0,2017-12-04,DASHUSD,759.67,769.17,725,763.96,5103.06,3840271.93
1512259200.0,2017-12-03,DASHUSD,766.33,808.12,723.06,759.67,8587.69,6603157.87
1512172800.0,2017-12-02,DASHUSD,782.92,790.15,750.81,766.58,5801.28,4447030.25
1512086400.0,2017-12-01,DASHUSD,757.82,795.91,727.33,782.92,6256.05,4773859.64
1512000000.0,2017-11-30,DASHUSD,680.28,819,645.65,757.82,7868.08,5796945.73
1511913600.0,2017-11-29,DASHUSD,611.55,762.51,599.78,680.28,6374.97,4143558.47
1511827200.0,2017-11-28,DASHUSD,623.43,630.19,598.93,611.55,7348.06,4523395.97
1511740800.0,2017-11-27,DASHUSD,620,638.64,604.02,623.43,5712.63,3561380.03
1511654400.0,2017-11-26,DASHUSD,639.28,645.34,610.01,620,6526.98,4074722.16
1511568000.0,2017-11-25,DASHUSD,560.18,655,559.4,639.28,8715.6,5293951.89
1511481600.0,2017-11-24,DASHUSD,559.83,568.09,542.84,560.18,7005.0,3902015.27
1511395200.0,2017-11-23,DASHUSD,574.39,581.48,551,559.83,7693.99,4358005.5
1511308800.0,2017-11-22,DASHUSD,491.98,592.96,491.22,574.39,9681.36,5290581.63
1511222400.0,2017-11-21,DASHUSD,476.9,524.92,453.39,491.98,12512.5,6167420.95
1511136000.0,2017-11-20,DASHUSD,442.49,493.3,437.85,476.9,10887.86,4922589.4
1511049600.0,2017-11-19,DASHUSD,454.6,458.42,430.01,442.49,8179.96,3637263.65
1510963200.0,2017-11-18,DASHUSD,423.31,477.32,420.54,454.6,10323.37,4620460.72
1510876800.0,2017-11-17,DASHUSD,420.08,442.59,411.01,423.31,9106.53,3835036.42
1510790400.0,2017-11-16,DASHUSD,421.29,425.57,409.19,420.08,10566.66,4402401.58
1510704000.0,2017-11-15,DASHUSD,421.77,442.52,410,421.29,8908.64,3778513.16
1510617600.0,2017-11-14,DASHUSD,420.8,439.93,403.54,421.77,8404.01,3526644.14
1510531200.0,2017-11-13,DASHUSD,495.42,503.22,394.3,420.8,12206.92,5236049.6
1510444800.0,2017-11-12,DASHUSD,342.81,505.91,322.67,495.42,18935.32,7324903.56
1510358400.0,2017-11-11,DASHUSD,326.49,350.17,315.47,342.81,11910.69,3991336.64
1510272000.0,2017-11-10,DASHUSD,324.13,352.48,303.47,326.49,14120.26,4635646.52
1510185600.0,2017-11-09,DASHUSD,313.26,337.68,311.32,324.13,11789.89,3848663.93
1510099200.0,2017-11-08,DASHUSD,289.43,316.23,285.41,313.26,16512.16,4970540.07
1510012800.0,2017-11-07,DASHUSD,273.42,302.36,273.31,289.43,10823.3,3111697.04
1509926400.0,2017-11-06,DASHUSD,272.36,279.22,267.17,273.42,14159.26,3868674.08
1509840000.0,2017-11-05,DASHUSD,274.02,276.51,269.27,272.36,12791.35,3484982.61
1509753600.0,2017-11-04,DASHUSD,277.9,281.55,266.76,274.02,13598.01,3712623.35
1509667200.0,2017-11-03,DASHUSD,262.49,279.82,259.28,277.9,13329.97,3569566.58
1509580800.0,2017-11-02,DASHUSD,269.65,271.5,246.89,262.49,19047.02,4986023.63
1509494400.0,2017-11-01,DASHUSD,277.18,278.99,269.08,269.65,12314.31,3372359.9
1509408000.0,2017-10-31,DASHUSD,285.53,285.91,276.3,277.18,12551.65,3535726.79
1509321600.0,2017-10-30,DASHUSD,282.99,288.5,281.77,285.53,11015.95,3140947.34
1509235200.0,2017-10-29,DASHUSD,272.74,288.96,272,282.99,84932.8,23666507.42
1509148800.0,2017-10-28,DASHUSD,279.65,286.92,268.98,272.74,13205.44,3681273.18
1509062400.0,2017-10-27,DASHUSD,284,287.37,277.35,279.65,11065.43,3108715.01
1508976000.0,2017-10-26,DASHUSD,286.23,290.48,279.84,284,13130.39,3739565.15
1508889600.0,2017-10-25,DASHUSD,292.52,298.81,280.97,286.23,13068.02,3759164.59
1508803200.0,2017-10-24,DASHUSD,280.04,301.34,270.8,292.52,10746.07,3121011.06
1508716800.0,2017-10-23,DASHUSD,272.58,289.45,260.78,280.04,14253.4,3869910.38
1508630400.0,2017-10-22,DASHUSD,276.07,283.44,263.91,272.58,14297.94,3937295.69
1508544000.0,2017-10-21,DASHUSD,287.9,290,268.76,276.07,14302.0,4018625.28
1508457600.0,2017-10-20,DASHUSD,294.29,300.63,285.47,287.9,14069.41,4118781.65
1508371200.0,2017-10-19,DASHUSD,296.45,299.65,290.01,294.29,17341.99,5100569.71
1508284800.0,2017-10-18,DASHUSD,300.38,300.81,276.27,296.45,14495.04,4216808.06
1508198400.0,2017-10-17,DASHUSD,302.24,303.29,295.71,300.38,22568.31,6778281.43
1508112000.0,2017-10-16,DASHUSD,309.49,314.05,300.9,302.24,16492.22,5049459.17
1508025600.0,2017-10-15,DASHUSD,317.68,318.39,292.04,309.49,16184.11,4913812.66
1507939200.0,2017-10-14,DASHUSD,309.22,320,304.19,317.68,12514.17,3922523.35
1507852800.0,2017-10-13,DASHUSD,291.4,310.11,287.92,309.22,11913.7,3593419.35
1507766400.0,2017-10-12,DASHUSD,298.76,298.98,288.6,291.4,7246.75,2135338.1
1507680000.0,2017-10-11,DASHUSD,291.01,301.53,286.24,298.76,8357.88,2461354.65
1507593600.0,2017-10-10,DASHUSD,284.02,296.48,278.11,291.01,14235.33,4095162.53
1507507200.0,2017-10-09,DASHUSD,300.2,302.11,269.28,284.02,14312.46,4157768.72
1507420800.0,2017-10-08,DASHUSD,311.86,317.67,300.2,300.2,10834.06,3367446.23
1507334400.0,2017-10-07,DASHUSD,305.79,315.88,301.98,311.86,11421.89,3516087.03
1507248000.0,2017-10-06,DASHUSD,305.19,313.49,302.16,305.79,10467.08,3214855.36
1507161600.0,2017-10-05,DASHUSD,303.33,309.01,293,305.19,12181.97,3663175.14
1507075200.0,2017-10-04,DASHUSD,293.6,317.84,293.6,303.33,15445.6,4703833.59
1506988800.0,2017-10-03,DASHUSD,307.85,310.7,288.11,293.6,13345.95,3984537.43
1506902400.0,2017-10-02,DASHUSD,317.68,323.68,304.68,307.85,8104.78,2545673.89
1506816000.0,2017-10-01,DASHUSD,330.74,332.27,315.21,317.68,5916.15,1912297.33
1506729600.0,2017-09-30,DASHUSD,327.99,335.11,327.16,330.74,5244.73,1739424.48
1506643200.0,2017-09-29,DASHUSD,342.3,344.15,319.37,327.99,8415.64,2767436.06
1506556800.0,2017-09-28,DASHUSD,350.33,412,335.05,342.3,7753.85,2674650.56
1506470400.0,2017-09-27,DASHUSD,340.28,373.41,338.05,350.33,6891.17,2384560.08
1506384000.0,2017-09-26,DASHUSD,347.83,355.5,337.95,340.28,6931.96,2389025.36
1506297600.0,2017-09-25,DASHUSD,327.24,350.75,327.18,347.83,7265.69,2484796.27
1506211200.0,2017-09-24,DASHUSD,350.83,357.57,326.7,327.24,9905.8,3390823.95
1506124800.0,2017-09-23,DASHUSD,343.09,359.99,338.07,350.83,7873.06,2747993.77
1506038400.0,2017-09-22,DASHUSD,330.59,357.83,326.56,343.09,11346.4,3880129.46
1505952000.0,2017-09-21,DASHUSD,341.71,370.55,319.44,330.59,14239.42,4894402.7
1505865600.0,2017-09-20,DASHUSD,325.81,349.93,315.51,341.71,9244.05,3082871.83
1505779200.0,2017-09-19,DASHUSD,335.41,338.4,312.5,325.81,8407.27,2725202.03
1505692800.0,2017-09-18,DASHUSD,311.8,339.96,311.64,335.41,8473.16,2783410.43
1505606400.0,2017-09-17,DASHUSD,300.29,317.89,278.38,311.8,12447.18,3679461.51
1505520000.0,2017-09-16,DASHUSD,283.54,303.48,275.8,300.29,5377.09,1566576.59
1505433600.0,2017-09-15,DASHUSD,240.23,296.62,221.94,283.54,11457.02,2948712.93
1505347200.0,2017-09-14,DASHUSD,299.67,301.62,238.95,240.23,15467.15,4163177.65
1505260800.0,2017-09-13,DASHUSD,326.51,327.2,285.03,299.67,13203.63,3954075.36
1505174400.0,2017-09-12,DASHUSD,318.93,330,316.53,326.51,7108.54,2308221.89
1505088000.0,2017-09-11,DASHUSD,324.16,334.77,314.56,318.93,8118.94,2608522.29
1505001600.0,2017-09-10,DASHUSD,325.72,329.64,294.33,324.16,12667.05,3960382.85
1504915200.0,2017-09-09,DASHUSD,329.98,332.71,311.4,325.72,10179.77,3295406.31
1504828800.0,2017-09-08,DASHUSD,347.59,372.14,311.9,329.98,11897.67,4029032.14
1504742400.0,2017-09-07,DASHUSD,348.58,350.33,330.75,347.59,7916.76,2707519.51
1504656000.0,2017-09-06,DASHUSD,324.56,354.49,324.56,348.58,5500.49,1879512.88
1504569600.0,2017-09-05,DASHUSD,311.4,328.93,280.6,324.56,5347.67,1616277.47
1504483200.0,2017-09-04,DASHUSD,356.21,356.56,310.34,311.4,8472.73,2815535.07
1504396800.0,2017-09-03,DASHUSD,343.25,372.72,331.19,356.21,11869.82,4188154.99
1504310400.0,2017-09-02,DASHUSD,395.47,400,330.01,343.25,7137.33,2581274.44
1504224000.0,2017-09-01,DASHUSD,379.47,395.49,374.78,395.47,5671.28,2188152.89
1504137600.0,2017-08-31,DASHUSD,370.45,383.88,369,379.47,4566.18,1708378.68
1504051200.0,2017-08-30,DASHUSD,361.18,375,357.57,370.45,6720.68,2471074.76
1503964800.0,2017-08-29,DASHUSD,356.92,369.07,351.69,361.18,7317.31,2635545.8
1503878400.0,2017-08-28,DASHUSD,361.35,371.85,346.35,356.92,5530.51,1974443.39
1503792000.0,2017-08-27,DASHUSD,396.56,399,355.73,361.35,4546.53,1695529.99
1503705600.0,2017-08-26,DASHUSD,315,412.25,313.42,396.56,5046.63,1773695.21
