https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LSK,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713355200000,2024-04-17 12:00:00,LSK/USDT,0.8602,0.8602,0.83,0.83,8.8084,10.4946,0,0,3,0.8394
1713351600000,2024-04-17 11:00:00,LSK/USDT,1.001,1.2,0.9,0.9,328.6681,300.7333,215.1267,180.0721,13,1.1083
1713348000000,2024-04-17 10:00:00,LSK/USDT,1.3325,1.3325,1.3325,1.3325,0,0,0,0,0,1.3325
1713344400000,2024-04-17 09:00:00,LSK/USDT,1.3325,1.3325,1.3325,1.3325,512.1143,384.326,0,0,2,1.3325
1713340800000,2024-04-17 08:00:00,LSK/USDT,1.3324,1.3324,1.3324,1.3324,0,0,0,0,0,1.3324
1713337200000,2024-04-17 07:00:00,LSK/USDT,1.3324,1.3324,1.3324,1.3324,0.7834,0.588,0.7834,0.588,1,1.3324
1713333600000,2024-04-17 06:00:00,LSK/USDT,1.3998,1.4107,1,1,73.4971,52.5433,71.9997,51.4236,5,1.3992
1713330000000,2024-04-17 05:00:00,LSK/USDT,1.4097,1.4323,1.0313,1.0313,857.6561,606.0509,857.453,605.8539,6,1.4152
1713326400000,2024-04-17 04:00:00,LSK/USDT,0.8503,1.4059,0.8503,1.1366,7719.1922,5508.5331,7687.8589,5482.0923,21,1.4017
1713322800000,2024-04-17 03:00:00,LSK/USDT,1.123,1.3895,1.123,1.3895,7768.894,6401.4235,7476.1917,6186.3481,43,1.2188
1713319200000,2024-04-17 02:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,0,0,0,0,0,1.0999
1713315600000,2024-04-17 01:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,0,0,0,0,0,1.0999
1713312000000,2024-04-17 00:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,0,0,0,0,0,1.0999
1713308400000,2024-04-16 23:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,0,0,0,0,0,1.0999
1713304800000,2024-04-16 22:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,0,0,0,0,0,1.0999
1713301200000,2024-04-16 21:00:00,LSK/USDT,1.0999,1.0999,1.0999,1.0999,11.4124,10.3759,11.4124,10.3759,2,1.0999
1713297600000,2024-04-16 20:00:00,LSK/USDT,0.851,0.851,0.8501,0.8501,2.7519,3.236,0,0,2,0.8504
1713294000000,2024-04-16 19:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713290400000,2024-04-16 18:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713286800000,2024-04-16 17:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713283200000,2024-04-16 16:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713279600000,2024-04-16 15:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713276000000,2024-04-16 14:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713272400000,2024-04-16 13:00:00,LSK/USDT,1.12,1.12,1.12,1.12,0,0,0,0,0,1.1206
1713268800000,2024-04-16 12:00:00,LSK/USDT,1.0998,1.1497,1.0998,1.12,212.8984,190.0138,54.4659,48.0982,11,1.1206
1713265200000,2024-04-16 11:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,7.9999,8.0008,7.9999,8.0008,1,0.9999
1713261600000,2024-04-16 10:00:00,LSK/USDT,0.8558,0.8558,0.8558,0.8558,0,0,0,0,0,0.9614
1713258000000,2024-04-16 09:00:00,LSK/USDT,0.8558,0.8558,0.8558,0.8558,0,0,0,0,0,0.9614
1713254400000,2024-04-16 08:00:00,LSK/USDT,0.8558,0.8558,0.8558,0.8558,0,0,0,0,0,0.9614
1713250800000,2024-04-16 07:00:00,LSK/USDT,0.8499,1.1493,0.8499,0.8558,344.5675,360.8128,340.8935,356.5198,20,0.9614
1713247200000,2024-04-16 06:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713243600000,2024-04-16 05:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713240000000,2024-04-16 04:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713236400000,2024-04-16 03:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713232800000,2024-04-16 02:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713229200000,2024-04-16 01:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713225600000,2024-04-16 00:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713222000000,2024-04-15 23:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713218400000,2024-04-15 22:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713214800000,2024-04-15 21:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713211200000,2024-04-15 20:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.75
1713207600000,2024-04-15 19:00:00,LSK/USDT,0.75,0.75,0.75,0.75,1.198,1.5974,0,0,1,0.75
1713204000000,2024-04-15 18:00:00,LSK/USDT,0.75,0.75,0.75,0.75,0,0,0,0,0,0.7544
1713200400000,2024-04-15 17:00:00,LSK/USDT,0.77,0.77,0.75,0.75,4.5272,6.0014,0,0,2,0.7544
1713196800000,2024-04-15 16:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713193200000,2024-04-15 15:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713189600000,2024-04-15 14:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,1.0099,1.1363,1.0099,1.1363,1,0.8888
1713186000000,2024-04-15 13:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713182400000,2024-04-15 12:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713178800000,2024-04-15 11:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713175200000,2024-04-15 10:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0,0,0,0,0,0.8888
1713171600000,2024-04-15 09:00:00,LSK/USDT,0.8888,0.8888,0.8888,0.8888,0.7264,0.8173,0.7264,0.8173,1,0.8888
1713168000000,2024-04-15 08:00:00,LSK/USDT,0.8888,0.8888,0.7501,0.7501,15.0357,18.347,8.1615,9.1827,2,0.8253
1713164400000,2024-04-15 07:00:00,LSK/USDT,0.7401,0.7401,0.7401,0.7401,0,0,0,0,0,0.8971
1713160800000,2024-04-15 06:00:00,LSK/USDT,0.7401,0.7401,0.7401,0.7401,0,0,0,0,0,0.8971
1713157200000,2024-04-15 05:00:00,LSK/USDT,0.7401,0.7401,0.7401,0.7401,0,0,0,0,0,0.8971
1713153600000,2024-04-15 04:00:00,LSK/USDT,0.7401,0.7401,0.7401,0.7401,0,0,0,0,0,0.8971
1713150000000,2024-04-15 03:00:00,LSK/USDT,0.7401,0.7401,0.7401,0.7401,0,0,0,0,0,0.8971
1713146400000,2024-04-15 02:00:00,LSK/USDT,0.7806,0.9698,0.7401,0.7401,290.9682,325.9398,290.9682,325.9398,13,0.8971
1713142800000,2024-04-15 01:00:00,LSK/USDT,0.7999,0.7999,0.7999,0.7999,0,0,0,0,0,0.7945
1713139200000,2024-04-15 00:00:00,LSK/USDT,0.7999,0.7999,0.7999,0.7999,0,0,0,0,0,0.7945
1713135600000,2024-04-14 23:00:00,LSK/USDT,0.7999,0.7999,0.7999,0.7999,0,0,0,0,0,0.7945
1713132000000,2024-04-14 22:00:00,LSK/USDT,0.7499,0.7999,0.7499,0.7999,209.6851,263.9607,132.6291,167.6286,8,0.7945
1713128400000,2024-04-14 21:00:00,LSK/USDT,0.702,0.702,0.702,0.702,0,0,0,0,0,0.7032
1713124800000,2024-04-14 20:00:00,LSK/USDT,0.702,0.702,0.702,0.702,0,0,0,0,0,0.7032
1713121200000,2024-04-14 19:00:00,LSK/USDT,0.7042,0.7042,0.702,0.702,110.1957,156.6951,0,0,3,0.7032
1713117600000,2024-04-14 18:00:00,LSK/USDT,0.7041,0.7041,0.7041,0.7041,0,0,0,0,0,0.7041
1713114000000,2024-04-14 17:00:00,LSK/USDT,0.7041,0.7041,0.7041,0.7041,0,0,0,0,0,0.7041
1713110400000,2024-04-14 16:00:00,LSK/USDT,0.7041,0.7041,0.7041,0.7041,167.1454,237.3888,137.2954,194.9943,4,0.7041
1713106800000,2024-04-14 15:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713103200000,2024-04-14 14:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713099600000,2024-04-14 13:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713096000000,2024-04-14 12:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713092400000,2024-04-14 11:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713088800000,2024-04-14 10:00:00,LSK/USDT,0.7672,0.7672,0.7672,0.7672,0,0,0,0,0,0.7774
1713085200000,2024-04-14 09:00:00,LSK/USDT,0.7877,0.7877,0.7672,0.7672,2.0153,2.5926,2.0153,2.5926,2,0.7774
1713081600000,2024-04-14 08:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713078000000,2024-04-14 07:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713074400000,2024-04-14 06:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713070800000,2024-04-14 05:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713067200000,2024-04-14 04:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713063600000,2024-04-14 03:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713060000000,2024-04-14 02:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713056400000,2024-04-14 01:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713052800000,2024-04-14 00:00:00,LSK/USDT,0.701,0.701,0.701,0.701,0,0,0,0,0,0.7417
1713049200000,2024-04-13 23:00:00,LSK/USDT,0.7502,0.7502,0.701,0.701,242.9303,327.7347,4.4548,6.0793,7,0.7417
1713045600000,2024-04-13 22:00:00,LSK/USDT,0.8282,0.8282,0.8282,0.8282,0,0,0,0,0,0.8282
1713042000000,2024-04-13 21:00:00,LSK/USDT,0.8282,0.8282,0.8282,0.8282,1.0099,1.2195,1.0099,1.2195,1,0.8282
1713038400000,2024-04-13 20:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,32.2543,43,0,0,1,0.7501
1713034800000,2024-04-13 19:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7523
1713031200000,2024-04-13 18:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7523
1713027600000,2024-04-13 17:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7523
1713024000000,2024-04-13 16:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7523
1713020400000,2024-04-13 15:00:00,LSK/USDT,0.76,0.76,0.7501,0.7501,50.9506,67.7228,0,0,3,0.7523
1713016800000,2024-04-13 14:00:00,LSK/USDT,0.8436,0.8824,0.8436,0.8824,58.0592,67.8586,58.0592,67.8586,4,0.8557
1713013200000,2024-04-13 13:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7618
1713009600000,2024-04-13 12:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7618
1713006000000,2024-04-13 11:00:00,LSK/USDT,0.7501,0.7501,0.7501,0.7501,0,0,0,0,0,0.7618
1713002400000,2024-04-13 10:00:00,LSK/USDT,0.78,0.78,0.7501,0.7501,123.0053,161.4623,0,0,5,0.7618
1712998800000,2024-04-13 09:00:00,LSK/USDT,0.8409,0.8409,0.8409,0.8409,0,0,0,0,0,0.8409
1712995200000,2024-04-13 08:00:00,LSK/USDT,0.8409,0.8409,0.8409,0.8409,1.0406,1.2376,1.0406,1.2376,1,0.8409
1712991600000,2024-04-13 07:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712988000000,2024-04-13 06:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712984400000,2024-04-13 05:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712980800000,2024-04-13 04:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712977200000,2024-04-13 03:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712973600000,2024-04-13 02:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712970000000,2024-04-13 01:00:00,LSK/USDT,0.8428,0.8428,0.8428,0.8428,0,0,0,0,0,0.8382
1712966400000,2024-04-13 00:00:00,LSK/USDT,0.8373,0.8428,0.8373,0.8428,7.4497,8.8873,7.4497,8.8873,2,0.8382
1712962800000,2024-04-12 23:00:00,LSK/USDT,0.79,0.79,0.79,0.79,0,0,0,0,0,0.79
1712959200000,2024-04-12 22:00:00,LSK/USDT,0.79,0.79,0.79,0.79,0,0,0,0,0,0.79
1712955600000,2024-04-12 21:00:00,LSK/USDT,0.79,0.79,0.79,0.79,1.0999,1.3924,0,0,1,0.79
1712952000000,2024-04-12 20:00:00,LSK/USDT,0.8351,0.8351,0.8351,0.8351,0,0,0,0,0,0.8351
1712948400000,2024-04-12 19:00:00,LSK/USDT,0.8351,0.8351,0.8351,0.8351,1.0099,1.2094,1.0099,1.2094,1,0.8351
1712944800000,2024-04-12 18:00:00,LSK/USDT,0.795,0.795,0.78,0.78,4.503,5.6862,0,0,4,0.7919
1712941200000,2024-04-12 17:00:00,LSK/USDT,0.81,0.81,0.7901,0.7901,1.0166,1.2657,0,0,2,0.8033
1712937600000,2024-04-12 16:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712934000000,2024-04-12 15:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712930400000,2024-04-12 14:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712926800000,2024-04-12 13:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712923200000,2024-04-12 12:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712919600000,2024-04-12 11:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712916000000,2024-04-12 10:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0,0,0,0,0,0.81
1712912400000,2024-04-12 09:00:00,LSK/USDT,0.81,0.81,0.81,0.81,0.3243,0.4004,0,0,1,0.81
1712908800000,2024-04-12 08:00:00,LSK/USDT,0.8101,0.8101,0.81,0.81,3.0999,3.8268,0,0,2,0.81
1712905200000,2024-04-12 07:00:00,LSK/USDT,0.8722,0.8722,0.8722,0.8722,0,0,0,0,0,0.8722
1712901600000,2024-04-12 06:00:00,LSK/USDT,0.8722,0.8722,0.8722,0.8722,1.1,1.2612,1.1,1.2612,1,0.8722
1712898000000,2024-04-12 05:00:00,LSK/USDT,0.8903,0.8903,0.8903,0.8903,5.9999,6.7393,5.9999,6.7393,1,0.8903
1712894400000,2024-04-12 04:00:00,LSK/USDT,0.8998,0.8998,0.8998,0.8998,0,0,0,0,0,0.8998
1712890800000,2024-04-12 03:00:00,LSK/USDT,0.8998,0.8998,0.8998,0.8998,1.0099,1.1224,1.0099,1.1224,1,0.8998
1712887200000,2024-04-12 02:00:00,LSK/USDT,0.8642,0.8642,0.8642,0.8642,0,0,0,0,0,0.8642
1712883600000,2024-04-12 01:00:00,LSK/USDT,0.8642,0.8642,0.8642,0.8642,1.4999,1.7357,0.0518,0.06,2,0.8642
1712880000000,2024-04-12 00:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712876400000,2024-04-11 23:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712872800000,2024-04-11 22:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712869200000,2024-04-11 21:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712865600000,2024-04-11 20:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712862000000,2024-04-11 19:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712858400000,2024-04-11 18:00:00,LSK/USDT,0.921,0.921,0.921,0.921,0,0,0,0,0,0.8002
1712854800000,2024-04-11 17:00:00,LSK/USDT,0.8001,0.921,0.7601,0.921,74.7213,93.6947,9.9999,10.8577,6,0.8002
1712851200000,2024-04-11 16:00:00,LSK/USDT,0.9014,0.9014,0.9014,0.9014,0,0,0,0,0,0.9009
1712847600000,2024-04-11 15:00:00,LSK/USDT,0.9004,0.9014,0.9004,0.9014,55.2918,61.3735,55.2918,61.3735,2,0.9009
1712844000000,2024-04-11 14:00:00,LSK/USDT,0.9182,0.9182,0.9182,0.9182,0,0,0,0,0,0.9149
1712840400000,2024-04-11 13:00:00,LSK/USDT,0.9182,0.9182,0.9182,0.9182,0,0,0,0,0,0.9149
1712836800000,2024-04-11 12:00:00,LSK/USDT,0.8726,0.9182,0.8726,0.9182,28.5777,31.2384,28.5777,31.2384,2,0.9149
1712833200000,2024-04-11 11:00:00,LSK/USDT,0.9144,0.9144,0.9144,0.9144,3.7052,4.0521,3.7052,4.0521,1,0.9144
1712829600000,2024-04-11 10:00:00,LSK/USDT,0.9143,0.9144,0.9143,0.9144,97.0686,106.1642,97.0686,106.1642,2,0.9143
1712826000000,2024-04-11 09:00:00,LSK/USDT,0.9,0.9,0.76,0.76,194.8706,240,0,0,21,0.8153
1712822400000,2024-04-11 08:00:00,LSK/USDT,0.97,0.9771,0.9001,0.9771,178.5802,183.8113,16.0655,16.4613,8,0.9719
1712818800000,2024-04-11 07:00:00,LSK/USDT,0.9771,0.9771,0.9771,0.9771,0,0,0,0,0,0.9771
1712815200000,2024-04-11 06:00:00,LSK/USDT,0.9771,0.9771,0.9771,0.9771,0,0,0,0,0,0.9771
1712811600000,2024-04-11 05:00:00,LSK/USDT,0.9771,0.9771,0.9771,0.9771,52.6282,53.8617,52.6282,53.8617,2,0.9771
1712808000000,2024-04-11 04:00:00,LSK/USDT,0.9002,0.9002,0.9002,0.9002,0,0,0,0,0,0.9337
1712804400000,2024-04-11 03:00:00,LSK/USDT,0.9584,0.9584,0.9002,0.9002,1.0363,1.1109,0,0,2,0.9337
1712800800000,2024-04-11 02:00:00,LSK/USDT,0.9765,0.9765,0.9765,0.9765,0,0,0,0,0,0.9765
1712797200000,2024-04-11 01:00:00,LSK/USDT,0.9765,0.9765,0.9765,0.9765,0,0,0,0,0,0.9765
1712793600000,2024-04-11 00:00:00,LSK/USDT,0.9765,0.9765,0.9765,0.9765,44.1701,45.2331,44.1701,45.2331,1,0.9765
1712790000000,2024-04-10 23:00:00,LSK/USDT,0.9575,0.979,0.9575,0.979,87.6042,90.376,87.6042,90.376,7,0.9694
1712786400000,2024-04-10 22:00:00,LSK/USDT,0.9001,0.9001,0.9001,0.9001,0,0,0,0,0,0.9151
1712782800000,2024-04-10 21:00:00,LSK/USDT,0.9001,0.9001,0.9001,0.9001,0,0,0,0,0,0.9151
1712779200000,2024-04-10 20:00:00,LSK/USDT,0.9001,0.9001,0.9001,0.9001,0,0,0,0,0,0.9151
1712775600000,2024-04-10 19:00:00,LSK/USDT,0.9001,0.9001,0.9001,0.9001,0,0,0,0,0,0.9151
1712772000000,2024-04-10 18:00:00,LSK/USDT,0.9206,0.9206,0.9,0.9001,50.0555,54.6995,0,0,8,0.9151
1712768400000,2024-04-10 17:00:00,LSK/USDT,1.0399,1.0399,1.0399,1.0399,0,0,0,0,0,1.0399
1712764800000,2024-04-10 16:00:00,LSK/USDT,1.0399,1.0399,1.0399,1.0399,1.8716,1.7998,1.8716,1.7998,1,1.0399
1712761200000,2024-04-10 15:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712757600000,2024-04-10 14:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712754000000,2024-04-10 13:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712750400000,2024-04-10 12:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712746800000,2024-04-10 11:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712743200000,2024-04-10 10:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712739600000,2024-04-10 09:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712736000000,2024-04-10 08:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712732400000,2024-04-10 07:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712728800000,2024-04-10 06:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712725200000,2024-04-10 05:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712721600000,2024-04-10 04:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712718000000,2024-04-10 03:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712714400000,2024-04-10 02:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712710800000,2024-04-10 01:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712707200000,2024-04-10 00:00:00,LSK/USDT,0.9999,0.9999,0.9999,0.9999,0,0,0,0,0,0.9998
1712703600000,2024-04-09 23:00:00,LSK/USDT,0.9997,0.9999,0.9997,0.9999,7.4807,7.482,7.4807,7.482,2,0.9998
1712700000000,2024-04-09 22:00:00,LSK/USDT,0.9499,0.9499,0.9499,0.9499,0,0,0,0,0,0.9499
