https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume TRX
1594857600,2020-07-16 00:00:00,TRX/JPY,1.883,1.883,1.802,1.813,26295.93,14508.09
1594771200,2020-07-15 00:00:00,TRX/JPY,1.883,1.883,1.883,1.883,0.0,0.0
1594684800000,2020-07-14 00:00:00,TRX/JPY,1.88300051,1.88300051,1.88300051,1.88300051,3159.06476361476,1677.676
1594684800,2020-07-14 00:00:00,TRX/JPY,1.843,1.883,1.843,1.883,3159.06,1677.68
1594598400000,2020-07-13 00:00:00,TRX/JPY,1.96690025,1.96690025,1.84300029,1.84300029,57805.51530708322,31364.89756444
1594598400,2020-07-13 00:00:00,TRX/JPY,1.945,1.967,1.843,1.843,58893.84,31364.9
1594512000000,2020-07-12 00:00:00,TRX/JPY,1.94500036,1.94500036,1.94500036,1.94500036,972.50018,500.0
1594512000,2020-07-12 00:00:00,TRX/JPY,1.97,1.97,1.945,1.945,972.5,500.0
1594425600000,2020-07-11 00:00:00,TRX/JPY,1.9548999,1.99710032,1.9548999,1.96950001,112978.43712717385,57364.01957529
1594425600,2020-07-11 00:00:00,TRX/JPY,1.941,1.997,1.941,1.97,113090.44,57364.02
1594339200000,2020-07-10 00:00:00,TRX/JPY,1.97019991,1.97800021,1.93440033,1.94101255,52803.433555654454,27204.0660199
1594339200,2020-07-10 00:00:00,TRX/JPY,1.969,1.978,1.934,1.941,55068.43,28161.13
1594252800000,2020-07-09 00:00:00,TRX/JPY,1.89399961,2.02750027,1.89399961,1.96940053,1593021.8893898977,808886.69680103
1594252800,2020-07-09 00:00:00,TRX/JPY,1.944,2.028,1.894,1.969,1618314.47,808886.7
1594166400000,2020-07-08 00:00:00,TRX/JPY,1.90964697,1.94409994,1.90659318,1.94409994,22455.303442563883,11550.48821336
1594166400,2020-07-08 00:00:00,TRX/JPY,1.876,1.944,1.876,1.944,22190.87,11550.49
1594080000000,2020-07-07 00:00:00,TRX/JPY,1.90570049,1.91309996,1.87610009,1.87610009,142322.77526356056,75860.97139602
1594080000,2020-07-07 00:00:00,TRX/JPY,1.929,1.929,1.876,1.876,143932.0,75860.97
1593993600000,2020-07-06 00:00:00,TRX/JPY,1.88524219,1.9322995,1.88050028,1.92859989,243627.25424075514,126323.3786873
1593993600,2020-07-06 00:00:00,TRX/JPY,1.799,1.932,1.799,1.929,240769.16,126323.38
1593907200000,2020-07-05 00:00:00,TRX/JPY,1.78049998,1.79939968,1.77839995,1.79939968,52116.00641801316,28962.99638
1593907200,2020-07-05 00:00:00,TRX/JPY,1.816,1.816,1.778,1.799,51720.71,28963.0
1593820800000,2020-07-04 00:00:00,TRX/JPY,1.79489975,1.81620025,1.78940018,1.81620025,78173.31061194773,43042.23095
1593820800,2020-07-04 00:00:00,TRX/JPY,1.8,1.816,1.789,1.816,77384.23,43042.23
1593734400000,2020-07-03 00:00:00,TRX/JPY,1.79060014,1.81920011,1.77819964,1.79950008,149954.62124430935,83331.266784
1593734400,2020-07-03 00:00:00,TRX/JPY,1.788,1.819,1.778,1.8,149727.7,83331.27
1593648000000,2020-07-02 00:00:00,TRX/JPY,1.83440018,1.83440018,1.76849961,1.78760001,140588.05555466205,78646.2602194
1593648000,2020-07-02 00:00:00,TRX/JPY,1.81,1.834,1.768,1.788,140186.34,78646.26
1593561600000,2020-07-01 00:00:00,TRX/JPY,1.76779978,1.8118,1.76779978,1.80969995,47180.08482324552,26070.66703143
1593561600,2020-07-01 00:00:00,TRX/JPY,1.768,1.812,1.768,1.81,46897.9,26070.67
1593475200000,2020-06-30 00:00:00,TRX/JPY,1.78032079,1.78240025,1.77920049,1.77920049,26512.43918273303,14901.32187561
1593475200,2020-06-30 00:00:00,TRX/JPY,1.699,1.782,1.699,1.779,26536.07,14901.32
1593388800000,2020-06-29 00:00:00,TRX/JPY,1.70210007,1.70210007,1.69319949,1.69913162,28633.817102153862,16852.030039999998
1593388800,2020-06-29 00:00:00,TRX/JPY,1.702,1.702,1.693,1.699,28611.23,16852.03
1593302400000,2020-06-28 00:00:00,TRX/JPY,1.65711511,1.66022334,1.65711511,1.66022334,66992.72695635806,40351.635435000004
1593302400,2020-06-28 00:00:00,TRX/JPY,1.622,1.66,1.622,1.66,66947.78,40351.64
1593216000000,2020-06-27 00:00:00,TRX/JPY,1.64600051,1.64600051,1.6106996,1.62189994,30081.661452004522,18547.17465
1593216000,2020-06-27 00:00:00,TRX/JPY,1.679,1.679,1.611,1.622,30089.94,18547.17
1593129600000,2020-06-26 00:00:00,TRX/JPY,1.69659953,1.69659953,1.67909994,1.67909994,25549.89969816745,15216.42583
1593129600,2020-06-26 00:00:00,TRX/JPY,1.712,1.712,1.679,1.679,25682.41,15216.43
1593043200000,2020-06-25 00:00:00,TRX/JPY,1.70419985,1.71190021,1.70419985,1.71190021,17847.920027983604,10425.7946367
1593043200,2020-06-25 00:00:00,TRX/JPY,1.704,1.712,1.704,1.712,17785.11,10425.79
1592956800000,2020-06-24 00:00:00,TRX/JPY,1.73633063,1.73633063,1.70480043,1.71169957,37766.28722341181,22063.619039999998
1592956800,2020-06-24 00:00:00,TRX/JPY,1.765,1.765,1.705,1.712,37886.51,22063.62
1592870400000,2020-06-23 00:00:00,TRX/JPY,1.74250028,1.76570052,1.74250028,1.76485136,21016.90912439638,11908.60012392
1592870400,2020-06-23 00:00:00,TRX/JPY,1.735,1.766,1.735,1.765,20926.81,11908.6
1592784000000,2020-06-22 00:00:00,TRX/JPY,1.73095284,1.73459971,1.73095284,1.73459971,25856.829241407875,14906.51076
1592784000,2020-06-22 00:00:00,TRX/JPY,1.708,1.735,1.708,1.735,25829.65,14906.51
1592697600000,2020-06-21 00:00:00,TRX/JPY,1.7076999,1.7076999,1.7076999,1.7076999,12871.535922667761,7537.35239
1592697600,2020-06-21 00:00:00,TRX/JPY,1.71,1.71,1.708,1.708,12871.54,7537.35
1592611200000,2020-06-20 00:00:00,TRX/JPY,1.69520035,1.70970052,1.68720003,1.70970052,373842.24852369115,218659.49278865
1592611200,2020-06-20 00:00:00,TRX/JPY,1.724,1.724,1.687,1.71,372711.75,218659.49
1592524800000,2020-06-19 00:00:00,TRX/JPY,1.68730046,1.7243005,1.68249966,1.7243005,34343.80814477535,19917.5307
1592524800,2020-06-19 00:00:00,TRX/JPY,1.715,1.724,1.682,1.724,33746.15,19917.53
1592438400000,2020-06-18 00:00:00,TRX/JPY,1.72040008,1.72490027,1.71470016,1.71470016,39202.984481035644,22862.880284
1592438400,2020-06-18 00:00:00,TRX/JPY,1.731,1.731,1.715,1.715,39324.88,22862.88
1592352000000,2020-06-17 00:00:00,TRX/JPY,1.72230009,1.73139966,1.70219952,1.73099975,42790.22997476885,24719.95156254
1592352000,2020-06-17 00:00:00,TRX/JPY,1.731,1.731,1.702,1.731,42509.49,24719.95
1592265600000,2020-06-16 00:00:00,TRX/JPY,1.73420018,1.73420018,1.7309996,1.73110038,32724.732728015337,18904.00643781
1592265600,2020-06-16 00:00:00,TRX/JPY,1.732,1.734,1.731,1.731,32747.48,18904.01
1592179200000,2020-06-15 00:00:00,TRX/JPY,1.70059982,1.73239963,1.70059982,1.73239963,12776.44727125,7375.0
1592179200,2020-06-15 00:00:00,TRX/JPY,1.728,1.732,1.701,1.732,12557.82,7375.0
1592092800000,2020-06-14 00:00:00,TRX/JPY,1.71490045,1.74290396,1.71490045,1.72801008,29935.109761183947,17323.45783607
1592092800,2020-06-14 00:00:00,TRX/JPY,1.756,1.756,1.715,1.728,29903.31,17323.46
1592006400,2020-06-13 00:00:00,TRX/JPY,1.756,1.756,1.756,1.756,0.0,0.0
1591920000000,2020-06-12 00:00:00,TRX/JPY,1.71670015,1.75659522,1.71670015,1.7559592,154703.21581927245,88101.82823113
1591920000,2020-06-12 00:00:00,TRX/JPY,1.666,1.757,1.666,1.756,154143.62,88101.83
1591833600000,2020-06-11 00:00:00,TRX/JPY,1.80629983,1.80629983,1.63619398,1.66620012,56681.773008285774,34018.58655987
1591833600,2020-06-11 00:00:00,TRX/JPY,1.9,1.9,1.636,1.666,58076.2,34018.59
1591747200,2020-06-10 00:00:00,TRX/JPY,1.9,1.9,1.9,1.9,0.0,0.0
1591660800000,2020-06-09 00:00:00,TRX/JPY,1.88620053,1.91600035,1.88620053,1.90030021,8789.837111509472,4625.49920547
1591660800,2020-06-09 00:00:00,TRX/JPY,1.937,1.937,1.886,1.9,8805.62,4625.5
1591574400000,2020-06-08 00:00:00,TRX/JPY,1.98699991,1.99480051,1.93674094,1.93674094,30300.12070972981,15644.90122759
1591574400,2020-06-08 00:00:00,TRX/JPY,1.977,1.995,1.937,1.937,30999.57,15644.9
1591488000000,2020-06-07 00:00:00,TRX/JPY,1.92220013,1.9771005,1.85429972,1.9771005,72178.20240287631,36507.09835078
1591488000,2020-06-07 00:00:00,TRX/JPY,1.857,1.977,1.854,1.977,69507.2,36507.1
1591401600,2020-06-06 00:00:00,TRX/JPY,1.857,1.857,1.857,1.857,0.0,0.0
1591315200000,2020-06-05 00:00:00,TRX/JPY,1.86492525,1.87899954,1.85389992,1.85730047,61654.66039164737,33195.84600743
1591315200,2020-06-05 00:00:00,TRX/JPY,1.828,1.879,1.828,1.857,61781.55,33195.85
1591228800000,2020-06-04 00:00:00,TRX/JPY,1.84479991,1.84479991,1.77759955,1.82769963,44957.247014425935,24597.72179
1591228800,2020-06-04 00:00:00,TRX/JPY,1.815,1.845,1.778,1.828,44382.84,24597.72
1591142400000,2020-06-03 00:00:00,TRX/JPY,1.76790005,1.8146003,1.76153972,1.8146003,76736.75531406079,42288.51682327
1591142400,2020-06-03 00:00:00,TRX/JPY,1.747,1.815,1.747,1.815,74887.62,42288.52
1591056000000,2020-06-02 00:00:00,TRX/JPY,1.84360008,1.88070019,1.70589971,1.7472997,394218.38827795093,225615.7820424
1591056000,2020-06-02 00:00:00,TRX/JPY,1.832,1.881,1.747,1.747,127191.38,69512.66
1590969600000,2020-06-01 00:00:00,TRX/JPY,1.71254324,1.83200008,1.71254324,1.8317005,55860.372039438,30496.45509156
1590969600,2020-06-01 00:00:00,TRX/JPY,1.69,1.832,1.69,1.832,55558.87,30496.46
1590883200000,2020-05-31 00:00:00,TRX/JPY,1.74810047,1.83489974,1.66880046,1.69029994,1301362.3243755957,769900.23698137
1590883200,2020-05-31 00:00:00,TRX/JPY,1.762,1.835,1.669,1.69,1339230.64,769900.24
1590796800000,2020-05-30 00:00:00,TRX/JPY,1.64866322,1.76649957,1.64866322,1.76199978,366790.14605581865,208166.96472903
1590796800,2020-05-30 00:00:00,TRX/JPY,1.612,1.766,1.612,1.762,359588.32,208166.96
1590710400000,2020-05-29 00:00:00,TRX/JPY,1.63015497,1.63015497,1.61009954,1.61169953,29428.8947823522,18259.541704
1590710400,2020-05-29 00:00:00,TRX/JPY,1.613,1.63,1.61,1.612,29617.64,18259.54
1590624000000,2020-05-28 00:00:00,TRX/JPY,1.58530002,1.61339972,1.58530002,1.61339972,128991.89355215043,79950.36316986
1590624000,2020-05-28 00:00:00,TRX/JPY,1.585,1.613,1.585,1.613,127712.48,79950.36
1590537600000,2020-05-27 00:00:00,TRX/JPY,1.61084946,1.61084946,1.56348465,1.56348465,54746.95874820796,35015.987364
1590537600,2020-05-27 00:00:00,TRX/JPY,1.567,1.611,1.563,1.563,55849.51,35015.99
1590451200000,2020-05-26 00:00:00,TRX/JPY,1.56730006,1.56730006,1.56730006,1.56730006,12908.442484827096,8236.10157
1590451200,2020-05-26 00:00:00,TRX/JPY,1.557,1.567,1.557,1.567,12908.44,8236.1
1590364800000,2020-05-25 00:00:00,TRX/JPY,1.54400038,1.55679995,1.54400038,1.55679995,19542.568040429775,12553.03742811
1590364800,2020-05-25 00:00:00,TRX/JPY,1.61,1.61,1.544,1.557,19435.39,12553.04
1590278400,2020-05-24 00:00:00,TRX/JPY,1.61,1.61,1.61,1.61,0.0,0.0
1590192000000,2020-05-23 00:00:00,TRX/JPY,1.64855808,1.6734996,1.61034219,1.61034219,41876.39884426401,26004.65857773
1590192000,2020-05-23 00:00:00,TRX/JPY,1.619,1.673,1.61,1.61,43299.65,26004.66
1590105600000,2020-05-22 00:00:00,TRX/JPY,1.55269984,1.61870009,1.55269984,1.61870009,41846.397192574856,25851.85325626
1590105600,2020-05-22 00:00:00,TRX/JPY,1.513,1.619,1.513,1.619,40845.02,25851.85
1590019200000,2020-05-21 00:00:00,TRX/JPY,1.60840048,1.60840048,1.51329954,1.51329954,56661.00739366747,37442.03040838
1590019200,2020-05-21 00:00:00,TRX/JPY,1.597,1.608,1.513,1.513,57735.92,37442.03
1589932800000,2020-05-20 00:00:00,TRX/JPY,1.61950026,1.61950026,1.57679954,1.5966003,278641.80258492794,174521.95304293
1589932800,2020-05-20 00:00:00,TRX/JPY,1.649,1.649,1.577,1.597,278406.57,174521.95
1589846400,2020-05-19 00:00:00,TRX/JPY,1.649,1.649,1.649,1.649,0.0,0.0
1589760000000,2020-05-18 00:00:00,TRX/JPY,1.62389953,1.65095097,1.62389953,1.64919981,277435.1562281532,168224.10149814
1589760000,2020-05-18 00:00:00,TRX/JPY,1.608,1.651,1.608,1.649,270624.07,164883.5
1589673600000,2020-05-17 00:00:00,TRX/JPY,1.62165693,1.62165693,1.60084762,1.60766241,626007.6973264504,389390.01959152
1589673600,2020-05-17 00:00:00,TRX/JPY,1.598,1.622,1.598,1.608,626513.44,389390.02
1589587200,2020-05-16 00:00:00,TRX/JPY,1.598,1.598,1.598,1.598,0.0,0.0
1589500800000,2020-05-15 00:00:00,TRX/JPY,1.61754778,1.61969435,1.59339994,1.59835679,87476.04495089198,54728.73484705
1589500800,2020-05-15 00:00:00,TRX/JPY,1.643,1.643,1.593,1.598,88170.42,54728.73
1589414400000,2020-05-14 00:00:00,TRX/JPY,1.58819984,1.64300046,1.58819984,1.64300046,71008.16126068069,43218.58878888
1589414400,2020-05-14 00:00:00,TRX/JPY,1.609,1.643,1.588,1.643,70438.59,43218.59
1589328000000,2020-05-13 00:00:00,TRX/JPY,1.58609957,1.60899967,1.58609957,1.60899967,11740.163818289757,7296.5607372
1589328000,2020-05-13 00:00:00,TRX/JPY,1.541,1.609,1.541,1.609,11730.27,7296.56
1589241600000,2020-05-12 00:00:00,TRX/JPY,1.5398874,1.58511157,1.5398874,1.54119967,105981.50715984513,68765.59165098
1589241600,2020-05-12 00:00:00,TRX/JPY,1.431,1.585,1.431,1.541,107221.87,68765.59
1589155200000,2020-05-11 00:00:00,TRX/JPY,1.54370032,1.54370032,1.43109849,1.43109849,181248.48932849232,126649.90606516
1589155200,2020-05-11 00:00:00,TRX/JPY,1.531,1.544,1.431,1.431,189686.12,126649.91
1589068800000,2020-05-10 00:00:00,TRX/JPY,1.6814004,1.6814004,1.40149965,1.53135738,1261327.9863703002,823666.63905084
1589068800,2020-05-10 00:00:00,TRX/JPY,1.725,1.725,1.401,1.531,1225570.36,807942.08
1588982400000,2020-05-09 00:00:00,TRX/JPY,1.75690034,1.75690034,1.72489967,1.72489967,36760.572510995175,21311.71635681
1588982400,2020-05-09 00:00:00,TRX/JPY,1.733,1.757,1.725,1.725,37216.0,21311.72
1588896000000,2020-05-08 00:00:00,TRX/JPY,1.7040997,1.74579963,1.7040997,1.73337828,49107.691149825936,28330.62564383
1588896000,2020-05-08 00:00:00,TRX/JPY,1.708,1.746,1.704,1.733,48926.19,28330.63
1588809600000,2020-05-07 00:00:00,TRX/JPY,1.66100016,1.71970047,1.66100016,1.7079998,38769.28762775024,22698.64881
1588809600,2020-05-07 00:00:00,TRX/JPY,1.707,1.72,1.661,1.708,38753.07,22698.65
1588723200000,2020-05-06 00:00:00,TRX/JPY,1.6905005,1.72615282,1.6905005,1.7067005,42895.51850475131,25133.59462
1588723200,2020-05-06 00:00:00,TRX/JPY,1.697,1.726,1.691,1.707,42969.03,25133.59
1588636800000,2020-05-05 00:00:00,TRX/JPY,1.75760027,1.75760027,1.68280052,1.69727522,71184.57825813093,41940.50406164
1588636800,2020-05-05 00:00:00,TRX/JPY,1.739,1.758,1.683,1.697,71373.47,41940.5
1588550400000,2020-05-04 00:00:00,TRX/JPY,1.64706184,1.74672862,1.64129966,1.73916755,54959.00062035889,31600.75095718
1588550400,2020-05-04 00:00:00,TRX/JPY,1.707,1.747,1.641,1.739,53610.84,31600.75
1588464000000,2020-05-03 00:00:00,TRX/JPY,1.70770048,1.70770048,1.67279948,1.70669982,32222.60163276971,18880.06388421
1588464000,2020-05-03 00:00:00,TRX/JPY,1.705,1.708,1.673,1.707,31965.2,18880.06
1588377600000,2020-05-02 00:00:00,TRX/JPY,1.69399094,1.70460057,1.69399094,1.70460057,2866.621129113607,1681.69668576
1588377600,2020-05-02 00:00:00,TRX/JPY,1.687,1.705,1.687,1.705,2861.06,1681.7
1588291200000,2020-05-01 00:00:00,TRX/JPY,1.64890027,1.74939992,1.64419984,1.68709971,3032185.0823449357,1797276.74918807
1588291200,2020-05-01 00:00:00,TRX/JPY,1.655,1.749,1.644,1.687,3055885.61,1797276.75
1588204800000,2020-04-30 00:00:00,TRX/JPY,1.76587245,1.77159954,1.59291601,1.65472858,1247094.10299495,753654.7794412
1588204800,2020-04-30 00:00:00,TRX/JPY,1.725,1.772,1.593,1.655,1242672.82,753654.78
1588118400000,2020-04-29 00:00:00,TRX/JPY,1.67516535,1.73980041,1.67516535,1.7248997,44985.01549564488,26079.786259829998
1588118400,2020-04-29 00:00:00,TRX/JPY,1.675,1.74,1.675,1.725,44532.08,26079.79
1588032000000,2020-04-28 00:00:00,TRX/JPY,1.54136836,1.6644001,1.54128362,1.62310033,467737.1174108911,288175.11078374996
1588032000,2020-04-28 00:00:00,TRX/JPY,1.477,1.664,1.477,1.623,468750.18,288175.11
1587945600,2020-04-27 00:00:00,TRX/JPY,1.477,1.477,1.477,1.477,0.0,0.0
1587859200,2020-04-26 00:00:00,TRX/JPY,1.477,1.477,1.477,1.477,0.0,0.0
1587772800000,2020-04-25 00:00:00,TRX/JPY,1.50869983,1.5090996,1.50687508,1.50698254,391744.35244643316,259952.81434809
1587772800,2020-04-25 00:00:00,TRX/JPY,1.463,1.509,1.463,1.477,395328.52,262317.34
1587686400,2020-04-24 00:00:00,TRX/JPY,1.463,1.463,1.463,1.463,0.0,0.0
1587600000000,2020-04-23 00:00:00,TRX/JPY,1.44269997,1.49100044,1.44269997,1.46297566,181278.35696542246,123910.71288597
1587600000,2020-04-23 00:00:00,TRX/JPY,1.443,1.491,1.443,1.463,179947.24,123910.71
1587513600,2020-04-22 00:00:00,TRX/JPY,1.369,1.369,1.369,1.369,0.0,0.0
1587427200,2020-04-21 00:00:00,TRX/JPY,1.369,1.369,1.369,1.369,0.0,0.0
1587340800000,2020-04-20 00:00:00,TRX/JPY,1.36939986,1.36939986,1.36939986,1.36939986,17436.35068280226,12732.841
1587340800,2020-04-20 00:00:00,TRX/JPY,1.385,1.385,1.369,1.369,17436.35,12732.84
1587254400000,2020-04-19 00:00:00,TRX/JPY,1.42685039,1.42688588,1.38468489,1.38468489,9988.797564614359,7213.76945524
1587254400,2020-04-19 00:00:00,TRX/JPY,1.412,1.427,1.385,1.385,10293.13,7213.77
1587168000000,2020-04-18 00:00:00,TRX/JPY,1.39427959,1.41169614,1.39427959,1.41169614,10875.60548668882,7703.92804693
1587168000,2020-04-18 00:00:00,TRX/JPY,1.397,1.412,1.394,1.412,10744.89,7703.93
1587081600000,2020-04-17 00:00:00,TRX/JPY,1.38114078,1.39699263,1.37864876,1.39699263,229234.77259345262,164091.611989
1587081600,2020-04-17 00:00:00,TRX/JPY,1.407,1.407,1.379,1.397,227177.21,164091.61
1586995200000,2020-04-16 00:00:00,TRX/JPY,1.29380025,1.41593953,1.28292815,1.40720313,596345.842247116,423780.92368734
1586995200,2020-04-16 00:00:00,TRX/JPY,1.294,1.416,1.283,1.407,587472.61,423780.92
1586908800,2020-04-15 00:00:00,TRX/JPY,1.319,1.319,1.319,1.319,0.0,0.0
1586822400,2020-04-14 00:00:00,TRX/JPY,1.319,1.319,1.319,1.319,0.0,0.0
1586736000000,2020-04-13 00:00:00,TRX/JPY,1.33260008,1.33260008,1.31279955,1.31939985,77388.47254440715,58654.29842546
1586736000,2020-04-13 00:00:00,TRX/JPY,1.333,1.333,1.313,1.319,77713.28,58654.3
1586649600,2020-04-12 00:00:00,TRX/JPY,1.361,1.361,1.361,1.361,0.0,0.0
1586563200000,2020-04-11 00:00:00,TRX/JPY,1.3666002,1.37319954,1.35963677,1.36193082,2150215.7703545564,1578799.55338301
1586563200,2020-04-11 00:00:00,TRX/JPY,1.35,1.373,1.35,1.361,2149725.79,1578799.55
1586476800000,2020-04-10 00:00:00,TRX/JPY,1.38979984,1.39690029,1.34980026,1.35020481,142879.84278303653,105820.86637881
1586476800,2020-04-10 00:00:00,TRX/JPY,1.463,1.463,1.35,1.35,145845.39,105820.87
1586390400000,2020-04-09 00:00:00,TRX/JPY,1.49019958,1.49019958,1.46289965,1.46289965,17914.9947114751,12246.22257
1586390400,2020-04-09 00:00:00,TRX/JPY,1.492,1.492,1.463,1.463,18003.56,12246.22
1586304000000,2020-04-08 00:00:00,TRX/JPY,1.44279987,1.49219999,1.42279957,1.49219999,202999.84395158023,136040.64154402
1586304000,2020-04-08 00:00:00,TRX/JPY,1.443,1.492,1.423,1.492,195051.9,136040.64
1586217600000,2020-04-07 00:00:00,TRX/JPY,1.44250051,1.44250051,1.44250051,1.44250051,13057.204608735394,9051.78509
1586217600,2020-04-07 00:00:00,TRX/JPY,1.416,1.443,1.416,1.443,13057.2,9051.79
1586131200000,2020-04-06 00:00:00,TRX/JPY,1.41550005,1.41550005,1.41550005,1.41550005,2372.3780838,1676.0
1586131200,2020-04-06 00:00:00,TRX/JPY,1.356,1.416,1.356,1.416,2372.38,1676.0
1586044800000,2020-04-05 00:00:00,TRX/JPY,1.30519961,1.37419952,1.30519961,1.35589956,46444.46818551471,34253.61992559
1586044800,2020-04-05 00:00:00,TRX/JPY,1.305,1.374,1.305,1.356,45795.13,34253.62
1585958400000,2020-04-04 00:00:00,TRX/JPY,1.32329967,1.32329967,1.31280048,1.31280048,20424.853261584074,15558.23110423
1585958400,2020-04-04 00:00:00,TRX/JPY,1.283,1.323,1.283,1.313,20471.46,15558.23
1585872000000,2020-04-03 00:00:00,TRX/JPY,1.29749981,1.29749981,1.28340028,1.28340028,19239.00729503263,14990.65225
1585872000,2020-04-03 00:00:00,TRX/JPY,1.292,1.297,1.283,1.283,19380.37,14990.65
1585785600,2020-04-02 00:00:00,TRX/JPY,1.24,1.349,1.24,1.292,98740.48,75115.0
1585699200,2020-04-01 00:00:00,TRX/JPY,1.249,1.249,1.205,1.24,18224.83,14821.04
1585612800,2020-03-31 00:00:00,TRX/JPY,1.249,1.249,1.249,1.249,0.0,0.0
1585526400,2020-03-30 00:00:00,TRX/JPY,1.158,1.249,1.152,1.249,45844.91,38332.56
1585440000,2020-03-29 00:00:00,TRX/JPY,1.231,1.231,1.158,1.158,49306.3,41923.78
1585353600,2020-03-28 00:00:00,TRX/JPY,1.206,1.236,1.182,1.236,22040.41,18508.93
1585267200,2020-03-27 00:00:00,TRX/JPY,1.281,1.304,1.188,1.206,272393.22,222369.06
1585180800,2020-03-26 00:00:00,TRX/JPY,1.26,1.29,1.26,1.281,47347.87,37303.25
1585094400,2020-03-25 00:00:00,TRX/JPY,1.274,1.283,1.246,1.26,35831.61,28406.79
