Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1599868800.0,2020-09-12,ZECUSD,64.73,67.64,64.6,66.89,1.038,68.58
1599782400.0,2020-09-11,ZECUSD,63.01,64.73,60.28,64.73,5.803,361.46
1599696000.0,2020-09-10,ZECUSD,62.95,64.06,61.19,63.01,23.89,1526.99
1599609600.0,2020-09-09,ZECUSD,60.71,68,60.31,62.95,35.34,2175.91
1599523200.0,2020-09-08,ZECUSD,63.86,66,60.28,60.71,44.17,2716.17
1599436800.0,2020-09-07,ZECUSD,62.15,64.25,58.67,63.86,2.946,180.87
1599350400.0,2020-09-06,ZECUSD,56.01,62.15,56.01,62.15,9.911,593.2
1599264000.0,2020-09-05,ZECUSD,63.63,63.63,55.5,56.01,13.41,788.01
1599177600.0,2020-09-04,ZECUSD,61,67.3,58.75,63.63,20.39,1245.39
1599091200.0,2020-09-03,ZECUSD,75.42,79.9,61,61,30.12,2150.58
1599004800.0,2020-09-02,ZECUSD,85.63,85.63,75,75.42,9.171,724.49
1598918400.0,2020-09-01,ZECUSD,78.41,85.63,78.16,85.63,6.92,580.51
1598832000.0,2020-08-31,ZECUSD,82.94,83.07,78.11,78.41,2.759,216.75
1598745600.0,2020-08-30,ZECUSD,81.43,82.94,79.48,82.94,0.6537,53.56
1598659200.0,2020-08-29,ZECUSD,75.5,81.66,75,81.43,0.1611,12.79
1598572800.0,2020-08-28,ZECUSD,77.86,78,74.1,75.5,7.132,529.84
1598486400.0,2020-08-27,ZECUSD,75.07,77.86,74.1,77.86,1.849,139.48
1598400000.0,2020-08-26,ZECUSD,74.08,80.09,74.08,75.07,1.687,127.64
1598313600.0,2020-08-25,ZECUSD,80.4,80.4,74.01,74.08,14.37,1122.85
1598227200.0,2020-08-24,ZECUSD,79.22,84.89,79.22,80.4,1.81,145.75
1598140800.0,2020-08-23,ZECUSD,78.89,83.42,74,79.22,2.848,218.68
1598054400.0,2020-08-22,ZECUSD,76,78.89,74,78.89,3.163,237.76
1597968000.0,2020-08-21,ZECUSD,79.98,87,76,76,8.908,713.22
1597881600.0,2020-08-20,ZECUSD,77,79.98,77,79.98,0.09498,7.34
1597795200.0,2020-08-19,ZECUSD,85.33,85.33,77,77,17.55,1423.57
1597708800.0,2020-08-18,ZECUSD,89,89,85.33,85.33,2.823,244.48
1597622400.0,2020-08-17,ZECUSD,82.62,89,82.62,89,6.474,552.82
1597536000.0,2020-08-16,ZECUSD,88.81,88.81,82.03,82.62,3.957,332.78
1597449600.0,2020-08-15,ZECUSD,85,88.81,83.35,88.81,10.49,889.68
1597363200.0,2020-08-14,ZECUSD,85,85.94,82.56,85,27.27,2342.42
1597276800.0,2020-08-13,ZECUSD,83,85,78.3,85,2.672,216.98
1597190400.0,2020-08-12,ZECUSD,84.27,84.28,77.9,83,3.826,310.67
1597104000.0,2020-08-11,ZECUSD,89.71,89.71,80,84.27,26.03,2256.32
1597017600.0,2020-08-10,ZECUSD,93.88,94.01,89,89.71,3.821,345.28
1596931200.0,2020-08-09,ZECUSD,95.21,95.21,90.72,93.88,0.7156,67.42
1596844800.0,2020-08-08,ZECUSD,89.72,96.61,89.72,95.21,2.319,221.69
1596758400.0,2020-08-07,ZECUSD,96.32,96.32,89.68,89.72,3.729,350.59
1596672000.0,2020-08-06,ZECUSD,95,100,91.37,96.32,59.27,5821.84
1596585600.0,2020-08-05,ZECUSD,84,97.07,81,95,34.03,3071.79
1596499200.0,2020-08-04,ZECUSD,84.91,84.91,80.39,84,160.7,13334.67
1596412800.0,2020-08-03,ZECUSD,80.29,85.08,80.29,84.91,5.644,468.58
1596326400.0,2020-08-02,ZECUSD,90.86,90.86,78.93,80.29,33.11,2722.28
1596240000.0,2020-08-01,ZECUSD,74.51,93,74.51,90.86,50.29,4068.1
1596153600.0,2020-07-31,ZECUSD,73.01,74.51,68.86,74.51,12.46,912.67
1596067200.0,2020-07-30,ZECUSD,70.72,73.01,69.64,73.01,1.149,82.64
1595980800.0,2020-07-29,ZECUSD,70.38,73.01,66.34,70.72,8.43,602.2
1595894400.0,2020-07-28,ZECUSD,69,71.71,68.44,70.38,57.89,4060.27
1595808000.0,2020-07-27,ZECUSD,64.26,70.85,64.26,69,14.38,962.75
1595721600.0,2020-07-26,ZECUSD,62.9,66.32,62.9,64.26,1.619,104.79
1595635200.0,2020-07-25,ZECUSD,62.13,65.76,62.13,62.9,1.105,71.33
1595548800.0,2020-07-24,ZECUSD,62.33,65.2,61.98,62.13,16.89,1067.11
1595462400.0,2020-07-23,ZECUSD,64.04,64.04,61.36,62.33,0.9507,59.6
1595376000.0,2020-07-22,ZECUSD,61.73,64.14,60.91,64.04,81.36,5196.34
1595289600.0,2020-07-21,ZECUSD,60.51,63.26,59,61.73,1.908,115.95
1595203200.0,2020-07-20,ZECUSD,58.37,60.6,58.37,60.51,1.249,74.59
1595116800.0,2020-07-19,ZECUSD,60,60.24,58.37,58.37,1.001,59.91
1595030400.0,2020-07-18,ZECUSD,60.24,62.13,60,60,1.187,71.61
1594944000.0,2020-07-17,ZECUSD,59.63,62.57,59.63,60.24,1.0,60.54
1594857600.0,2020-07-16,ZECUSD,61.61,61.61,59.59,59.63,0.07645,4.663
1594771200.0,2020-07-15,ZECUSD,63.08,63.88,61.27,61.61,0.8775,54.1
1594684800.0,2020-07-14,ZECUSD,63.33,63.33,59.57,63.08,0.01723,1.077
1594598400.0,2020-07-13,ZECUSD,61.92,64.01,60.04,63.33,6.613,411.18
1594512000.0,2020-07-12,ZECUSD,53.5,61.98,53.5,61.92,5.967,350.23
1594425600.0,2020-07-11,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1594339200.0,2020-07-10,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1594252800.0,2020-07-09,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1594166400.0,2020-07-08,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1594080000.0,2020-07-07,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593993600.0,2020-07-06,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593907200.0,2020-07-05,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593820800.0,2020-07-04,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593734400.0,2020-07-03,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593648000.0,2020-07-02,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593561600.0,2020-07-01,ZECUSD,53.5,53.5,53.5,53.5,0.0,0.0
1593475200.0,2020-06-30,ZECUSD,53.75,53.75,53.5,53.5,0.223,11.98
1593388800.0,2020-06-29,ZECUSD,54,54.92,53.75,53.75,0.9644,52.33
1593302400.0,2020-06-28,ZECUSD,55.06,55.73,54,54,1.162,63.55
1593216000.0,2020-06-27,ZECUSD,57.76,57.76,54.46,55.06,3.115,171.01
1593129600.0,2020-06-26,ZECUSD,56.6,58.28,54.7,57.76,4.118,232.04
1593043200.0,2020-06-25,ZECUSD,56.14,57.79,56.12,56.6,0.33,18.7
1592956800.0,2020-06-24,ZECUSD,62.76,62.76,56,56.14,2.068,117.8
1592870400.0,2020-06-23,ZECUSD,53.27,62.76,53,62.76,15.25,871.14
1592784000.0,2020-06-22,ZECUSD,52.2,53.8,52.05,53.27,1.022,54.09
1592697600.0,2020-06-21,ZECUSD,52.11,52.2,52.11,52.2,0.1428,7.452
1592611200.0,2020-06-20,ZECUSD,52.41,53.39,52.11,52.11,58.01,3096.88
1592524800.0,2020-06-19,ZECUSD,52.41,52.41,52.41,52.41,0.0,0.0
1592438400.0,2020-06-18,ZECUSD,52.41,52.41,52.41,52.41,0.0,0.0
1592352000.0,2020-06-17,ZECUSD,52.27,52.41,52.27,52.41,0.0202,1.059
1592265600.0,2020-06-16,ZECUSD,54.11,54.11,52.02,52.27,30.48,1592.9
1592179200.0,2020-06-15,ZECUSD,51.48,54.11,51,54.11,2.777,146.44
1592092800.0,2020-06-14,ZECUSD,50.98,51.89,50.98,51.48,6.863,353.29
1592006400.0,2020-06-13,ZECUSD,52,53.69,50.98,50.98,1.237,64.2
1591920000.0,2020-06-12,ZECUSD,51.25,53.92,50.69,52,2.154,111.42
1591833600.0,2020-06-11,ZECUSD,55.26,55.37,51.25,51.25,9.741,516.2
1591747200.0,2020-06-10,ZECUSD,51.81,55.26,51.81,55.26,3.401,182.66
1591660800.0,2020-06-09,ZECUSD,51.74,53.12,51.74,51.81,2.609,137.08
1591574400.0,2020-06-08,ZECUSD,51.75,52.99,51.68,51.74,0.7199,38.12
1591488000.0,2020-06-07,ZECUSD,53,53,51.75,51.75,3.25,170.88
1591401600.0,2020-06-06,ZECUSD,53,54.02,53,53,0.04389,2.356
1591315200.0,2020-06-05,ZECUSD,52.75,54.16,52.75,53,1.658,88.79
1591228800.0,2020-06-04,ZECUSD,53.01,53.5,51.35,52.75,6.085,316.81
1591142400.0,2020-06-03,ZECUSD,50.41,53.42,50,53.01,20.48,1043.6
1591056000.0,2020-06-02,ZECUSD,54,54.26,50.41,50.41,24.51,1280.69
1590969600.0,2020-06-01,ZECUSD,50.82,54,50.82,54,6.529,339.43
1590883200.0,2020-05-31,ZECUSD,53.99,54.06,50.82,50.82,9.372,491.08
1590796800.0,2020-05-30,ZECUSD,47.74,53.99,47.74,53.99,12.06,624.96
1590710400.0,2020-05-29,ZECUSD,47.12,47.74,46.2,47.74,0.2983,14.21
1590624000.0,2020-05-28,ZECUSD,46,47.14,45.87,47.12,1.164,54.53
1590537600.0,2020-05-27,ZECUSD,44.76,46.77,44.76,46,2.725,126.09
1590451200.0,2020-05-26,ZECUSD,46.14,46.84,44.76,44.76,4.988,225.75
1590364800.0,2020-05-25,ZECUSD,46.14,47.13,46,46.14,3.434,159.4
1590278400.0,2020-05-24,ZECUSD,47,47,46.14,46.14,1.01,46.6
1590192000.0,2020-05-23,ZECUSD,49,49,45.92,47,2.118,99.78
1590105600.0,2020-05-22,ZECUSD,45.91,49,45.91,49,2.309,111.33
1590019200.0,2020-05-21,ZECUSD,48.02,48.02,44.9,45.91,9.819,446.68
1589932800.0,2020-05-20,ZECUSD,48.5,50.02,48,48.02,34.79,1735.55
1589846400.0,2020-05-19,ZECUSD,47.11,48.5,47,48.5,32.08,1539.6
1589760000.0,2020-05-18,ZECUSD,47.17,48.67,44.92,47.11,10.85,519.51
1589673600.0,2020-05-17,ZECUSD,42.5,47.17,42.5,47.17,8.61,393.57
1589587200.0,2020-05-16,ZECUSD,41.42,43.1,41.42,42.5,0.5849,25.08
1589500800.0,2020-05-15,ZECUSD,43.08,43.08,41.35,41.42,1.697,71.36
1589414400.0,2020-05-14,ZECUSD,42.99,43.1,40.88,43.08,6.424,271.5
1589328000.0,2020-05-13,ZECUSD,41.33,42.99,41.33,42.99,3.325,139.26
1589241600.0,2020-05-12,ZECUSD,36.25,42.96,36.25,41.33,2.036,84.28
1589155200.0,2020-05-11,ZECUSD,42.62,42.76,36.25,36.25,22.72,886.02
1589068800.0,2020-05-10,ZECUSD,44.48,44.48,40.05,42.62,54.17,2218.04
1588982400.0,2020-05-09,ZECUSD,44.22,46.76,41.83,44.48,107.08,4757.94
1588896000.0,2020-05-08,ZECUSD,42.49,46.76,42.49,44.22,12.34,556.9
1588809600.0,2020-05-07,ZECUSD,43.15,44.43,42.33,42.49,32.28,1373.4
1588723200.0,2020-05-06,ZECUSD,43.25,44.72,43,43.15,17.53,765.46
1588636800.0,2020-05-05,ZECUSD,41.84,44.79,41.84,43.25,5.974,266.94
1588550400.0,2020-05-04,ZECUSD,47.28,47.28,40.5,41.84,4.93,213.29
1588464000.0,2020-05-03,ZECUSD,45,47.59,45,47.28,4.987,228.74
1588377600.0,2020-05-02,ZECUSD,49.5,49.5,45,45,5.587,253.16
1588291200.0,2020-05-01,ZECUSD,45.39,49.5,44.84,49.5,32.52,1506.03
1588204800.0,2020-04-30,ZECUSD,47.2,49,44.03,45.39,25.37,1162.54
1588118400.0,2020-04-29,ZECUSD,44.74,47.31,43.5,47.2,64.1,2967.47
1588032000.0,2020-04-28,ZECUSD,44.48,44.74,43.5,44.74,0.1959,8.682
1587945600.0,2020-04-27,ZECUSD,45.74,45.8,43.22,44.48,75.15,3396.7
1587859200.0,2020-04-26,ZECUSD,43.78,45.79,43.78,45.74,2.284,103.33
1587772800.0,2020-04-25,ZECUSD,43.69,45.44,43.5,43.78,6.379,282.84
1587686400.0,2020-04-24,ZECUSD,45.97,45.97,43.69,43.69,5.051,222.87
1587600000.0,2020-04-23,ZECUSD,43.09,46,43.09,45.97,5.121,232.59
1587513600.0,2020-04-22,ZECUSD,42.79,46,41.9,43.09,2.865,123.18
1587427200.0,2020-04-21,ZECUSD,41.37,43,41.37,42.79,9.565,403.81
1587340800.0,2020-04-20,ZECUSD,45.16,48.77,41.37,41.37,9.481,413.71
1587254400.0,2020-04-19,ZECUSD,42.16,46.47,42.16,45.16,20.22,912.68
1587168000.0,2020-04-18,ZECUSD,40.96,42.16,40.02,42.16,1.186,48.41
1587081600.0,2020-04-17,ZECUSD,38.12,40.96,38.12,40.96,24.61,979.43
1586995200.0,2020-04-16,ZECUSD,36.8,38.9,36.76,38.12,3.108,115.85
1586908800.0,2020-04-15,ZECUSD,36.96,36.96,36.8,36.8,2.414,89.13
1586822400.0,2020-04-14,ZECUSD,39.75,39.75,36.94,36.96,1.398,53.38
1586736000.0,2020-04-13,ZECUSD,38.19,39.75,36.72,39.75,2.888,108.75
1586649600.0,2020-04-12,ZECUSD,37.43,39.02,37.43,38.19,0.205,7.814
1586563200.0,2020-04-11,ZECUSD,37,38.39,36.69,37.43,3.402,128.54
1586476800.0,2020-04-10,ZECUSD,41.25,41.25,36.27,37,9.005,345.86
1586390400.0,2020-04-09,ZECUSD,37.21,43.87,37.21,41.25,56.53,2266.16
1586304000.0,2020-04-08,ZECUSD,36.31,38.99,36.31,37.21,16.67,626.24
1586217600.0,2020-04-07,ZECUSD,37.49,38.2,35.74,36.31,6.717,252.03
1586131200.0,2020-04-06,ZECUSD,32.95,37.49,32.95,37.49,6.839,246.68
1586044800.0,2020-04-05,ZECUSD,33.7,33.7,32.95,32.95,0.6808,22.43
1585958400.0,2020-04-04,ZECUSD,32.28,33.7,32.28,33.7,2.442,81.25
1585872000.0,2020-04-03,ZECUSD,31.97,33.7,31.97,32.28,3.39,112.13
1585785600.0,2020-04-02,ZECUSD,31.89,33.94,31.67,31.97,3.978,130.38
1585699200.0,2020-04-01,ZECUSD,32.6,32.6,31.28,31.89,40.23,1275.86
1585612800.0,2020-03-31,ZECUSD,32.6,34,31.14,32.6,5.453,175.48
1585526400.0,2020-03-30,ZECUSD,30,35,30,32.6,4.97,166.7
1585440000.0,2020-03-29,ZECUSD,31.88,31.88,30,30,9.126,282.0
1585353600.0,2020-03-28,ZECUSD,33.56,33.56,31,31.88,24.01,754.49
1585267200.0,2020-03-27,ZECUSD,33.8,35,32.61,33.56,20.67,712.15
1585180800.0,2020-03-26,ZECUSD,33.54,33.8,32.57,33.8,98.13,3295.18
1585094400.0,2020-03-25,ZECUSD,33.11,33.66,32.5,33.54,9.711,317.18
1585008000.0,2020-03-24,ZECUSD,33.85,34.18,32.44,33.11,60.96,2012.3
1584921600.0,2020-03-23,ZECUSD,31.49,33.87,31.32,33.85,15.53,524.07
1584835200.0,2020-03-22,ZECUSD,35.79,36.26,31.49,31.49,2.634,86.23
1584748800.0,2020-03-21,ZECUSD,34.64,36.27,33,35.79,7.718,264.85
1584662400.0,2020-03-20,ZECUSD,34.59,37.12,31.98,34.64,64.27,2211.05
1584576000.0,2020-03-19,ZECUSD,30.9,34.98,30.76,34.59,38.22,1271.73
1584489600.0,2020-03-18,ZECUSD,25.85,31,25.85,30.9,54.11,1542.65
1584403200.0,2020-03-17,ZECUSD,24.56,29.97,24.56,25.85,45.35,1274.85
1584316800.0,2020-03-16,ZECUSD,28.85,28.85,24.08,24.56,24.64,632.29
1584230400.0,2020-03-15,ZECUSD,28.5,29.92,27.76,28.85,10.64,301.33
1584144000.0,2020-03-14,ZECUSD,30,32.5,28,28.5,48.15,1407.74
1584057600.0,2020-03-13,ZECUSD,30.42,34.48,25,30,36.53,1086.39
1583971200.0,2020-03-12,ZECUSD,41.8,41.8,29,30.42,66.11,2141.25
1583884800.0,2020-03-11,ZECUSD,43,44.18,38.79,41.8,7.488,309.41
1583798400.0,2020-03-10,ZECUSD,42.84,44.85,42.84,43,89.45,3871.19
1583712000.0,2020-03-09,ZECUSD,46.1,46.1,41.74,42.84,13.05,579.76
1583625600.0,2020-03-08,ZECUSD,52.35,52.35,46.1,46.1,61.89,3036.61
1583539200.0,2020-03-07,ZECUSD,50.96,54.97,50.96,52.35,4.359,230.44
1583452800.0,2020-03-06,ZECUSD,53.08,56,50.91,50.96,56.65,3018.76
1583366400.0,2020-03-05,ZECUSD,51.06,54.98,51.06,53.08,0.5079,27.21
1583280000.0,2020-03-04,ZECUSD,51.97,53.89,50.97,51.06,1.38,71.26
1583193600.0,2020-03-03,ZECUSD,53.94,53.95,51.97,51.97,2.548,135.3
1583107200.0,2020-03-02,ZECUSD,49.75,55.01,47.18,53.94,80.47,4070.43
1583020800.0,2020-03-01,ZECUSD,49.99,52.96,49.74,49.75,20.7,1072.14
1582934400.0,2020-02-29,ZECUSD,54,54,49.4,49.99,17.07,870.73
1582848000.0,2020-02-28,ZECUSD,55.52,55.52,52,54,32.53,1748.52
1582761600.0,2020-02-27,ZECUSD,50.89,55.52,50.89,55.52,3.052,165.9
1582675200.0,2020-02-26,ZECUSD,59.29,59.29,50,50.89,14.0,771.17
1582588800.0,2020-02-25,ZECUSD,63.02,63.02,57.09,59.29,2.065,123.05
1582502400.0,2020-02-24,ZECUSD,63,63.02,60.49,63.02,5.075,313.95
1582416000.0,2020-02-23,ZECUSD,61.19,65,61.19,63,7.14,452.67
1582329600.0,2020-02-22,ZECUSD,62.56,63.21,61.19,61.19,3.663,227.33
1582243200.0,2020-02-21,ZECUSD,60.49,64.45,60.49,62.56,3.822,242.99
1582156800.0,2020-02-20,ZECUSD,66.28,66.28,60.49,60.49,6.581,408.65
1582070400.0,2020-02-19,ZECUSD,64.9,70.15,61.79,66.28,26.64,1767.89
1581984000.0,2020-02-18,ZECUSD,63,65.67,61.74,64.9,19.41,1250.4
1581897600.0,2020-02-17,ZECUSD,59.97,66.35,55.63,63,16.01,935.98
1581811200.0,2020-02-16,ZECUSD,67.09,67.09,56.99,59.97,14.78,903.32
1581724800.0,2020-02-15,ZECUSD,71.6,72,62.36,67.09,41.17,2868.37
1581638400.0,2020-02-14,ZECUSD,71.91,73,71.6,71.6,9.653,695.68
1581552000.0,2020-02-13,ZECUSD,73.08,75.76,70.89,71.91,8.198,599.32
1581465600.0,2020-02-12,ZECUSD,72.2,74.86,71.96,73.08,4.016,292.8
1581379200.0,2020-02-11,ZECUSD,70.93,72.2,67.15,72.2,16.5,1161.51
1581292800.0,2020-02-10,ZECUSD,71.43,71.43,66.78,70.93,1.684,115.24
1581206400.0,2020-02-09,ZECUSD,71.37,71.77,69.1,71.43,26.13,1822.88
1581120000.0,2020-02-08,ZECUSD,69.76,71.59,66.71,71.37,2.326,160.28
1581033600.0,2020-02-07,ZECUSD,68.33,70,67.25,69.76,9.762,680.02
1580947200.0,2020-02-06,ZECUSD,68.33,71.94,68.33,68.33,10.15,715.09
1580860800.0,2020-02-05,ZECUSD,64,71.93,62.89,68.33,20.25,1408.21
1580774400.0,2020-02-04,ZECUSD,66.09,66.09,62.31,64,5.452,349.91
1580688000.0,2020-02-03,ZECUSD,67.5,68.23,64.47,66.09,17.96,1206.77
1580601600.0,2020-02-02,ZECUSD,67.04,67.5,65.67,67.5,15.71,1058.36
1580515200.0,2020-02-01,ZECUSD,67.23,67.77,63.92,67.04,5.806,387.05
1580428800.0,2020-01-31,ZECUSD,66.93,67.91,61.63,67.23,5.551,369.99
1580342400.0,2020-01-30,ZECUSD,62.99,70.22,60.12,66.93,30.83,2031.68
1580256000.0,2020-01-29,ZECUSD,53.93,64,53.93,62.99,25.22,1521.33
1580169600.0,2020-01-28,ZECUSD,55,57,52.9,53.93,15.24,848.97
1580083200.0,2020-01-27,ZECUSD,54.04,57.59,52.76,55,13.97,768.16
1579996800.0,2020-01-26,ZECUSD,49.24,54.04,49,54.04,8.009,412.16
1579910400.0,2020-01-25,ZECUSD,49.5,50,46.75,49.24,2.876,138.83
1579824000.0,2020-01-24,ZECUSD,50,50,46.73,49.5,12.4,604.39
1579737600.0,2020-01-23,ZECUSD,50.67,51.72,48,50,20.44,1001.15
1579651200.0,2020-01-22,ZECUSD,50.97,53.96,50.67,50.67,0.612,31.6
1579564800.0,2020-01-21,ZECUSD,53.96,53.96,50.97,50.97,2.233,116.97
1579478400.0,2020-01-20,ZECUSD,51.03,55.71,49.11,53.96,13.75,720.63
1579392000.0,2020-01-19,ZECUSD,52.76,54.04,48.17,51.03,44.49,2273.21
1579305600.0,2020-01-18,ZECUSD,60.88,64,52.76,52.76,168.1,9029.49
1579219200.0,2020-01-17,ZECUSD,50.43,65,48,60.88,114.95,6812.73
1579132800.0,2020-01-16,ZECUSD,55.38,55.38,48.1,50.43,14.03,706.39
1579046400.0,2020-01-15,ZECUSD,43.54,56,37.5,55.38,82.94,4180.78
1578960000.0,2020-01-14,ZECUSD,40.38,47.28,38.76,43.54,56.14,2430.07
1578873600.0,2020-01-13,ZECUSD,36.5,40.38,35.45,40.38,9.9,376.75
1578787200.0,2020-01-12,ZECUSD,35.74,37.34,35.11,36.5,13.96,505.53
1578700800.0,2020-01-11,ZECUSD,35.5,36.53,34.26,35.74,20.18,703.2
1578614400.0,2020-01-10,ZECUSD,31.5,35.56,30.62,35.5,24.53,817.95
1578528000.0,2020-01-09,ZECUSD,31.56,32.14,30.64,31.5,8.048,253.26
1578441600.0,2020-01-08,ZECUSD,32.35,33.06,31.49,31.56,10.63,342.34
1578355200.0,2020-01-07,ZECUSD,32.72,33.35,31.25,32.35,14.81,477.82
1578268800.0,2020-01-06,ZECUSD,31.15,32.88,31.15,32.72,10.78,347.71
1578182400.0,2020-01-05,ZECUSD,29.78,32.44,29.78,31.15,29.27,924.55
1578096000.0,2020-01-04,ZECUSD,28.75,30.57,28.18,29.78,3.116,92.79
1578009600.0,2020-01-03,ZECUSD,27.89,28.75,27.42,28.75,1.195,33.97
1577923200.0,2020-01-02,ZECUSD,28.99,28.99,26.56,27.89,8.813,241.34
1577836800.0,2020-01-01,ZECUSD,27.9,28.99,27.77,28.99,8.78,245.88
1577750400.0,2019-12-31,ZECUSD,28.5,28.99,27.8,27.9,6.495,182.97
1577664000.0,2019-12-30,ZECUSD,28.47,29.53,28.08,28.5,7.017,201.79
1577577600.0,2019-12-29,ZECUSD,28.99,29.97,28.47,28.47,21.97,654.26
1577491200.0,2019-12-28,ZECUSD,28,28.99,28,28.99,0.4786,13.87
1577404800.0,2019-12-27,ZECUSD,28.69,28.98,28,28,6.042,169.21
1577318400.0,2019-12-26,ZECUSD,28.13,28.69,28,28.69,4.796,135.36
1577232000.0,2019-12-25,ZECUSD,28.88,28.88,28.13,28.13,14.62,411.4
1577145600.0,2019-12-24,ZECUSD,28.88,29.93,28.88,28.88,1.095,31.81
1577059200.0,2019-12-23,ZECUSD,29.77,30.5,28.83,28.88,62.42,1859.8
1576972800.0,2019-12-22,ZECUSD,29.42,30,28.98,29.77,8.228,242.21
1576886400.0,2019-12-21,ZECUSD,30,30,28.75,29.42,3.538,103.94
1576800000.0,2019-12-20,ZECUSD,30,30,28.5,30,6.142,176.51
1576713600.0,2019-12-19,ZECUSD,30.48,32.42,28.5,30,46.9,1399.3
1576627200.0,2019-12-18,ZECUSD,29.4,30.64,28.51,30.48,3.796,114.98
1576540800.0,2019-12-17,ZECUSD,30.43,30.63,28.17,29.4,4.365,126.67
1576454400.0,2019-12-16,ZECUSD,35.72,35.72,30.21,30.43,75.02,2462.6
1576368000.0,2019-12-15,ZECUSD,33.24,35.72,32.03,35.72,51.74,1723.04
1576281600.0,2019-12-14,ZECUSD,33.98,33.98,31.56,33.24,7.516,246.62
1576195200.0,2019-12-13,ZECUSD,32.24,33.98,30.53,33.98,232.67,7404.8
1576108800.0,2019-12-12,ZECUSD,31.33,32.62,30.86,32.24,34.2,1084.91
1576022400.0,2019-12-11,ZECUSD,30.42,32,30.42,31.33,7.427,233.29
1575936000.0,2019-12-10,ZECUSD,32.61,32.61,30.2,30.42,3.801,116.01
1575849600.0,2019-12-09,ZECUSD,30.08,33.21,29.87,32.61,54.15,1752.61
1575763200.0,2019-12-08,ZECUSD,30.72,31.3,30.08,30.08,1.314,40.9
1575676800.0,2019-12-07,ZECUSD,29.66,30.72,28.71,30.72,7.521,226.07
1575590400.0,2019-12-06,ZECUSD,30.52,30.73,29.65,29.66,2.434,72.91
