https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume BTC
1669330800000,2022-11-24 23:00:00,BTC/EUR,16384.4,16403.04,16025.9,16147.65,140058.9573635805,8.67364337
1669327200000,2022-11-24 22:00:00,BTC/EUR,16323.06,16412.29,16323.06,16391.57,11952.822997635,0.7292055
1669323600000,2022-11-24 21:00:00,BTC/EUR,16319.24,16352.55,16148.7,16347.31,15690.1806691469,0.95980199
1669320000000,2022-11-24 20:00:00,BTC/EUR,16363.55,16368.41,16164.6,16338.91,11510.500835829102,0.70448401
1669316400000,2022-11-24 19:00:00,BTC/EUR,16249.38,16365.21,16249.38,16353.77,14846.1347505355,0.90781115
1669312800000,2022-11-24 18:00:00,BTC/EUR,16382.31,16418.62,16351.33,16353.52,13159.677544,0.8047
1669309200000,2022-11-24 17:00:00,BTC/EUR,16414.52,16546.44,16315.8,16374.54,13453.8553827678,0.82163257
1669305600000,2022-11-24 16:00:00,BTC/EUR,16405.08,16546.44,16269.56,16409.08,16000.7625246396,0.97511637
1669302000000,2022-11-24 15:00:00,BTC/EUR,16364.79,16546.44,16103.41,16402.9,15701.412266368001,0.95723392
1669298400000,2022-11-24 14:00:00,BTC/EUR,16422.35,16546.44,16102.33,16358.91,15581.9247568035,0.95250385
1669294800000,2022-11-24 13:00:00,BTC/EUR,16354.75,16504.95,16338.46,16459.39,13775.7820895559,0.83695581
1669291200000,2022-11-24 12:00:00,BTC/EUR,16452.81,16596.55,16241.34,16334.0,16877.821255879997,1.03329382
1669287600000,2022-11-24 11:00:00,BTC/EUR,16238.29,16596.5,16070.72,16420.46,22933.178970211997,1.3966222
1669284000000,2022-11-24 10:00:00,BTC/EUR,16304.91,16583.06,16051.9,16148.7,32505.580966049998,2.0128915
1669280400000,2022-11-24 09:00:00,BTC/EUR,16105.0,16500.0,16068.76,16396.53,35015.9023195605,2.13556785
1669276800000,2022-11-24 08:00:00,BTC/EUR,16098.0,16229.54,16013.25,16108.24,30399.488247064,1.8872011
1669273200000,2022-11-24 07:00:00,BTC/EUR,16116.27,16139.1,16098.0,16098.0,20082.875255939998,1.24753853
1669269600000,2022-11-24 06:00:00,BTC/EUR,16097.57,16137.34,16060.41,16137.34,16301.922148685599,1.01019884
1669266000000,2022-11-24 05:00:00,BTC/EUR,16093.49,16123.29,16065.28,16096.91,13732.3666392016,0.85310576
1669262400000,2022-11-24 04:00:00,BTC/EUR,16134.5,16166.8,16087.84,16118.87,12925.665114577601,0.80189648
1669258800000,2022-11-24 03:00:00,BTC/EUR,16121.97,16174.29,16103.3,16130.45,14185.6721335665,0.87943437
1669255200000,2022-11-24 02:00:00,BTC/EUR,16225.51,16258.29,16094.69,16117.2,33438.713286528,2.07472224
1669251600000,2022-11-24 01:00:00,BTC/EUR,16043.11,16255.74,16030.89,16235.76,12394.77696012,0.7634245
1669248000000,2022-11-24 00:00:00,BTC/EUR,16091.04,16116.03,16021.46,16035.94,12207.6016280534,0.76126511
1669244400000,2022-11-23 23:00:00,BTC/EUR,16036.12,16143.9,16029.71,16110.57,11889.063855807599,0.73796668
1669240800000,2022-11-23 22:00:00,BTC/EUR,16024.86,16180.84,15988.39,16039.37,15428.9287399259,0.96194107
1669237200000,2022-11-23 21:00:00,BTC/EUR,16067.24,16085.38,16016.54,16016.54,13810.4406799172,0.86226118
1669233600000,2022-11-23 20:00:00,BTC/EUR,15989.37,16111.05,15966.73,16111.05,12696.0817589325,0.78803565
1669230000000,2022-11-23 19:00:00,BTC/EUR,16077.33,16168.49,15900.53,15991.5,13202.694500415,0.82560701
1669226400000,2022-11-23 18:00:00,BTC/EUR,15969.72,16168.3,15956.6,16018.83,14250.484925230501,0.88960835
1669222800000,2022-11-23 17:00:00,BTC/EUR,15910.32,15975.1,15903.67,15964.26,30057.400649959804,1.88279323
1669219200000,2022-11-23 16:00:00,BTC/EUR,15944.54,16107.66,15893.49,16009.46,31000.5571287378,1.93638993
1669215600000,2022-11-23 15:00:00,BTC/EUR,16171.75,16325.85,15881.95,15914.0,112872.38945048,7.09264732
1669212000000,2022-11-23 14:00:00,BTC/EUR,16142.62,16299.08,16073.03,16169.12,27086.275371760003,1.6751855
1669208400000,2022-11-23 13:00:00,BTC/EUR,16240.92,16254.34,16127.76,16137.44,15703.3228535744,0.97309876
1669204800000,2022-11-23 12:00:00,BTC/EUR,16301.16,16314.58,16241.86,16250.65,13295.648217156499,0.81816101
1669201200000,2022-11-23 11:00:00,BTC/EUR,16317.42,16338.7,16251.01,16294.94,15674.5963597326,0.96193029
1669197600000,2022-11-23 10:00:00,BTC/EUR,16267.16,16338.4,16261.93,16327.5,18859.07332365,1.15504966
1669194000000,2022-11-23 09:00:00,BTC/EUR,16257.4,16283.7,16238.0,16262.07,13096.1280936387,0.80531741
1669190400000,2022-11-23 08:00:00,BTC/EUR,16244.16,16273.49,16183.23,16251.18,14443.8857846646,0.88878997
1669186800000,2022-11-23 07:00:00,BTC/EUR,16157.75,16261.64,16127.24,16230.49,14101.4458982609,0.86882441
1669183200000,2022-11-23 06:00:00,BTC/EUR,16124.03,16176.23,16094.1,16156.72,13976.2274874608,0.86504114
1669179600000,2022-11-23 05:00:00,BTC/EUR,16152.64,16182.26,16123.09,16123.09,12739.6510182623,0.79014947
1669176000000,2022-11-23 04:00:00,BTC/EUR,16223.17,16257.69,16136.44,16151.07,13418.4060239307,0.83080601
1669172400000,2022-11-23 03:00:00,BTC/EUR,16207.25,16264.89,16155.03,16227.43,15968.977994230201,0.98407314
1669168800000,2022-11-23 02:00:00,BTC/EUR,15969.15,16224.3,15952.5,16197.89,21709.252362554296,1.34025187
1669165200000,2022-11-23 01:00:00,BTC/EUR,15952.35,15975.95,15908.94,15973.24,13627.4099736,0.85314
1669161600000,2022-11-23 00:00:00,BTC/EUR,15963.3,15998.28,15859.0,15940.17,15989.792865021898,1.00311307
1669158000000,2022-11-22 23:00:00,BTC/EUR,15942.79,15972.06,15903.26,15936.61,12640.919052000001,0.7932
1669154400000,2022-11-22 22:00:00,BTC/EUR,15912.45,15963.95,15862.63,15942.39,11499.2495737497,0.72130023
1669150800000,2022-11-22 21:00:00,BTC/EUR,15910.94,15955.51,15833.17,15910.97,13603.877918012699,0.85499991
1669147200000,2022-11-22 20:00:00,BTC/EUR,15924.87,16000.0,15872.84,15929.31,10674.485499960001,0.670116
1669143600000,2022-11-22 19:00:00,BTC/EUR,15887.04,15959.81,15863.72,15926.34,12443.249442,0.7813
1669140000000,2022-11-22 18:00:00,BTC/EUR,15868.67,15999.96,15821.89,15887.86,12685.5544150664,0.79844324
1669136400000,2022-11-22 17:00:00,BTC/EUR,15919.72,15952.95,15830.08,15915.12,11712.4241289744,0.73593062
1669132800000,2022-11-22 16:00:00,BTC/EUR,15967.65,16000.0,15843.6,15931.27,15663.620681182501,0.98319975
1669129200000,2022-11-22 15:00:00,BTC/EUR,15874.06,16000.0,15832.35,15953.51,21241.6608006856,1.33147256
1669125600000,2022-11-22 14:00:00,BTC/EUR,15899.88,16414.53,15769.27,15879.75,19301.358938512498,1.21546995
1669122000000,2022-11-22 13:00:00,BTC/EUR,15565.21,16339.1,15552.75,15894.39,20848.0812042993,1.31166287
1669118400000,2022-11-22 12:00:00,BTC/EUR,15420.79,15994.89,15404.42,15566.18,25618.365289852998,1.64577085
1669114800000,2022-11-22 11:00:00,BTC/EUR,15424.76,15450.85,15374.2,15420.79,20157.1258891156,1.30713964
1669111200000,2022-11-22 10:00:00,BTC/EUR,15314.96,15427.87,15294.75,15410.3,13703.688483942,0.88925514
1669107600000,2022-11-22 09:00:00,BTC/EUR,15334.05,15371.59,15299.12,15318.3,17114.084835522,1.11723134
1669104000000,2022-11-22 08:00:00,BTC/EUR,15378.23,15378.23,15297.06,15334.04,10705.550496836002,0.6981559
1669100400000,2022-11-22 07:00:00,BTC/EUR,15308.28,15393.49,15289.03,15372.51,12557.218033819201,0.81686192
1669096800000,2022-11-22 06:00:00,BTC/EUR,15455.03,15455.83,15316.03,15332.5,11952.6460177,0.77956276
1669093200000,2022-11-22 05:00:00,BTC/EUR,15436.68,15492.65,15416.9,15450.0,12918.9113205,0.83617549
1669089600000,2022-11-22 04:00:00,BTC/EUR,15449.43,15479.82,15424.89,15429.09,12924.387074123999,0.8376636
1669086000000,2022-11-22 03:00:00,BTC/EUR,15495.8,15507.73,15449.43,15450.21,12368.2523223825,0.80052325
1669082400000,2022-11-22 02:00:00,BTC/EUR,15421.9,15499.51,15394.96,15496.27,12041.3279452122,0.77704686
1669078800000,2022-11-22 01:00:00,BTC/EUR,15491.72,15507.32,15416.72,15425.54,12713.7652382312,0.82420228
1669075200000,2022-11-22 00:00:00,BTC/EUR,15407.44,15593.4,15402.65,15491.1,12325.218438153,0.79563223
1669071600000,2022-11-21 23:00:00,BTC/EUR,15383.23,15457.03,15383.23,15421.09,12640.8690266463,0.81971307
1669068000000,2022-11-21 22:00:00,BTC/EUR,15305.55,15452.53,15258.31,15385.27,11886.7383745824,0.77260512
1669064400000,2022-11-21 21:00:00,BTC/EUR,15430.23,15473.94,15175.1,15299.39,11607.922276032199,0.75871798
1669060800000,2022-11-21 20:00:00,BTC/EUR,15388.71,15510.58,15388.71,15443.83,12732.632284827201,0.82444784
1669057200000,2022-11-21 19:00:00,BTC/EUR,15623.6,15645.9,15281.06,15348.37,12505.684885734401,0.81478912
1669053600000,2022-11-21 18:00:00,BTC/EUR,15676.97,15679.59,15596.75,15627.71,12859.6490532622,0.82287482
1669050000000,2022-11-21 17:00:00,BTC/EUR,15681.05,15717.33,15662.22,15676.59,12663.3694347468,0.80778852
1669046400000,2022-11-21 16:00:00,BTC/EUR,15770.13,15783.39,15567.93,15683.35,13860.1481726535,0.88374921
1669042800000,2022-11-21 15:00:00,BTC/EUR,15778.95,15799.09,15753.87,15780.0,12436.483103999999,0.7881168
1669039200000,2022-11-21 14:00:00,BTC/EUR,15792.17,15855.34,15775.1,15775.1,13744.485115471001,0.87127721
1669035600000,2022-11-21 13:00:00,BTC/EUR,15742.35,15878.57,15733.42,15804.37,23141.9220717194,1.46427362
1669032000000,2022-11-21 12:00:00,BTC/EUR,15724.45,15763.52,15675.06,15738.27,12922.7311114653,0.82110239
1669028400000,2022-11-21 11:00:00,BTC/EUR,15766.62,15770.52,15696.16,15724.91,14419.2529535517,0.91696887
1669024800000,2022-11-21 10:00:00,BTC/EUR,15750.58,15770.3,15701.3,15769.11,13223.2846435998,0.83855618
1669021200000,2022-11-21 09:00:00,BTC/EUR,15646.91,15768.48,15613.7,15750.58,12843.1177504916,0.81540602
1669017600000,2022-11-21 08:00:00,BTC/EUR,15651.85,15670.91,15593.87,15645.27,14403.3511270959,0.92062017
1669014000000,2022-11-21 07:00:00,BTC/EUR,15694.7,15755.3,15584.21,15652.91,12931.2660653267,0.82612537
1669010400000,2022-11-21 06:00:00,BTC/EUR,15788.25,15799.32,15692.05,15706.19,16155.8420423243,1.02862897
1669006800000,2022-11-21 05:00:00,BTC/EUR,15729.3,15792.45,15704.4,15785.13,12027.5345779011,0.76195347
1669003200000,2022-11-21 04:00:00,BTC/EUR,15613.95,15822.05,15613.95,15720.26,12401.2113233008,0.78886808
1668999600000,2022-11-21 03:00:00,BTC/EUR,15574.41,15630.8,15511.41,15623.59,12253.6967828583,0.78430737
1668996000000,2022-11-21 02:00:00,BTC/EUR,15735.39,15745.19,15500.0,15570.32,12192.3557362424,0.78305107
1668992400000,2022-11-21 01:00:00,BTC/EUR,15776.66,15796.07,15716.7,15742.45,13123.8803053815,0.83366187
1668988800000,2022-11-21 00:00:00,BTC/EUR,15779.83,15793.99,15658.21,15786.51,12413.0769438363,0.78630913
1668985200000,2022-11-20 23:00:00,BTC/EUR,15812.75,15812.75,15734.8,15789.83,12288.116085035701,0.77822979
1668981600000,2022-11-20 22:00:00,BTC/EUR,15783.56,15852.49,15732.65,15804.89,14454.050793167,0.9145303
1668978000000,2022-11-20 21:00:00,BTC/EUR,16030.31,16036.95,15779.22,15780.22,12835.8575519592,0.81341436
1668974400000,2022-11-20 20:00:00,BTC/EUR,16080.45,16102.59,15980.39,16014.97,13562.6380016244,0.84687252
1668970800000,2022-11-20 19:00:00,BTC/EUR,16086.57,16091.95,16053.89,16086.37,13514.159437,0.8401
1668967200000,2022-11-20 18:00:00,BTC/EUR,16031.9,16080.94,16031.9,16067.74,13850.467398378,0.8620047
1668963600000,2022-11-20 17:00:00,BTC/EUR,16083.78,16091.99,16042.06,16042.5,10929.501297224999,0.68128417
1668960000000,2022-11-20 16:00:00,BTC/EUR,16082.8,16089.57,16051.44,16082.92,12469.087876,0.7753
1668956400000,2022-11-20 15:00:00,BTC/EUR,16056.09,16101.7,16036.93,16081.44,11791.4431387776,0.73323304
1668952800000,2022-11-20 14:00:00,BTC/EUR,16090.59,16090.59,16047.1,16067.49,13650.522552634498,0.84957405
1668949200000,2022-11-20 13:00:00,BTC/EUR,16023.92,16087.33,16023.13,16085.72,12550.127644588798,0.78020304
1668945600000,2022-11-20 12:00:00,BTC/EUR,16020.57,16077.12,16003.39,16023.0,13078.90369653,0.81625811
1668942000000,2022-11-20 11:00:00,BTC/EUR,16129.31,16129.31,15984.11,16029.16,13637.181349428,0.8507733
1668938400000,2022-11-20 10:00:00,BTC/EUR,16129.46,16160.58,16113.87,16127.46,12510.070721999999,0.7757
1668934800000,2022-11-20 09:00:00,BTC/EUR,16114.97,16154.99,16100.43,16123.86,13933.063576413,0.86412705
1668931200000,2022-11-20 08:00:00,BTC/EUR,16218.49,16226.59,16078.62,16106.8,13883.936611231999,0.86199224
1668927600000,2022-11-20 07:00:00,BTC/EUR,16184.86,16225.11,16169.1,16218.76,13461.7988357656,0.83001406
1668924000000,2022-11-20 06:00:00,BTC/EUR,16182.64,16193.54,16172.03,16183.99,12685.011362000001,0.7838
1668920400000,2022-11-20 05:00:00,BTC/EUR,16177.9,16193.49,16170.18,16185.53,13458.1786890191,0.83149447
1668916800000,2022-11-20 04:00:00,BTC/EUR,16168.6,16189.43,16167.18,16178.16,12282.5834820504,0.75920769
1668913200000,2022-11-20 03:00:00,BTC/EUR,16175.09,16185.5,16164.4,16168.83,11495.974101433201,0.71099604
1668909600000,2022-11-20 02:00:00,BTC/EUR,16182.03,16197.19,16169.23,16175.35,13681.257255164,0.84580904
1668906000000,2022-11-20 01:00:00,BTC/EUR,16215.55,16242.71,16172.01,16185.21,12670.1907408483,0.78282523
1668902400000,2022-11-20 00:00:00,BTC/EUR,16192.32,16232.04,16191.52,16218.66,13802.2935841254,0.85101319
1668898800000,2022-11-19 23:00:00,BTC/EUR,16244.47,16271.09,16197.3,16208.9,12455.059777429999,0.7684087
1668895200000,2022-11-19 22:00:00,BTC/EUR,16168.0,16323.31,16168.0,16230.63,19085.746164958196,1.17590914
1668891600000,2022-11-19 21:00:00,BTC/EUR,16132.83,16160.25,16125.15,16160.25,14445.856588635,0.89391294
1668888000000,2022-11-19 20:00:00,BTC/EUR,16122.56,16142.38,16116.87,16132.78,13319.223168,0.8256
1668884400000,2022-11-19 19:00:00,BTC/EUR,16117.84,16132.86,16104.8,16117.87,13532.563652,0.8396
1668880800000,2022-11-19 18:00:00,BTC/EUR,16110.94,16145.6,16105.1,16120.76,12629.633705716002,0.7834391
1668877200000,2022-11-19 17:00:00,BTC/EUR,16149.48,16164.59,16105.4,16109.23,13732.334377683599,0.85245132
1668873600000,2022-11-19 16:00:00,BTC/EUR,16150.32,16164.3,16138.1,16153.82,11618.769111706,0.7192583
1668870000000,2022-11-19 15:00:00,BTC/EUR,16150.93,16174.14,16128.1,16149.12,13334.127327456,0.82568755
1668866400000,2022-11-19 14:00:00,BTC/EUR,16162.82,16170.07,16136.7,16140.14,15389.2847084614,0.95347901
1668862800000,2022-11-19 13:00:00,BTC/EUR,16152.28,16170.31,16143.81,16154.29,12971.894870000002,0.803
1668859200000,2022-11-19 12:00:00,BTC/EUR,16163.97,16174.13,16148.06,16158.37,14789.756061,0.9153
