Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1594944000.0,2020-07-17,BTCJPY,981001,988439,975750,981400,1702.94,1670057352.5
1594857600.0,2020-07-16,BTCJPY,984953,987995,970000,981001,3332.63,3264361813.42
1594771200.0,2020-07-15,BTCJPY,992629,995276,981500,984953,2653.46,2624048164.76
1594684800.0,2020-07-14,BTCJPY,991999,995163,981314,992629,2711.55,2681640914.32
1594598400.0,2020-07-13,BTCJPY,994403,1000808,987819,991999,3294.15,3277143473.38
1594512000.0,2020-07-12,BTCJPY,988877,1000000,980977,994403,2726.76,2701501474.31
1594425600.0,2020-07-11,BTCJPY,994063,995714,983442,988877,1360.79,1347491796.68
1594339200.0,2020-07-10,BTCJPY,991400,996670,977665,994063,2934.51,2887401033.76
1594252800.0,2020-07-09,BTCJPY,1012852,1013606,983000,991400,3512.57,3509218518.12
1594166400.0,2020-07-08,BTCJPY,996682,1019200,994611,1012852,3969.97,3993233284.74
1594080000.0,2020-07-07,BTCJPY,1003420,1006755,990909,996682,2323.81,2317639325.07
1593993600.0,2020-07-06,BTCJPY,977116,1006600,976356,1003420,4590.2,4552303126.36
1593907200.0,2020-07-05,BTCJPY,983699,984000,961001,977116,2071.17,2019000888.69
1593820800.0,2020-07-04,BTCJPY,976000,989611,974239,983699,1439.05,1411194329.58
1593734400.0,2020-07-03,BTCJPY,979088,984998,974236,976000,2830.75,2774073087.74
1593648000.0,2020-07-02,BTCJPY,992614,997481,965320,979088,4078.91,4021231980.47
1593561600.0,2020-07-01,BTCJPY,987501,999900,982423,992614,2895.3,2865200740.97
1593475200.0,2020-06-30,BTCJPY,990000,992534,977904,987501,2578.09,2546439643.37
1593388800.0,2020-06-29,BTCJPY,979187,993721,970500,990000,4180.27,4096802223.05
1593302400.0,2020-06-28,BTCJPY,969100,988162,962500,979187,3052.12,2977855291.92
1593216000.0,2020-06-27,BTCJPY,983990,988022,951200,969100,3830.12,3726896361.84
1593129600.0,2020-06-26,BTCJPY,991379,997098,970000,983990,5194.46,5113668243.82
1593043200.0,2020-06-25,BTCJPY,996110,1001425,965280,991379,5725.88,5652117140.03
1592956800.0,2020-06-24,BTCJPY,1024910,1030569,985203,996110,5334.45,5378745479.82
1592870400.0,2020-06-23,BTCJPY,1035188,1040000,1021870,1024910,3621.9,3732935118.94
1592784000.0,2020-06-22,BTCJPY,993100,1044333,990581,1035188,5075.32,5157972613.45
1592697600.0,2020-06-21,BTCJPY,1001500,1007940,992012,993100,1762.14,1762879222.63
1592611200.0,2020-06-20,BTCJPY,996198,1006155,985000,1001500,2444.41,2436687388.83
1592524800.0,2020-06-19,BTCJPY,1004324,1009630,988670,996198,4157.24,4146955316.91
1592438400.0,2020-06-18,BTCJPY,1012444,1015020,993340,1004324,2985.0,3003376008.83
1592352000.0,2020-06-17,BTCJPY,1023100,1026428,990383,1012444,5091.41,5161782040.82
1592265600.0,2020-06-16,BTCJPY,1014726,1030900,1008417,1023100,5137.46,5247454272.91
1592179200.0,2020-06-15,BTCJPY,1002600,1019923,956000,1014726,8846.45,8742480187.48
1592092800.0,2020-06-14,BTCJPY,1018635,1019630,995677,1002600,2668.59,2692703217.53
1592006400.0,2020-06-13,BTCJPY,1019130,1020357,1006000,1018635,1770.36,1795997286.56
1591920000.0,2020-06-12,BTCJPY,991979,1028000,988888,1019130,4864.97,4919589398.71
1591833600.0,2020-06-11,BTCJPY,1058435,1066233,977050,991979,8703.9,8947769471.79
1591747200.0,2020-06-10,BTCJPY,1055300,1068000,1043000,1058435,4218.2,4442657829.9
1591660800.0,2020-06-09,BTCJPY,1061999,1069998,1040213,1055300,5060.44,5322035251.95
1591574400.0,2020-06-08,BTCJPY,1068671,1072000,1048789,1061999,4363.36,4636067020.38
1591488000.0,2020-06-07,BTCJPY,1060890,1073500,1031280,1068671,4349.26,4586289054.15
1591401600.0,2020-06-06,BTCJPY,1055001,1066674,1045000,1060890,3019.16,3188077049.95
1591315200.0,2020-06-05,BTCJPY,1068556,1076510,1050883,1055001,5704.83,6077807532.17
1591228800.0,2020-06-04,BTCJPY,1054000,1077590,1031000,1068556,5929.5,6264144411.17
1591142400.0,2020-06-03,BTCJPY,1036500,1055780,1021500,1054000,4180.94,4339668475.48
1591056000.0,2020-06-02,BTCJPY,1044346,1104031,1013578,1036500,6526.29,6892965662.36
1590969600.0,2020-06-01,BTCJPY,1017708,1046000,1014492,1044346,3415.9,3520810969.92
1590883200.0,2020-05-31,BTCJPY,1044454,1044888,1012000,1017708,3845.58,3953842650.49
1590796800.0,2020-05-30,BTCJPY,1016244,1047550,1008500,1044454,2411.33,2485415107.7
1590710400.0,2020-05-29,BTCJPY,1031382,1034045,1002390,1016244,4187.87,4261872695.43
1590624000.0,2020-05-28,BTCJPY,992287,1035610,982500,1031382,6114.43,6157903773.01
1590537600.0,2020-05-27,BTCJPY,951651,994000,948730,992287,5882.77,5724020359.05
1590451200.0,2020-05-26,BTCJPY,960276,972760,935926,951651,5115.2,4892161207.11
1590364800.0,2020-05-25,BTCJPY,940810,968184,933582,960276,6121.42,5813186288.68
1590278400.0,2020-05-24,BTCJPY,988442,1003000,940550,940810,5324.77,5208903502.41
1590192000.0,2020-05-23,BTCJPY,988518,1004780,980000,988442,3292.55,3269301232.65
1590105600.0,2020-05-22,BTCJPY,977238,997480,960500,988518,5853.49,5736734785.58
1590019200.0,2020-05-21,BTCJPY,1025000,1031221,950000,977238,8877.88,8836115836.09
1589932800.0,2020-05-20,BTCJPY,1053101,1059230,1002100,1025000,6531.41,6776011410.17
1589846400.0,2020-05-19,BTCJPY,1044362,1064050,1018430,1053101,8951.55,9325906221.21
1589760000.0,2020-05-18,BTCJPY,1037701,1065012,1020000,1044362,8310.16,8676551665.36
1589673600.0,2020-05-17,BTCJPY,1005016,1057398,999530,1037701,6796.5,7023002232.89
1589587200.0,2020-05-16,BTCJPY,996901,1027258,987500,1005016,5471.39,5516137901.77
1589500800.0,2020-05-15,BTCJPY,1051000,1056066,980622,996901,10509.81,10707754744.0
1589414400.0,2020-05-14,BTCJPY,997533,1062990,992000,1051000,11936.74,12290655790.32
1589328000.0,2020-05-13,BTCJPY,945875,1007760,944000,997533,8942.75,8687726094.95
1589241600.0,2020-05-12,BTCJPY,922489,963600,920000,945875,8264.58,7783858593.74
1589155200.0,2020-05-11,BTCJPY,934350,986044,885000,922489,18817.02,17644648824.65
1589068800.0,2020-05-10,BTCJPY,1017000,1019999,876380,934350,15830.41,14703819333.25
1588982400.0,2020-05-09,BTCJPY,1048000,1058497,1015000,1017000,6588.47,6815845120.25
1588896000.0,2020-05-08,BTCJPY,1065810,1069840,1035050,1048000,7711.37,8139666942.92
1588809600.0,2020-05-07,BTCJPY,973954,1072310,962000,1065810,12845.98,13067010188.82
1588723200.0,2020-05-06,BTCJPY,962100,997500,950000,973954,9345.13,9121839900.19
1588636800.0,2020-05-05,BTCJPY,949894,972550,940210,962100,6523.07,6235243080.18
1588550400.0,2020-05-04,BTCJPY,952856,959668,913025,949894,7807.87,7312838611.04
1588464000.0,2020-05-03,BTCJPY,962121,983792,936979,952856,8755.23,8428206989.96
1588377600.0,2020-05-02,BTCJPY,946265,966847,940000,962121,5135.88,4887660351.95
1588291200.0,2020-05-01,BTCJPY,926749,972000,925418,946265,9249.69,8731080580.33
1588204800.0,2020-04-30,BTCJPY,937577,1009000,900500,926749,19996.13,19147474535.8
1588118400.0,2020-04-29,BTCJPY,829395,959174,825072,937577,15010.07,13406832395.41
1588032000.0,2020-04-28,BTCJPY,836500,837293,824000,829395,4938.82,4091596318.56
1587945600.0,2020-04-27,BTCJPY,828532,840000,820710,836500,7224.23,5998668162.94
1587859200.0,2020-04-26,BTCJPY,813203,830000,810001,828532,4054.72,3324210264.08
1587772800.0,2020-04-25,BTCJPY,808353,829000,801431,813203,4043.62,3290963975.35
1587686400.0,2020-04-24,BTCJPY,805725,820089,798000,808353,5180.86,4198882157.04
1587600000.0,2020-04-23,BTCJPY,770246,827000,760700,805725,9266.91,7322311564.01
1587513600.0,2020-04-22,BTCJPY,740881,774000,738000,770246,6263.07,4724286265.51
1587427200.0,2020-04-21,BTCJPY,738350,751449,732463,740881,6130.56,4543975218.01
1587340800.0,2020-04-20,BTCJPY,768579,779888,730000,738350,8200.55,6216830597.13
1587254400.0,2020-04-19,BTCJPY,781254,782935,761516,768579,3241.24,2500094526.99
1587168000.0,2020-04-18,BTCJPY,758043,784999,756710,781254,4040.08,3119412274.81
1587081600.0,2020-04-17,BTCJPY,768443,772398,753180,758043,4991.47,3808767737.31
1586995200.0,2020-04-16,BTCJPY,713829,777700,700000,768443,11493.54,8575911860.14
1586908800.0,2020-04-15,BTCJPY,738259,744722,711501,713829,6996.68,5133262848.57
1586822400.0,2020-04-14,BTCJPY,739986,749995,730070,738259,6251.75,4634390423.83
1586736000.0,2020-04-13,BTCJPY,751793,751793,715677,739986,9332.63,6812756199.98
1586649600.0,2020-04-12,BTCJPY,749585,784000,739552,751793,4524.5,3439152155.52
1586563200.0,2020-04-11,BTCJPY,746887,757646,737500,749585,3291.13,2462835213.83
1586476800.0,2020-04-10,BTCJPY,793267,794960,734932,746887,7547.02,5731483187.32
1586390400.0,2020-04-09,BTCJPY,803139,804500,777521,793267,5880.93,4676387758.52
1586304000.0,2020-04-08,BTCJPY,784414,809984,778685,803139,6816.18,5425789411.8
1586217600.0,2020-04-07,BTCJPY,801357,814490,772230,784414,9966.47,7959342770.13
1586131200.0,2020-04-06,BTCJPY,737468,803000,736816,801357,10790.21,8341855920.0
1586044800.0,2020-04-05,BTCJPY,746176,749580,726919,737468,4230.08,3124982366.33
1585958400.0,2020-04-04,BTCJPY,732900,760000,723910,746176,6010.73,4439856689.24
1585872000.0,2020-04-03,BTCJPY,735176,765000,717890,732900,9189.27,6817375717.21
1585785600.0,2020-04-02,BTCJPY,714987,778000,707150,735176,11099.94,8101977325.24
1585699200.0,2020-04-01,BTCJPY,691824,719500,662000,714987,7920.45,5416622823.44
1585612800.0,2020-03-31,BTCJPY,693221,709000,689420,691824,6797.35,4749896699.5
1585526400.0,2020-03-30,BTCJPY,634168,714000,632419,693221,10440.14,7077045743.9
1585440000.0,2020-03-29,BTCJPY,677000,680000,633700,634168,6836.27,4513146564.03
1585353600.0,2020-03-28,BTCJPY,690539,690999,655841,677000,8846.05,5967405811.05
1585267200.0,2020-03-27,BTCJPY,737681,749738,682880,690539,7589.64,5514093441.25
1585180800.0,2020-03-26,BTCJPY,741720,753350,715500,737681,7791.76,5723692025.64
1585094400.0,2020-03-25,BTCJPY,752500,777530,721000,741720,11397.45,8473702204.33
1585008000.0,2020-03-24,BTCJPY,719267,758281,705780,752500,14009.22,10333025078.07
1584921600.0,2020-03-23,BTCJPY,647262,725600,635500,719267,15312.11,10453146281.65
1584835200.0,2020-03-22,BTCJPY,688958,712000,642575,647262,10603.98,7209849097.83
1584748800.0,2020-03-21,BTCJPY,690005,716036,653804,688958,12395.45,8501385072.76
1584662400.0,2020-03-20,BTCJPY,692529,766610,644436,690005,18390.51,13086583101.04
1584576000.0,2020-03-19,BTCJPY,588404,716310,576470,692529,17748.94,11424396476.6
1584489600.0,2020-03-18,BTCJPY,579530,589000,546370,588404,13497.11,7721307805.99
1584403200.0,2020-03-17,BTCJPY,547160,601010,535794,579530,19862.38,11350809853.78
1584316800.0,2020-03-16,BTCJPY,582013,582781,507000,547160,20565.51,11251788813.87
1584230400.0,2020-03-15,BTCJPY,565780,645000,559965,582013,10299.14,6027392807.18
1584144000.0,2020-03-14,BTCJPY,616477,620000,554865,565780,10910.36,6477324267.4
1584057600.0,2020-03-13,BTCJPY,517999,691880,441900,616477,23512.8,13691712138.42
1583971200.0,2020-03-12,BTCJPY,832286,835000,501610,517999,19544.73,13244910304.38
1583884800.0,2020-03-11,BTCJPY,830836,838730,797000,832286,8210.91,6760165988.22
1583798400.0,2020-03-10,BTCJPY,820200,857021,804860,830836,9531.5,7931929175.54
1583712000.0,2020-03-09,BTCJPY,837484,852920,783623,820200,12998.31,10586856827.65
1583625600.0,2020-03-08,BTCJPY,940979,940979,835490,837484,8237.89,7330088169.47
1583539200.0,2020-03-07,BTCJPY,966010,972079,935717,940979,3743.75,3579774590.43
1583452800.0,2020-03-06,BTCJPY,963433,970922,952850,966010,3457.13,3326518726.25
1583366400.0,2020-03-05,BTCJPY,944324,979511,944097,963433,4619.46,4448456917.49
1583280000.0,2020-03-04,BTCJPY,938769,953477,932756,944324,3873.67,3657421325.18
1583193600.0,2020-03-03,BTCJPY,968732,969894,931421,938769,5100.23,4849660404.26
1583107200.0,2020-03-02,BTCJPY,920400,973530,917281,968732,6620.92,6258432748.37
1583020800.0,2020-03-01,BTCJPY,923207,947000,915129,920400,5337.26,4954583827.62
1582934400.0,2020-02-29,BTCJPY,941169,951989,923170,923207,4215.63,3966545455.21
1582848000.0,2020-02-28,BTCJPY,965988,973740,917640,941169,8154.39,7675033813.52
1582761600.0,2020-02-27,BTCJPY,970306,987900,938600,965988,8481.76,8185310835.51
1582675200.0,2020-02-26,BTCJPY,1027477,1033310,955000,970306,9281.98,9257234026.82
1582588800.0,2020-02-25,BTCJPY,1071701,1072942,1020000,1027477,5753.64,6018771170.46
1582502400.0,2020-02-24,BTCJPY,1111020,1117210,1050000,1071701,5585.54,6042027852.1
1582416000.0,2020-02-23,BTCJPY,1078573,1115693,1078000,1111020,3795.81,4183422885.47
1582329600.0,2020-02-22,BTCJPY,1082615,1085398,1069285,1078573,1439.11,1550352762.57
1582243200.0,2020-02-21,BTCJPY,1076399,1093579,1072470,1082615,3530.25,3824489714.1
1582156800.0,2020-02-20,BTCJPY,1068601,1085000,1052610,1076399,5314.98,5688666709.33
1582070400.0,2020-02-19,BTCJPY,1118896,1141950,1054000,1068601,6812.74,7561957165.25
1581984000.0,2020-02-18,BTCJPY,1066850,1129979,1055590,1118896,6243.94,6800597687.58
1581897600.0,2020-02-17,BTCJPY,1091360,1099200,1042270,1066850,6016.85,6420674520.01
1581811200.0,2020-02-16,BTCJPY,1087798,1104590,1067898,1091360,5168.54,5623139366.68
1581724800.0,2020-02-15,BTCJPY,1137555,1140469,1080430,1087798,4177.7,4633633415.19
1581638400.0,2020-02-14,BTCJPY,1124591,1139700,1110150,1137555,4690.36,5279484957.25
1581552000.0,2020-02-13,BTCJPY,1136950,1150408,1106170,1124591,8161.56,9219071348.08
1581465600.0,2020-02-12,BTCJPY,1123524,1149999,1123524,1136950,6883.5,7813301253.56
1581379200.0,2020-02-11,BTCJPY,1081510,1134450,1066002,1123524,5911.94,6498495704.3
1581292800.0,2020-02-10,BTCJPY,1110975,1116500,1073000,1081510,5734.94,6258902806.49
1581206400.0,2020-02-09,BTCJPY,1086240,1113500,1085400,1110975,5002.76,5519677582.48
1581120000.0,2020-02-08,BTCJPY,1076199,1090500,1061000,1086240,3430.51,3694016651.2
1581033600.0,2020-02-07,BTCJPY,1070900,1083996,1067450,1076199,4186.99,4497573171.47
1580947200.0,2020-02-06,BTCJPY,1053671,1083997,1046690,1070900,6566.2,6982419097.94
1580860800.0,2020-02-05,BTCJPY,1003300,1068940,1001211,1053671,6628.57,6842604575.98
1580774400.0,2020-02-04,BTCJPY,1008820,1015000,991660,1003300,3742.4,3756065005.36
1580688000.0,2020-02-03,BTCJPY,1010175,1040159,1003606,1008820,4567.11,4645480779.77
1580601600.0,2020-02-02,BTCJPY,1015630,1025000,995050,1010175,4364.04,4427535655.29
1580515200.0,2020-02-01,BTCJPY,1013273,1023948,1007250,1015630,2838.14,2883420964.46
1580428800.0,2020-01-31,BTCJPY,1031610,1032279,1003000,1013273,4486.1,4563038997.98
1580342400.0,2020-01-30,BTCJPY,1011955,1036500,1000950,1031610,5886.51,5979225630.82
1580256000.0,2020-01-29,BTCJPY,1022498,1025267,1006500,1011955,6225.56,6327131697.26
1580169600.0,2020-01-28,BTCJPY,969060,1024040,969000,1022498,8326.68,8231387627.38
1580083200.0,2020-01-27,BTCJPY,936240,978949,935310,969060,4652.17,4438618306.36
1579996800.0,2020-01-26,BTCJPY,911000,938745,907000,936240,2594.53,2396931733.23
1579910400.0,2020-01-25,BTCJPY,921808,922390,903636,911000,2018.64,1838074712.08
1579824000.0,2020-01-24,BTCJPY,918822,931120,901239,921808,4130.48,3783760218.1
1579737600.0,2020-01-23,BTCJPY,950633,951950,906220,918822,4830.29,4475166186.65
1579651200.0,2020-01-22,BTCJPY,957629,967075,943000,950633,2801.15,2674298299.98
1579564800.0,2020-01-21,BTCJPY,950811,960000,933333,957629,3719.59,3533552219.29
1579478400.0,2020-01-20,BTCJPY,957880,961898,938020,950811,4098.82,3900048247.75
1579392000.0,2020-01-19,BTCJPY,981000,1009530,940000,957880,7287.07,7107775833.13
1579305600.0,2020-01-18,BTCJPY,980172,987152,970996,981000,3446.85,3375967636.65
1579219200.0,2020-01-17,BTCJPY,958730,990020,954290,980172,7922.8,7724985730.12
1579132800.0,2020-01-16,BTCJPY,964324,968750,943000,958730,5026.86,4793091872.77
1579046400.0,2020-01-15,BTCJPY,965570,975000,938500,964324,7729.88,7415008649.74
1578960000.0,2020-01-14,BTCJPY,887538,970000,886100,965570,11073.51,10346888933.86
1578873600.0,2020-01-13,BTCJPY,892969,893620,881900,887538,2790.31,2476464948.64
1578787200.0,2020-01-12,BTCJPY,875339,893000,870500,892969,2990.36,2644412183.19
1578700800.0,2020-01-11,BTCJPY,895000,902444,874501,875339,4529.94,4020385149.07
1578614400.0,2020-01-10,BTCJPY,854944,895860,840010,895000,7025.22,6082646466.35
1578528000.0,2020-01-09,BTCJPY,877290,877947,848000,854944,5681.72,4910627271.5
1578441600.0,2020-01-08,BTCJPY,882500,914564,859770,877290,10733.72,9614958960.02
1578355200.0,2020-01-07,BTCJPY,841539,888759,839000,882500,7950.58,6846861600.46
1578268800.0,2020-01-06,BTCJPY,793632,844900,793000,841539,5054.79,4130863001.37
1578182400.0,2020-01-05,BTCJPY,794060,809500,789062,793632,2537.35,2034873754.79
1578096000.0,2020-01-04,BTCJPY,793000,798999,786500,794060,1892.19,1498834366.04
1578009600.0,2020-01-03,BTCJPY,754800,798000,741670,793000,5634.54,4394905550.38
1577923200.0,2020-01-02,BTCJPY,780490,781186,751349,754800,2500.94,1919503555.13
1577836800.0,2020-01-01,BTCJPY,779450,786450,778000,780490,1447.7,1132846234.57
1577750400.0,2019-12-31,BTCJPY,787115,793020,773932,779450,2500.0,1957743840.57
1577664000.0,2019-12-30,BTCJPY,807988,808444,784966,787115,2626.9,2093573650.8
1577577600.0,2019-12-29,BTCJPY,799490,822020,796070,807988,2810.95,2264648044.02
1577491200.0,2019-12-28,BTCJPY,792233,803741,791520,799490,2191.01,1749398491.62
1577404800.0,2019-12-27,BTCJPY,788330,793333,774321,792233,3632.33,2855279113.58
1577318400.0,2019-12-26,BTCJPY,787145,812863,784000,788330,3930.82,3115505125.86
1577232000.0,2019-12-25,BTCJPY,793410,794896,780314,787145,3865.06,3049141441.16
1577145600.0,2019-12-24,BTCJPY,800320,813230,783870,793410,4651.53,3713511622.93
1577059200.0,2019-12-23,BTCJPY,821550,840000,795000,800320,6669.92,5485251479.47
1576972800.0,2019-12-22,BTCJPY,781592,822000,779490,821550,3347.27,2677017494.52
1576886400.0,2019-12-21,BTCJPY,786600,786600,778740,781592,1140.9,892585444.95
1576800000.0,2019-12-20,BTCJPY,779042,789695,771781,786600,2947.92,2301093824.88
1576713600.0,2019-12-19,BTCJPY,798000,807000,769250,779042,6172.89,4824923014.17
1576627200.0,2019-12-18,BTCJPY,724800,813130,705282,798000,8305.78,6224840765.66
1576540800.0,2019-12-17,BTCJPY,754500,758796,718500,724800,3533.5,2615704087.81
1576454400.0,2019-12-16,BTCJPY,777016,780632,749000,754500,3046.27,2338170985.79
1576368000.0,2019-12-15,BTCJPY,773304,785000,767555,777016,2496.08,1936515048.43
1576281600.0,2019-12-14,BTCJPY,792353,794838,767360,773304,1685.62,1317088899.3
1576195200.0,2019-12-13,BTCJPY,786190,796870,786000,792353,1991.63,1574759940.56
1576108800.0,2019-12-12,BTCJPY,782164,792720,767910,786190,2844.35,2219633921.1
1576022400.0,2019-12-11,BTCJPY,785869,790750,775000,782164,1896.21,1486339904.05
1575936000.0,2019-12-10,BTCJPY,797959,803188,779000,785869,2808.8,2228637916.6
1575849600.0,2019-12-09,BTCJPY,816707,826122,791770,797959,3517.13,2848401392.24
1575763200.0,2019-12-08,BTCJPY,814301,821222,802899,816707,1772.42,1440852788.37
1575676800.0,2019-12-07,BTCJPY,818480,826320,813050,814301,2122.67,1737787606.21
