https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1514763720,2017-12-31 23:42:00,LTC/BTC,0.01641300,0.01648514,0.01641300,0.01648508,15.00000000,0.2472762
1514763660,2017-12-31 23:41:00,LTC/BTC,0.01641157,0.01641157,0.01641157,0.01641157,0.00000000,0.0
1514763600,2017-12-31 23:40:00,LTC/BTC,0.01641157,0.01641157,0.01641157,0.01641157,6.00000000,0.09846942
1514763540,2017-12-31 23:39:00,LTC/BTC,0.01641157,0.01641157,0.01641157,0.01641157,0.00000000,0.0
1514763480,2017-12-31 23:38:00,LTC/BTC,0.01641157,0.01641157,0.01641157,0.01641157,6.00000000,0.09846942
1514763420,2017-12-31 23:37:00,LTC/BTC,0.01641300,0.01641300,0.01641300,0.01641300,1.56000000,0.02560428
1514763360,2017-12-31 23:36:00,LTC/BTC,0.01648670,0.01648670,0.01648670,0.01648670,0.95868647,0.015805576224949
1514763300,2017-12-31 23:35:00,LTC/BTC,0.01641718,0.01641718,0.01641718,0.01641718,21.96163004,0.3605480334600872
1514763240,2017-12-31 23:34:00,LTC/BTC,0.01652280,0.01652280,0.01652280,0.01652280,0.00000000,0.0
1514763180,2017-12-31 23:33:00,LTC/BTC,0.01652280,0.01652280,0.01652280,0.01652280,0.00000000,0.0
1514763120,2017-12-31 23:32:00,LTC/BTC,0.01652280,0.01652280,0.01652280,0.01652280,0.00000000,0.0
1514763060,2017-12-31 23:31:00,LTC/BTC,0.01649900,0.01652280,0.01649900,0.01652280,9.99000000,0.165062772
1514763000,2017-12-31 23:30:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,0.00000000,0.0
1514762940,2017-12-31 23:29:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,0.00000000,0.0
1514762880,2017-12-31 23:28:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,0.00000000,0.0
1514762820,2017-12-31 23:27:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,0.00000000,0.0
1514762760,2017-12-31 23:26:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,0.00000000,0.0
1514762700,2017-12-31 23:25:00,LTC/BTC,0.01655483,0.01655483,0.01655483,0.01655483,3.29246328,0.054506169881642405
1514762640,2017-12-31 23:24:00,LTC/BTC,0.01655669,0.01655669,0.01655669,0.01655669,0.00000000,0.0
1514762580,2017-12-31 23:23:00,LTC/BTC,0.01655669,0.01655669,0.01655669,0.01655669,0.00000000,0.0
1514762520,2017-12-31 23:22:00,LTC/BTC,0.01655669,0.01655669,0.01655669,0.01655669,3.59828034,0.0595756121224746
1514762460,2017-12-31 23:21:00,LTC/BTC,0.01658600,0.01658600,0.01658600,0.01658600,0.00000000,0.0
1514762400,2017-12-31 23:20:00,LTC/BTC,0.01658600,0.01658600,0.01658600,0.01658600,0.00000000,0.0
1514762340,2017-12-31 23:19:00,LTC/BTC,0.01655660,0.01658600,0.01655660,0.01658600,0.93027383,0.01542952174438
1514762280,2017-12-31 23:18:00,LTC/BTC,0.01654595,0.01654595,0.01654500,0.01654500,1.64845305,0.027273655712250003
1514762220,2017-12-31 23:17:00,LTC/BTC,0.01654555,0.01654555,0.01654555,0.01654555,2.33534636,0.038639589966697994
1514762160,2017-12-31 23:16:00,LTC/BTC,0.01654472,0.01654472,0.01654472,0.01654472,0.00000000,0.0
1514762100,2017-12-31 23:15:00,LTC/BTC,0.01654472,0.01654472,0.01654472,0.01654472,5.00000000,0.0827236
1514762040,2017-12-31 23:14:00,LTC/BTC,0.01654572,0.01654572,0.01654572,0.01654572,0.00000000,0.0
1514761980,2017-12-31 23:13:00,LTC/BTC,0.01654572,0.01654572,0.01654572,0.01654572,0.00000000,0.0
1514761920,2017-12-31 23:12:00,LTC/BTC,0.01654586,0.01654586,0.01654572,0.01654572,2.91720619,0.0482672768020068
1514761860,2017-12-31 23:11:00,LTC/BTC,0.01652865,0.01652865,0.01652865,0.01652865,12.71048742,0.210087197894583
1514761800,2017-12-31 23:10:00,LTC/BTC,0.01653989,0.01653989,0.01653989,0.01653989,0.00000000,0.0
1514761740,2017-12-31 23:09:00,LTC/BTC,0.01653989,0.01653989,0.01653989,0.01653989,0.00000000,0.0
1514761680,2017-12-31 23:08:00,LTC/BTC,0.01653989,0.01653989,0.01653989,0.01653989,0.00000000,0.0
1514761620,2017-12-31 23:07:00,LTC/BTC,0.01648813,0.01653989,0.01648813,0.01653989,30.37102099,0.5023333463622912
1514761560,2017-12-31 23:06:00,LTC/BTC,0.01643208,0.01643208,0.01643208,0.01643208,0.00000000,0.0
1514761500,2017-12-31 23:05:00,LTC/BTC,0.01643208,0.01643208,0.01643208,0.01643208,0.00000000,0.0
1514761440,2017-12-31 23:04:00,LTC/BTC,0.01643208,0.01643208,0.01643208,0.01643208,0.00000000,0.0
1514761380,2017-12-31 23:03:00,LTC/BTC,0.01643208,0.01643208,0.01643208,0.01643208,0.00000000,0.0
1514761320,2017-12-31 23:02:00,LTC/BTC,0.01643208,0.01643208,0.01643208,0.01643208,0.50000000,0.00821604
1514761260,2017-12-31 23:01:00,LTC/BTC,0.01648813,0.01648813,0.01648813,0.01648813,0.00000000,0.0
1514761200,2017-12-31 23:00:00,LTC/BTC,0.01648813,0.01648813,0.01648813,0.01648813,0.00000000,0.0
1514761140,2017-12-31 22:59:00,LTC/BTC,0.01648813,0.01648813,0.01648813,0.01648813,0.00000000,0.0
1514761080,2017-12-31 22:58:00,LTC/BTC,0.01648813,0.01648813,0.01648813,0.01648813,13.00000000,0.21434569
1514761020,2017-12-31 22:57:00,LTC/BTC,0.01648829,0.01648830,0.01648829,0.01648830,6.20000000,0.10222746
1514760960,2017-12-31 22:56:00,LTC/BTC,0.01648813,0.01648813,0.01648813,0.01648813,0.00000000,0.0
1514760900,2017-12-31 22:55:00,LTC/BTC,0.01651820,0.01651820,0.01648813,0.01648813,17.62593470,0.290618702705111
1514760840,2017-12-31 22:54:00,LTC/BTC,0.01648659,0.01654595,0.01648659,0.01651820,78.51032909,1.296849317974438
1514760780,2017-12-31 22:53:00,LTC/BTC,0.01648499,0.01653300,0.01648499,0.01648580,48.03163974,0.791840006425692
1514760720,2017-12-31 22:52:00,LTC/BTC,0.01651360,0.01651360,0.01648481,0.01648497,13.82135500,0.22784462253435003
1514760660,2017-12-31 22:51:00,LTC/BTC,0.01648331,0.01651360,0.01648331,0.01651360,4.37864500,0.072307192072
1514760600,2017-12-31 22:50:00,LTC/BTC,0.01651300,0.01651360,0.01648070,0.01648070,29.00000000,0.47794030000000004
1514760540,2017-12-31 22:49:00,LTC/BTC,0.01648171,0.01651774,0.01648171,0.01651300,39.62315269,0.65429712036997
1514760480,2017-12-31 22:48:00,LTC/BTC,0.01648170,0.01648171,0.01648070,0.01648171,53.16497181,0.8762496475305951
1514760420,2017-12-31 22:47:00,LTC/BTC,0.01648171,0.01648171,0.01648170,0.01648170,40.18187550,0.6622656174283499
1514760360,2017-12-31 22:46:00,LTC/BTC,0.01648151,0.01654328,0.01648150,0.01648171,42.57207663,0.7016606211134373
1514760300,2017-12-31 22:45:00,LTC/BTC,0.01654458,0.01654458,0.01654458,0.01654458,0.99718155,0.016497949928498998
1514760240,2017-12-31 22:44:00,LTC/BTC,0.01654527,0.01654527,0.01654527,0.01654527,2.01518552,0.0333417885284904
1514760180,2017-12-31 22:43:00,LTC/BTC,0.01648012,0.01654589,0.01648012,0.01654589,5.00000000,0.08272945000000001
1514760120,2017-12-31 22:42:00,LTC/BTC,0.01648012,0.01648012,0.01648012,0.01648012,0.00000000,0.0
1514760060,2017-12-31 22:41:00,LTC/BTC,0.01648012,0.01648012,0.01648012,0.01648012,0.00000000,0.0
1514760000,2017-12-31 22:40:00,LTC/BTC,0.01648012,0.01648012,0.01648012,0.01648012,0.00000000,0.0
1514759940,2017-12-31 22:39:00,LTC/BTC,0.01647699,0.01648012,0.01647699,0.01648012,9.22037338,0.1519528597472056
1514759880,2017-12-31 22:38:00,LTC/BTC,0.01647701,0.01647701,0.01647699,0.01647699,13.07642013,0.21546004371780872
1514759820,2017-12-31 22:37:00,LTC/BTC,0.01648012,0.01648012,0.01648012,0.01648012,0.00000000,0.0
1514759760,2017-12-31 22:36:00,LTC/BTC,0.01648700,0.01648700,0.01648012,0.01648012,3.01365689,0.0496654271860268
1514759700,2017-12-31 22:35:00,LTC/BTC,0.01654454,0.01654454,0.01654454,0.01654454,3.23541206,0.053528404243152396
1514759640,2017-12-31 22:34:00,LTC/BTC,0.01654595,0.01654595,0.01654595,0.01654595,0.00000000,0.0
1514759580,2017-12-31 22:33:00,LTC/BTC,0.01654595,0.01654595,0.01654595,0.01654595,0.00000000,0.0
1514759520,2017-12-31 22:32:00,LTC/BTC,0.01654595,0.01654595,0.01654595,0.01654595,0.00000000,0.0
1514759460,2017-12-31 22:31:00,LTC/BTC,0.01654595,0.01654595,0.01654595,0.01654595,0.00000000,0.0
1514759400,2017-12-31 22:30:00,LTC/BTC,0.01651000,0.01654595,0.01651000,0.01654595,1.94632702,0.032203829556569
1514759340,2017-12-31 22:29:00,LTC/BTC,0.01648656,0.01651000,0.01648656,0.01651000,15.37838006,0.2538970547906
1514759280,2017-12-31 22:28:00,LTC/BTC,0.01648600,0.01648642,0.01648514,0.01648642,6.99542119,0.1153294518152398
1514759220,2017-12-31 22:27:00,LTC/BTC,0.01655561,0.01655561,0.01655561,0.01655561,0.63430684,0.0105013366633724
1514759160,2017-12-31 22:26:00,LTC/BTC,0.01655573,0.01655573,0.01655573,0.01655573,20.09628716,0.3327087042234268
1514759100,2017-12-31 22:25:00,LTC/BTC,0.01647890,0.01647890,0.01647890,0.01647890,4.45000000,0.07333110500000001
1514759040,2017-12-31 22:24:00,LTC/BTC,0.01655622,0.01655622,0.01655619,0.01655619,8.64111548,0.1430639496988212
1514758980,2017-12-31 22:23:00,LTC/BTC,0.01653184,0.01655624,0.01653184,0.01655624,5.06212896,0.08380982197271039
1514758920,2017-12-31 22:22:00,LTC/BTC,0.01647748,0.01655635,0.01647748,0.01653184,8.20469739,0.1356387444998976
1514758860,2017-12-31 22:21:00,LTC/BTC,0.01648929,0.01653861,0.01648929,0.01649214,4.44059729,0.0732349521903006
1514758800,2017-12-31 22:20:00,LTC/BTC,0.01651062,0.01655660,0.01649435,0.01649435,3.03939315,0.05013281440370251
1514758740,2017-12-31 22:19:00,LTC/BTC,0.01651100,0.01651100,0.01648340,0.01648340,1.63372000,0.026929260248
1514758680,2017-12-31 22:18:00,LTC/BTC,0.01657021,0.01662695,0.01657021,0.01662695,14.45946860,0.24041686143877
1514758620,2017-12-31 22:17:00,LTC/BTC,0.01647000,0.01647014,0.01646923,0.01647014,1.56000000,0.0256934184
1514758560,2017-12-31 22:16:00,LTC/BTC,0.01657988,0.01657988,0.01650315,0.01657021,15.72359579,0.26054328419541584
1514758500,2017-12-31 22:15:00,LTC/BTC,0.01650168,0.01650168,0.01650168,0.01650168,6.00000000,0.09901008
1514758440,2017-12-31 22:14:00,LTC/BTC,0.01649752,0.01657988,0.01649752,0.01657988,6.86000000,0.11373797680000002
1514758380,2017-12-31 22:13:00,LTC/BTC,0.01649655,0.01657172,0.01649655,0.01657172,32.23385378,0.5341703993631016
1514758320,2017-12-31 22:12:00,LTC/BTC,0.01642506,0.01642506,0.01642506,0.01642506,1.02238811,0.0167927860500366
1514758260,2017-12-31 22:11:00,LTC/BTC,0.01647629,0.01647629,0.01647629,0.01647629,3.02739755,0.049880279979089504
1514758200,2017-12-31 22:10:00,LTC/BTC,0.01650591,0.01650591,0.01650591,0.01650591,0.00000000,0.0
1514758140,2017-12-31 22:09:00,LTC/BTC,0.01650591,0.01650591,0.01650591,0.01650591,0.00000000,0.0
1514758080,2017-12-31 22:08:00,LTC/BTC,0.01650591,0.01650591,0.01650591,0.01650591,3.22033898,0.053154625373371796
1514758020,2017-12-31 22:07:00,LTC/BTC,0.01644409,0.01644409,0.01644409,0.01644409,0.00000000,0.0
1514757960,2017-12-31 22:06:00,LTC/BTC,0.01644409,0.01644409,0.01644409,0.01644409,0.00000000,0.0
1514757900,2017-12-31 22:05:00,LTC/BTC,0.01644409,0.01644409,0.01644409,0.01644409,0.00000000,0.0
1514757840,2017-12-31 22:04:00,LTC/BTC,0.01644409,0.01644409,0.01644409,0.01644409,0.00060817,1.0000802215300001e-05
1514757780,2017-12-31 22:03:00,LTC/BTC,0.01648180,0.01648180,0.01648180,0.01648180,0.00000000,0.0
1514757720,2017-12-31 22:02:00,LTC/BTC,0.01648180,0.01648180,0.01648180,0.01648180,0.00000000,0.0
1514757660,2017-12-31 22:01:00,LTC/BTC,0.01648180,0.01648180,0.01648180,0.01648180,0.00000000,0.0
1514757600,2017-12-31 22:00:00,LTC/BTC,0.01648180,0.01648180,0.01648180,0.01648180,0.00000000,0.0
1514757540,2017-12-31 21:59:00,LTC/BTC,0.01648180,0.01648180,0.01648180,0.01648180,0.00000000,0.0
1514757480,2017-12-31 21:58:00,LTC/BTC,0.01647792,0.01648180,0.01647792,0.01648180,4.33938871,0.071520936840478
1514757420,2017-12-31 21:57:00,LTC/BTC,0.01644423,0.01647792,0.01644423,0.01647792,6.40669772,0.10556905249434241
1514757360,2017-12-31 21:56:00,LTC/BTC,0.01644423,0.01644423,0.01644423,0.01644423,5.99695942,0.0986153800031466
1514757300,2017-12-31 21:55:00,LTC/BTC,0.01646100,0.01646100,0.01646100,0.01646100,0.00000000,0.0
1514757240,2017-12-31 21:54:00,LTC/BTC,0.01646100,0.01646100,0.01646100,0.01646100,0.09081714,0.00149494094154
1514757180,2017-12-31 21:53:00,LTC/BTC,0.01646200,0.01652784,0.01646100,0.01646100,11.30918286,0.18616045905846
1514757120,2017-12-31 21:52:00,LTC/BTC,0.01644501,0.01646100,0.01644501,0.01646100,0.99914254,0.01644688535094
1514757060,2017-12-31 21:51:00,LTC/BTC,0.01646100,0.01646100,0.01645917,0.01645917,2.76496921,0.04550909827215569
1514757000,2017-12-31 21:50:00,LTC/BTC,0.01646100,0.01646200,0.01644410,0.01646100,13.26682786,0.21838525340346
1514756940,2017-12-31 21:49:00,LTC/BTC,0.01646400,0.01646500,0.01646100,0.01646114,15.85877579,0.26105352850780056
1514756880,2017-12-31 21:48:00,LTC/BTC,0.01649900,0.01653979,0.01649900,0.01653979,5.00000000,0.08269895
1514756820,2017-12-31 21:47:00,LTC/BTC,0.01652899,0.01652899,0.01652899,0.01652899,0.00000000,0.0
1514756760,2017-12-31 21:46:00,LTC/BTC,0.01652899,0.01652899,0.01652899,0.01652899,0.00000000,0.0
1514756700,2017-12-31 21:45:00,LTC/BTC,0.01652899,0.01652899,0.01652899,0.01652899,0.00000000,0.0
1514756640,2017-12-31 21:44:00,LTC/BTC,0.01652899,0.01652899,0.01652899,0.01652899,0.00000000,0.0
1514756580,2017-12-31 21:43:00,LTC/BTC,0.01652899,0.01652899,0.01652899,0.01652899,5.00000000,0.08264495
1514756520,2017-12-31 21:42:00,LTC/BTC,0.01646114,0.01646114,0.01646114,0.01646114,0.00000000,0.0
1514756460,2017-12-31 21:41:00,LTC/BTC,0.01646114,0.01652400,0.01646114,0.01646114,5.72766339,0.0942838689356646
1514756400,2017-12-31 21:40:00,LTC/BTC,0.01654874,0.01654874,0.01654874,0.01654874,0.00000000,0.0
1514756340,2017-12-31 21:39:00,LTC/BTC,0.01654874,0.01654874,0.01654874,0.01654874,0.00000000,0.0
1514756280,2017-12-31 21:38:00,LTC/BTC,0.01654869,0.01654874,0.01654869,0.01654874,1.36329714,0.022560849912603598
1514756220,2017-12-31 21:37:00,LTC/BTC,0.01649300,0.01649300,0.01649300,0.01649300,0.96785000,0.015962750050000002
1514756160,2017-12-31 21:36:00,LTC/BTC,0.01649300,0.01649300,0.01649300,0.01649300,0.53215000,0.008776749950000001
1514756100,2017-12-31 21:35:00,LTC/BTC,0.01649300,0.01649300,0.01649300,0.01649300,0.30000000,0.0049479
1514756040,2017-12-31 21:34:00,LTC/BTC,0.01649331,0.01649331,0.01649331,0.01649331,7.38000000,0.12172062780000001
1514755980,2017-12-31 21:33:00,LTC/BTC,0.01656619,0.01656619,0.01656619,0.01656619,0.00000000,0.0
1514755920,2017-12-31 21:32:00,LTC/BTC,0.01656619,0.01656619,0.01656619,0.01656619,0.00000000,0.0
1514755860,2017-12-31 21:31:00,LTC/BTC,0.01656620,0.01656621,0.01656619,0.01656619,10.00000000,0.16566190000000003
1514755800,2017-12-31 21:30:00,LTC/BTC,0.01656632,0.01656632,0.01656632,0.01656632,5.00000000,0.08283159999999999
1514755740,2017-12-31 21:29:00,LTC/BTC,0.01646108,0.01646108,0.01646108,0.01646108,0.50000000,0.00823054
1514755680,2017-12-31 21:28:00,LTC/BTC,0.01656888,0.01656888,0.01656888,0.01656888,0.00000000,0.0
1514755620,2017-12-31 21:27:00,LTC/BTC,0.01656888,0.01656888,0.01656888,0.01656888,0.00000000,0.0
1514755560,2017-12-31 21:26:00,LTC/BTC,0.01649331,0.01656888,0.01649331,0.01656888,5.00000000,0.08284440000000001
1514755500,2017-12-31 21:25:00,LTC/BTC,0.01649331,0.01649331,0.01649310,0.01649330,71.83294315,1.1847622812558951
1514755440,2017-12-31 21:24:00,LTC/BTC,0.01657381,0.01657381,0.01657381,0.01657381,0.00000000,0.0
1514755380,2017-12-31 21:23:00,LTC/BTC,0.01657381,0.01657381,0.01657381,0.01657381,0.00000000,0.0
1514755320,2017-12-31 21:22:00,LTC/BTC,0.01657381,0.01657381,0.01657381,0.01657381,0.00000000,0.0
1514755260,2017-12-31 21:21:00,LTC/BTC,0.01657381,0.01657381,0.01657381,0.01657381,0.00000000,0.0
1514755200,2017-12-31 21:20:00,LTC/BTC,0.01657381,0.01657381,0.01657381,0.01657381,2.94909861,0.048877800033404105
1514755140,2017-12-31 21:19:00,LTC/BTC,0.01657692,0.01657692,0.01657692,0.01657692,0.00000000,0.0
1514755080,2017-12-31 21:18:00,LTC/BTC,0.01657692,0.01657692,0.01657692,0.01657692,0.00000000,0.0
1514755020,2017-12-31 21:17:00,LTC/BTC,0.01657692,0.01657692,0.01657692,0.01657692,0.00000000,0.0
1514754960,2017-12-31 21:16:00,LTC/BTC,0.01657692,0.01657692,0.01657692,0.01657692,5.00000000,0.08288459999999999
1514754900,2017-12-31 21:15:00,LTC/BTC,0.01647607,0.01657703,0.01647607,0.01657699,13.51778783,0.2240842336800317
1514754840,2017-12-31 21:14:00,LTC/BTC,0.01657784,0.01657785,0.01657784,0.01657785,15.00000000,0.24866775000000002
1514754780,2017-12-31 21:13:00,LTC/BTC,0.01657957,0.01657957,0.01657957,0.01657957,0.00000000,0.0
1514754720,2017-12-31 21:12:00,LTC/BTC,0.01657957,0.01657957,0.01657957,0.01657957,0.00000000,0.0
1514754660,2017-12-31 21:11:00,LTC/BTC,0.01657973,0.01657973,0.01657957,0.01657957,11.30741337,0.1874720514868509
1514754600,2017-12-31 21:10:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754540,2017-12-31 21:09:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754480,2017-12-31 21:08:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754420,2017-12-31 21:07:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754360,2017-12-31 21:06:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754300,2017-12-31 21:05:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,0.00000000,0.0
1514754240,2017-12-31 21:04:00,LTC/BTC,0.01650732,0.01650732,0.01650732,0.01650732,4.86000000,0.0802255752
1514754180,2017-12-31 21:03:00,LTC/BTC,0.01651062,0.01652340,0.01650838,0.01650838,0.39679078,0.0065503729767364
1514754120,2017-12-31 21:02:00,LTC/BTC,0.01649982,0.01650838,0.01649982,0.01650838,2.74605768,0.045332963683358395
1514754060,2017-12-31 21:01:00,LTC/BTC,0.01646967,0.01648700,0.01644600,0.01644600,2.45330175,0.040347000580499996
1514754000,2017-12-31 21:00:00,LTC/BTC,0.01646967,0.01646967,0.01646967,0.01646967,0.23335000,0.0038431974944999996
1514753940,2017-12-31 20:59:00,LTC/BTC,0.01644409,0.01644600,0.01644409,0.01644409,5.48126087,0.0901343470597583
1514753880,2017-12-31 20:58:00,LTC/BTC,0.01635267,0.01635270,0.01635267,0.01635270,6.88842550,0.11264435567385002
1514753820,2017-12-31 20:57:00,LTC/BTC,0.01635181,0.01644416,0.01635181,0.01644416,2.29451497,0.037731371289075194
1514753760,2017-12-31 20:56:00,LTC/BTC,0.01635200,0.01635200,0.01635162,0.01635162,1.09000000,0.0178232658
1514753700,2017-12-31 20:55:00,LTC/BTC,0.01644570,0.01644570,0.01644546,0.01644547,10.00000000,0.1644547
1514753640,2017-12-31 20:54:00,LTC/BTC,0.01642544,0.01644655,0.01642544,0.01644590,36.06537921,0.5931276199497391
1514753580,2017-12-31 20:53:00,LTC/BTC,0.01640744,0.01640744,0.01640744,0.01640744,0.00000000,0.0
1514753520,2017-12-31 20:52:00,LTC/BTC,0.01640744,0.01640744,0.01640744,0.01640744,0.00000000,0.0
1514753460,2017-12-31 20:51:00,LTC/BTC,0.01640744,0.01640744,0.01640744,0.01640744,0.35662884,0.0058513662945696
1514753400,2017-12-31 20:50:00,LTC/BTC,0.01644924,0.01644924,0.01644924,0.01644924,0.00000000,0.0
1514753340,2017-12-31 20:49:00,LTC/BTC,0.01640743,0.01644924,0.01640743,0.01644924,0.87357438,0.0143696346344712
1514753280,2017-12-31 20:48:00,LTC/BTC,0.01645004,0.01645004,0.01645004,0.01645004,0.00000000,0.0
1514753220,2017-12-31 20:47:00,LTC/BTC,0.01639780,0.01645004,0.01635004,0.01645004,25.95926994,0.42703102888379757
1514753160,2017-12-31 20:46:00,LTC/BTC,0.01636700,0.01636702,0.01636700,0.01636701,11.53513627,0.18879569068245272
1514753100,2017-12-31 20:45:00,LTC/BTC,0.01642865,0.01642865,0.01642865,0.01642865,0.00000000,0.0
1514753040,2017-12-31 20:44:00,LTC/BTC,0.01639996,0.01642865,0.01636966,0.01642865,126.88799385,2.0845984401638025
1514752980,2017-12-31 20:43:00,LTC/BTC,0.01639995,0.01639995,0.01639995,0.01639995,4.87065594,0.079878513883203
1514752920,2017-12-31 20:42:00,LTC/BTC,0.01643763,0.01643763,0.01639995,0.01639995,7.27134155,0.1192496378529225
1514752860,2017-12-31 20:41:00,LTC/BTC,0.01639995,0.01639995,0.01639995,0.01639995,0.00000000,0.0
1514752800,2017-12-31 20:40:00,LTC/BTC,0.01639995,0.01639995,0.01639995,0.01639995,3.39518400,0.0556808478408
1514752740,2017-12-31 20:39:00,LTC/BTC,0.01639996,0.01646153,0.01639996,0.01639998,19.46802198,0.3192751711115604
1514752680,2017-12-31 20:38:00,LTC/BTC,0.01639995,0.01639995,0.01639995,0.01639995,4.89000000,0.0801957555
1514752620,2017-12-31 20:37:00,LTC/BTC,0.01639995,0.01639996,0.01639995,0.01639995,23.80908655,0.3904678289656725
1514752560,2017-12-31 20:36:00,LTC/BTC,0.01640041,0.01646515,0.01639995,0.01639995,30.60217340,0.5018741136513301
1514752500,2017-12-31 20:35:00,LTC/BTC,0.01646774,0.01646774,0.01646774,0.01646774,0.00000000,0.0
1514752440,2017-12-31 20:34:00,LTC/BTC,0.01646774,0.01646774,0.01646774,0.01646774,0.00000000,0.0
1514752380,2017-12-31 20:33:00,LTC/BTC,0.01646774,0.01646774,0.01646774,0.01646774,0.00000000,0.0
1514752320,2017-12-31 20:32:00,LTC/BTC,0.01646774,0.01646774,0.01646774,0.01646774,1.80151326,0.0296668519722324
1514752260,2017-12-31 20:31:00,LTC/BTC,0.01643470,0.01643470,0.01643470,0.01643470,5.00000000,0.0821735
1514752200,2017-12-31 20:30:00,LTC/BTC,0.01643490,0.01643490,0.01643490,0.01643490,0.00000000,0.0
1514752140,2017-12-31 20:29:00,LTC/BTC,0.01637017,0.01643490,0.01637017,0.01643490,5.50000000,0.09039195
1514752080,2017-12-31 20:28:00,LTC/BTC,0.01640925,0.01640926,0.01640925,0.01640926,9.67857391,0.1588182357184066
1514752020,2017-12-31 20:27:00,LTC/BTC,0.01640925,0.01640925,0.01640925,0.01640925,3.02201065,0.0495889282585125
1514751960,2017-12-31 20:26:00,LTC/BTC,0.01638831,0.01638832,0.01636966,0.01636966,42.11339866,0.6893820175086557
1514751900,2017-12-31 20:25:00,LTC/BTC,0.01638831,0.01638831,0.01638831,0.01638831,11.10000000,0.181910241
1514751840,2017-12-31 20:24:00,LTC/BTC,0.01638831,0.01640925,0.01638831,0.01638831,16.88348000,0.27669170411879995
1514751780,2017-12-31 20:23:00,LTC/BTC,0.01638831,0.01638831,0.01638831,0.01638831,0.87000000,0.0142578297
1514751720,2017-12-31 20:22:00,LTC/BTC,0.01640926,0.01646792,0.01640925,0.01640925,65.32331104,1.07190654168312
1514751660,2017-12-31 20:21:00,LTC/BTC,0.01640926,0.01640927,0.01640926,0.01640927,15.12841304,0.2482462142448808
1514751600,2017-12-31 20:20:00,LTC/BTC,0.01646840,0.01646840,0.01646828,0.01646828,10.00000000,0.1646828
1514751540,2017-12-31 20:19:00,LTC/BTC,0.01646966,0.01646966,0.01646966,0.01646966,0.00000000,0.0
1514751480,2017-12-31 20:18:00,LTC/BTC,0.01646966,0.01646966,0.01646966,0.01646966,0.00000000,0.0
