Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume USD
1599955200.0,2020-09-13,XEMUSD,0.0953,0.1172,0.0953,0.1172,261.65,28.42
1599868800.0,2020-09-12,XEMUSD,0.1123,0.1172,0.0953,0.0953,2725.77,312.63
1599782400.0,2020-09-11,XEMUSD,0.1172,0.1172,0.1,0.1123,751.58,80.45
1599696000.0,2020-09-10,XEMUSD,0.1172,0.1172,0.1,0.1172,332.32,38.71
1599609600.0,2020-09-09,XEMUSD,0.1247,0.1247,0.0952,0.1172,1862.11,186.4
1599523200.0,2020-09-08,XEMUSD,0.1139,0.125,0.105,0.1247,5199.51,620.74
1599436800.0,2020-09-07,XEMUSD,0.1145,0.121,0.1127,0.1139,740.23,86.41
1599350400.0,2020-09-06,XEMUSD,0.102,0.1148,0.101,0.1145,1251.83,133.55
1599264000.0,2020-09-05,XEMUSD,0.1115,0.1222,0.102,0.102,1943.26,205.04
1599177600.0,2020-09-04,XEMUSD,0.1004,0.129,0.1004,0.1115,2840.21,336.53
1599091200.0,2020-09-03,XEMUSD,0.1004,0.119,0.1004,0.1004,2978.08,303.06
1599004800.0,2020-09-02,XEMUSD,0.121,0.1309,0.1004,0.1004,2571.12,297.95
1598918400.0,2020-09-01,XEMUSD,0.103,0.1358,0.09941,0.121,16391.65,2015.7
1598832000.0,2020-08-31,XEMUSD,0.09521,0.105,0.09,0.103,2633.02,262.7
1598745600.0,2020-08-30,XEMUSD,0.12,0.12,0.08277,0.09521,22118.04,2099.4
1598659200.0,2020-08-29,XEMUSD,0.09587,0.12,0.09386,0.12,10872.03,1159.77
1598572800.0,2020-08-28,XEMUSD,0.09132,0.09587,0.09132,0.09587,2139.7,201.76
1598486400.0,2020-08-27,XEMUSD,0.08967,0.0955,0.08967,0.09132,270.76,25.18
1598400000.0,2020-08-26,XEMUSD,0.08551,0.09277,0.08551,0.08967,2321.98,211.08
1598313600.0,2020-08-25,XEMUSD,0.09038,0.09403,0.08521,0.08551,1194.03,103.83
1598227200.0,2020-08-24,XEMUSD,0.09702,0.1,0.09038,0.09038,3200.21,307.41
1598140800.0,2020-08-23,XEMUSD,0.07635,0.09702,0.07635,0.09702,3705.44,327.3
1598054400.0,2020-08-22,XEMUSD,0.07629,0.08158,0.07437,0.07635,1994.43,159.15
1597968000.0,2020-08-21,XEMUSD,0.06883,0.08251,0.06883,0.07629,2744.58,213.63
1597881600.0,2020-08-20,XEMUSD,0.07018,0.07018,0.0687,0.06883,226.16,15.56
1597795200.0,2020-08-19,XEMUSD,0.07258,0.07258,0.07018,0.07018,625.92,44.81
1597708800.0,2020-08-18,XEMUSD,0.07072,0.07898,0.07072,0.07258,3459.26,262.51
1597622400.0,2020-08-17,XEMUSD,0.0629,0.07198,0.0629,0.07072,4235.17,294.28
1597536000.0,2020-08-16,XEMUSD,0.063,0.066,0.0629,0.0629,73.84,4.72
1597449600.0,2020-08-15,XEMUSD,0.061,0.063,0.061,0.063,224.36,13.97
1597363200.0,2020-08-14,XEMUSD,0.05858,0.061,0.05858,0.061,229.81,13.66
1597276800.0,2020-08-13,XEMUSD,0.05892,0.05892,0.05858,0.05858,108.49,6.356
1597190400.0,2020-08-12,XEMUSD,0.06412,0.06412,0.05892,0.05892,7.562,0.4456
1597104000.0,2020-08-11,XEMUSD,0.06133,0.06412,0.05852,0.06412,86.67,5.307
1597017600.0,2020-08-10,XEMUSD,0.07,0.07,0.0613,0.06133,141.1,8.664
1596931200.0,2020-08-09,XEMUSD,0.0611,0.07,0.06089,0.07,891.73,58.99
1596844800.0,2020-08-08,XEMUSD,0.06299,0.06299,0.0609,0.0611,1412.96,88.76
1596758400.0,2020-08-07,XEMUSD,0.06237,0.06445,0.0609,0.06299,1331.44,83.64
1596672000.0,2020-08-06,XEMUSD,0.057,0.06237,0.057,0.06237,996.44,59.79
1596585600.0,2020-08-05,XEMUSD,0.05411,0.057,0.05411,0.057,559.65,31.15
1596499200.0,2020-08-04,XEMUSD,0.057,0.057,0.05406,0.05411,174.01,9.528
1596412800.0,2020-08-03,XEMUSD,0.06,0.06,0.05236,0.057,1527.23,81.91
1596326400.0,2020-08-02,XEMUSD,0.05323,0.06,0.05193,0.06,1213.95,68.07
1596240000.0,2020-08-01,XEMUSD,0.05054,0.05545,0.05054,0.05323,547.65,29.15
1596153600.0,2020-07-31,XEMUSD,0.05329,0.05329,0.05002,0.05054,130.63,6.599
1596067200.0,2020-07-30,XEMUSD,0.04739,0.05329,0.04739,0.05329,962.2,48.65
1595980800.0,2020-07-29,XEMUSD,0.05175,0.05175,0.04739,0.04739,545.63,27.47
1595894400.0,2020-07-28,XEMUSD,0.0481,0.05175,0.0481,0.05175,668.19,33.39
1595808000.0,2020-07-27,XEMUSD,0.04949,0.04949,0.0462,0.0481,146.68,6.963
1595721600.0,2020-07-26,XEMUSD,0.05019,0.05019,0.04949,0.04949,662.28,32.79
1595635200.0,2020-07-25,XEMUSD,0.05019,0.05019,0.05019,0.05019,0.0,0.0
1595548800.0,2020-07-24,XEMUSD,0.05226,0.05226,0.04909,0.05019,49.97,2.495
1595462400.0,2020-07-23,XEMUSD,0.05235,0.05235,0.0462,0.05226,1951.83,92.65
1595376000.0,2020-07-22,XEMUSD,0.05242,0.05242,0.05,0.05235,107.47,5.398
1595289600.0,2020-07-21,XEMUSD,0.05266,0.05266,0.05,0.05242,66.75,3.354
1595203200.0,2020-07-20,XEMUSD,0.05098,0.05267,0.04924,0.05266,82.0,4.123
1595116800.0,2020-07-19,XEMUSD,0.05346,0.05442,0.04914,0.05098,1575.34,80.93
1595030400.0,2020-07-18,XEMUSD,0.04553,0.05346,0.04553,0.05346,1007.54,50.47
1594944000.0,2020-07-17,XEMUSD,0.04271,0.04814,0.04271,0.04553,146.27,6.676
1594857600.0,2020-07-16,XEMUSD,0.04916,0.04916,0.04271,0.04271,605.39,27.99
1594771200.0,2020-07-15,XEMUSD,0.04585,0.04916,0.04585,0.04916,291.26,13.78
1594684800.0,2020-07-14,XEMUSD,0.04654,0.04654,0.04544,0.04585,886.54,40.58
1594598400.0,2020-07-13,XEMUSD,0.04521,0.04832,0.04521,0.04654,30.58,1.441
1594512000.0,2020-07-12,XEMUSD,0.04711,0.04711,0.04521,0.04521,100.0,4.521
1594425600.0,2020-07-11,XEMUSD,0.04711,0.04711,0.04711,0.04711,0.0,0.0
1594339200.0,2020-07-10,XEMUSD,0.04711,0.04711,0.04711,0.04711,0.0,0.0
1594252800.0,2020-07-09,XEMUSD,0.0443,0.048,0.0443,0.04711,859.62,40.86
1594166400.0,2020-07-08,XEMUSD,0.0422,0.04528,0.0422,0.0443,489.15,22.11
1594080000.0,2020-07-07,XEMUSD,0.0421,0.0422,0.0421,0.0422,50.27,2.121
1593993600.0,2020-07-06,XEMUSD,0.04758,0.04758,0.042,0.0421,720.97,30.29
1593907200.0,2020-07-05,XEMUSD,0.0425,0.04765,0.0425,0.04758,79.17,3.769
1593820800.0,2020-07-04,XEMUSD,0.0425,0.0425,0.0425,0.0425,0.0,0.0
1593734400.0,2020-07-03,XEMUSD,0.0425,0.0425,0.0425,0.0425,0.0,0.0
1593648000.0,2020-07-02,XEMUSD,0.042,0.0484,0.042,0.0425,29.55,1.273
1593561600.0,2020-07-01,XEMUSD,0.0456,0.0456,0.042,0.042,30.3,1.273
1593475200.0,2020-06-30,XEMUSD,0.0456,0.0456,0.0456,0.0456,0.0,0.0
1593388800.0,2020-06-29,XEMUSD,0.04358,0.0459,0.04358,0.0456,468.07,21.22
1593302400.0,2020-06-28,XEMUSD,0.04348,0.04358,0.04268,0.04358,2470.67,107.52
1593216000.0,2020-06-27,XEMUSD,0.04913,0.04913,0.04348,0.04348,150.0,6.522
1593129600.0,2020-06-26,XEMUSD,0.047,0.04916,0.0416,0.04913,78717.74,3418.47
1593043200.0,2020-06-25,XEMUSD,0.04774,0.04774,0.0462,0.047,3915.28,183.95
1592956800.0,2020-06-24,XEMUSD,0.04928,0.04928,0.04774,0.04774,652.14,31.29
1592870400.0,2020-06-23,XEMUSD,0.04928,0.04928,0.04928,0.04928,391.71,19.3
1592784000.0,2020-06-22,XEMUSD,0.04928,0.05533,0.04928,0.04928,473.58,23.7
1592697600.0,2020-06-21,XEMUSD,0.04928,0.04928,0.04928,0.04928,18.0,0.887
1592611200.0,2020-06-20,XEMUSD,0.05,0.05,0.04928,0.04928,15.16,0.7552
1592524800.0,2020-06-19,XEMUSD,0.05,0.05,0.05,0.05,264.94,13.25
1592438400.0,2020-06-18,XEMUSD,0.05,0.05,0.05,0.05,86.44,4.322
1592352000.0,2020-06-17,XEMUSD,0.0559,0.0559,0.05,0.05,1281.49,65.88
1592265600.0,2020-06-16,XEMUSD,0.0541,0.056,0.0539,0.0559,688.48,38.16
1592179200.0,2020-06-15,XEMUSD,0.05861,0.06847,0.053,0.0541,7185.76,390.38
1592092800.0,2020-06-14,XEMUSD,0.0562,0.05861,0.0539,0.05861,438.69,25.11
1592006400.0,2020-06-13,XEMUSD,0.07798,0.07798,0.0539,0.0562,3499.22,201.7
1591920000.0,2020-06-12,XEMUSD,0.068,0.07798,0.068,0.07798,9.49,0.74
1591833600.0,2020-06-11,XEMUSD,0.0701,0.0701,0.068,0.068,26.93,1.831
1591747200.0,2020-06-10,XEMUSD,0.07973,0.07973,0.0701,0.0701,152.27,10.68
1591660800.0,2020-06-09,XEMUSD,0.06608,0.07973,0.06608,0.07973,118.25,9.428
1591574400.0,2020-06-08,XEMUSD,0.06608,0.06608,0.06608,0.06608,0.0,0.0
1591488000.0,2020-06-07,XEMUSD,0.06604,0.06608,0.06604,0.06608,65.0,4.294
1591401600.0,2020-06-06,XEMUSD,0.071,0.07995,0.06592,0.06604,57.03,4.078
1591315200.0,2020-06-05,XEMUSD,0.0675,0.071,0.0675,0.071,416.03,29.43
1591228800.0,2020-06-04,XEMUSD,0.06373,0.0675,0.06373,0.0675,35.94,2.426
1591142400.0,2020-06-03,XEMUSD,0.05181,0.08,0.05181,0.06373,15791.99,1222.39
1591056000.0,2020-06-02,XEMUSD,0.054,0.06499,0.05181,0.05181,326.84,18.9
1590969600.0,2020-06-01,XEMUSD,0.048,0.06506,0.047,0.054,1114.59,60.28
1590883200.0,2020-05-31,XEMUSD,0.05996,0.0663,0.048,0.048,1968.29,100.5
1590796800.0,2020-05-30,XEMUSD,0.05041,0.06893,0.05041,0.05996,621.86,40.88
1590710400.0,2020-05-29,XEMUSD,0.0532,0.075,0.04774,0.05041,4668.25,292.62
1590624000.0,2020-05-28,XEMUSD,0.07452,0.0781,0.0532,0.0532,2211.97,135.42
1590537600.0,2020-05-27,XEMUSD,0.06096,0.079,0.0606,0.07452,10239.77,730.5
1590451200.0,2020-05-26,XEMUSD,0.04367,0.06098,0.04367,0.06096,24942.42,1314.73
1590364800.0,2020-05-25,XEMUSD,0.04149,0.04443,0.04149,0.04367,2408.05,102.52
1590278400.0,2020-05-24,XEMUSD,0.04055,0.04318,0.04055,0.04149,965.57,40.4
1590192000.0,2020-05-23,XEMUSD,0.03995,0.04198,0.03995,0.04055,324.32,13.36
1590105600.0,2020-05-22,XEMUSD,0.04282,0.04282,0.03995,0.03995,816.47,34.17
1590019200.0,2020-05-21,XEMUSD,0.04677,0.04677,0.0386,0.04282,3788.26,162.07
1589932800.0,2020-05-20,XEMUSD,0.04558,0.047,0.04324,0.04677,3615.27,166.84
1589846400.0,2020-05-19,XEMUSD,0.04574,0.04574,0.04115,0.04558,5285.39,236.31
1589760000.0,2020-05-18,XEMUSD,0.04436,0.04574,0.04312,0.04574,783.71,35.22
1589673600.0,2020-05-17,XEMUSD,0.04139,0.04436,0.03713,0.04436,16272.31,691.77
1589587200.0,2020-05-16,XEMUSD,0.04177,0.04222,0.04139,0.04139,670.28,28.06
1589500800.0,2020-05-15,XEMUSD,0.03853,0.04177,0.03853,0.04177,1199.02,48.67
1589414400.0,2020-05-14,XEMUSD,0.03777,0.04137,0.03777,0.03853,768.11,30.04
1589328000.0,2020-05-13,XEMUSD,0.03937,0.03937,0.03777,0.03777,166.02,6.271
1589241600.0,2020-05-12,XEMUSD,0.03604,0.03937,0.03604,0.03937,548.98,20.51
1589155200.0,2020-05-11,XEMUSD,0.03696,0.039,0.03048,0.03604,2887.04,107.8
1589068800.0,2020-05-10,XEMUSD,0.04079,0.04079,0.03696,0.03696,1609.26,63.92
1588982400.0,2020-05-09,XEMUSD,0.04066,0.042,0.04066,0.04079,871.1,35.84
1588896000.0,2020-05-08,XEMUSD,0.04195,0.04195,0.03992,0.04066,110.78,4.43
1588809600.0,2020-05-07,XEMUSD,0.04213,0.04213,0.03917,0.04195,695.69,28.09
1588723200.0,2020-05-06,XEMUSD,0.037,0.04213,0.037,0.04213,5045.12,193.31
1588636800.0,2020-05-05,XEMUSD,0.0363,0.03909,0.0363,0.037,278.37,10.65
1588550400.0,2020-05-04,XEMUSD,0.04133,0.04363,0.0363,0.0363,1641.42,65.17
1588464000.0,2020-05-03,XEMUSD,0.04166,0.04213,0.03978,0.04133,1273.24,52.33
1588377600.0,2020-05-02,XEMUSD,0.03934,0.04166,0.03733,0.04166,8037.75,316.43
1588291200.0,2020-05-01,XEMUSD,0.03733,0.03952,0.03733,0.03934,469.09,17.55
1588204800.0,2020-04-30,XEMUSD,0.03862,0.03983,0.03733,0.03733,1348.86,51.9
1588118400.0,2020-04-29,XEMUSD,0.03493,0.03862,0.03493,0.03862,775.14,28.93
1588032000.0,2020-04-28,XEMUSD,0.03839,0.03839,0.03481,0.03493,918.5,32.26
1587945600.0,2020-04-27,XEMUSD,0.035,0.03839,0.03441,0.03839,2158.98,82.31
1587859200.0,2020-04-26,XEMUSD,0.0369,0.03838,0.0303,0.035,1209.68,42.79
1587772800.0,2020-04-25,XEMUSD,0.0369,0.0369,0.0369,0.0369,0.0,0.0
1587686400.0,2020-04-24,XEMUSD,0.03566,0.0369,0.03319,0.0369,3281.91,114.79
1587600000.0,2020-04-23,XEMUSD,0.03396,0.03566,0.03006,0.03566,1074.5,35.99
1587513600.0,2020-04-22,XEMUSD,0.03395,0.03396,0.03395,0.03396,200.66,6.814
1587427200.0,2020-04-21,XEMUSD,0.03484,0.03484,0.03349,0.03395,1378.71,46.63
1587340800.0,2020-04-20,XEMUSD,0.03812,0.03812,0.03484,0.03484,480.45,16.87
1587254400.0,2020-04-19,XEMUSD,0.03782,0.03812,0.03512,0.03812,166.31,5.855
1587168000.0,2020-04-18,XEMUSD,0.03387,0.03784,0.03387,0.03782,912.66,34.52
1587081600.0,2020-04-17,XEMUSD,0.03388,0.03388,0.03387,0.03387,320.0,10.84
1586995200.0,2020-04-16,XEMUSD,0.03388,0.03388,0.03388,0.03388,0.0,0.0
1586908800.0,2020-04-15,XEMUSD,0.03448,0.03448,0.03388,0.03388,47.14,1.606
1586822400.0,2020-04-14,XEMUSD,0.03469,0.0348,0.03448,0.03448,353.06,12.25
1586736000.0,2020-04-13,XEMUSD,0.03498,0.03498,0.03428,0.03469,17.89,0.6172
1586649600.0,2020-04-12,XEMUSD,0.03498,0.03498,0.03498,0.03498,0.0,0.0
1586563200.0,2020-04-11,XEMUSD,0.03478,0.03875,0.03478,0.03498,16.47,0.5906
1586476800.0,2020-04-10,XEMUSD,0.03648,0.0388,0.03388,0.03478,1067.56,37.21
1586390400.0,2020-04-09,XEMUSD,0.03007,0.0395,0.03007,0.03648,3520.78,129.73
1586304000.0,2020-04-08,XEMUSD,0.03072,0.03141,0.03007,0.03007,168.44,5.152
1586217600.0,2020-04-07,XEMUSD,0.03336,0.03504,0.03072,0.03072,1457.08,45.97
1586131200.0,2020-04-06,XEMUSD,0.03273,0.03336,0.03273,0.03336,2837.32,92.87
1586044800.0,2020-04-05,XEMUSD,0.03157,0.03273,0.03157,0.03273,505.84,16.51
1585958400.0,2020-04-04,XEMUSD,0.03166,0.03166,0.02825,0.03157,2321.98,70.63
1585872000.0,2020-04-03,XEMUSD,0.03139,0.03387,0.03139,0.03166,4349.73,143.74
1585785600.0,2020-04-02,XEMUSD,0.03121,0.03186,0.03121,0.03139,291.59,9.147
1585699200.0,2020-04-01,XEMUSD,0.03023,0.03121,0.03023,0.03121,323.55,10.09
1585612800.0,2020-03-31,XEMUSD,0.03108,0.0329,0.03012,0.03023,400.92,12.13
1585526400.0,2020-03-30,XEMUSD,0.02803,0.033,0.02803,0.03108,1408.48,44.05
1585440000.0,2020-03-29,XEMUSD,0.02914,0.02926,0.02803,0.02803,38.32,1.092
1585353600.0,2020-03-28,XEMUSD,0.03247,0.03247,0.02914,0.02914,428.7,13.07
1585267200.0,2020-03-27,XEMUSD,0.03151,0.03488,0.0315,0.03247,1435.62,47.13
1585180800.0,2020-03-26,XEMUSD,0.03165,0.03165,0.03151,0.03151,10.0,0.3151
1585094400.0,2020-03-25,XEMUSD,0.03385,0.03457,0.02901,0.03165,3431.66,102.3
1585008000.0,2020-03-24,XEMUSD,0.02937,0.03413,0.02926,0.03385,57.46,1.77
1584921600.0,2020-03-23,XEMUSD,0.02975,0.038,0.02878,0.02937,1273.57,41.63
1584835200.0,2020-03-22,XEMUSD,0.02772,0.02975,0.02772,0.02975,348.84,10.35
1584748800.0,2020-03-21,XEMUSD,0.02805,0.03257,0.02772,0.02772,6818.39,210.01
1584662400.0,2020-03-20,XEMUSD,0.02876,0.0329,0.02772,0.02805,4037.93,121.26
1584576000.0,2020-03-19,XEMUSD,0.02555,0.03862,0.02555,0.02876,3579.72,108.96
1584489600.0,2020-03-18,XEMUSD,0.02767,0.02793,0.02522,0.02555,6108.09,163.13
1584403200.0,2020-03-17,XEMUSD,0.02618,0.02827,0.02002,0.02767,18903.26,427.01
1584316800.0,2020-03-16,XEMUSD,0.02975,0.02975,0.02618,0.02618,441.02,12.28
1584230400.0,2020-03-15,XEMUSD,0.0294,0.0316,0.0294,0.02975,1594.08,47.62
1584144000.0,2020-03-14,XEMUSD,0.03225,0.03225,0.02928,0.0294,490.7,14.73
1584057600.0,2020-03-13,XEMUSD,0.03028,0.03225,0.02716,0.03225,3302.76,102.03
1583971200.0,2020-03-12,XEMUSD,0.03841,0.03841,0.03028,0.03028,2533.71,86.77
1583884800.0,2020-03-11,XEMUSD,0.03575,0.03841,0.03575,0.03841,1533.96,55.95
1583798400.0,2020-03-10,XEMUSD,0.03575,0.03575,0.03575,0.03575,86.67,3.099
1583712000.0,2020-03-09,XEMUSD,0.03977,0.04199,0.03542,0.03575,7876.36,323.54
1583625600.0,2020-03-08,XEMUSD,0.04737,0.04737,0.03977,0.03977,1415.01,58.02
1583539200.0,2020-03-07,XEMUSD,0.04737,0.04737,0.04737,0.04737,0.0,0.0
1583452800.0,2020-03-06,XEMUSD,0.04735,0.04737,0.04583,0.04737,294.5,13.54
1583366400.0,2020-03-05,XEMUSD,0.04473,0.04735,0.04456,0.04735,137.54,6.354
1583280000.0,2020-03-04,XEMUSD,0.03953,0.04473,0.03952,0.04473,678.83,27.22
1583193600.0,2020-03-03,XEMUSD,0.03716,0.03953,0.03716,0.03953,228.62,8.771
1583107200.0,2020-03-02,XEMUSD,0.03716,0.03716,0.03716,0.03716,132.01,4.906
1583020800.0,2020-03-01,XEMUSD,0.03716,0.03716,0.03716,0.03716,229.7,8.536
1582934400.0,2020-02-29,XEMUSD,0.03736,0.03736,0.03716,0.03716,298.91,11.11
1582848000.0,2020-02-28,XEMUSD,0.03759,0.04047,0.03696,0.03736,3933.62,145.65
1582761600.0,2020-02-27,XEMUSD,0.04135,0.04135,0.03759,0.03759,21.75,0.8232
1582675200.0,2020-02-26,XEMUSD,0.04004,0.04352,0.0385,0.04135,498.05,19.86
1582588800.0,2020-02-25,XEMUSD,0.04117,0.0441,0.04004,0.04004,992.84,41.13
1582502400.0,2020-02-24,XEMUSD,0.04451,0.04586,0.04117,0.04117,954.91,41.29
1582416000.0,2020-02-23,XEMUSD,0.04478,0.04631,0.04451,0.04451,2730.93,122.12
1582329600.0,2020-02-22,XEMUSD,0.04646,0.04646,0.04478,0.04478,40.97,1.865
1582243200.0,2020-02-21,XEMUSD,0.0449,0.04646,0.0437,0.04646,1114.9,50.34
1582156800.0,2020-02-20,XEMUSD,0.0462,0.0485,0.04411,0.0449,3977.49,181.29
1582070400.0,2020-02-19,XEMUSD,0.04904,0.04904,0.0462,0.0462,1345.54,62.57
1581984000.0,2020-02-18,XEMUSD,0.04718,0.04904,0.0462,0.04904,5657.58,265.85
1581897600.0,2020-02-17,XEMUSD,0.04923,0.0495,0.0462,0.04718,14001.97,674.79
1581811200.0,2020-02-16,XEMUSD,0.047,0.05442,0.047,0.04923,2881.19,141.38
1581724800.0,2020-02-15,XEMUSD,0.05091,0.05267,0.045,0.047,681.9,33.04
1581638400.0,2020-02-14,XEMUSD,0.04845,0.05091,0.0464,0.05091,8365.39,407.12
1581552000.0,2020-02-13,XEMUSD,0.05391,0.05395,0.04457,0.04845,3932.38,199.09
1581465600.0,2020-02-12,XEMUSD,0.04956,0.06,0.0477,0.05391,7598.35,401.57
1581379200.0,2020-02-11,XEMUSD,0.04708,0.04958,0.0467,0.04956,3463.18,164.31
1581292800.0,2020-02-10,XEMUSD,0.04699,0.04967,0.04699,0.04708,1896.87,90.92
1581206400.0,2020-02-09,XEMUSD,0.049,0.05,0.045,0.04699,5166.61,247.15
1581120000.0,2020-02-08,XEMUSD,0.04826,0.05267,0.045,0.049,3762.01,190.32
1581033600.0,2020-02-07,XEMUSD,0.05018,0.05099,0.04453,0.04826,1324.16,64.12
1580947200.0,2020-02-06,XEMUSD,0.04651,0.05421,0.0463,0.05018,2962.64,150.71
1580860800.0,2020-02-05,XEMUSD,0.04039,0.04651,0.03699,0.04651,7061.78,275.3
1580774400.0,2020-02-04,XEMUSD,0.0432,0.04457,0.0352,0.04039,732.62,29.47
1580688000.0,2020-02-03,XEMUSD,0.04265,0.0432,0.041,0.0432,498.74,21.22
1580601600.0,2020-02-02,XEMUSD,0.04541,0.04541,0.03911,0.04265,1437.48,59.91
1580515200.0,2020-02-01,XEMUSD,0.042,0.05465,0.041,0.04541,3488.55,149.17
1580428800.0,2020-01-31,XEMUSD,0.042,0.042,0.04,0.042,175.36,7.086
1580342400.0,2020-01-30,XEMUSD,0.03967,0.042,0.03908,0.042,304.52,12.45
1580256000.0,2020-01-29,XEMUSD,0.03571,0.04178,0.03571,0.03967,295.58,11.89
1580169600.0,2020-01-28,XEMUSD,0.03559,0.0384,0.03559,0.03571,210.38,7.849
1580083200.0,2020-01-27,XEMUSD,0.03465,0.03559,0.0346,0.03559,389.05,13.83
1579996800.0,2020-01-26,XEMUSD,0.03451,0.03683,0.03451,0.03465,347.77,12.16
1579910400.0,2020-01-25,XEMUSD,0.0345,0.04,0.0345,0.03451,1070.38,38.89
1579824000.0,2020-01-24,XEMUSD,0.03495,0.03624,0.03448,0.0345,880.78,31.33
1579737600.0,2020-01-23,XEMUSD,0.0367,0.0367,0.03466,0.03495,63.59,2.268
1579651200.0,2020-01-22,XEMUSD,0.0325,0.0367,0.0325,0.0367,898.81,30.58
1579564800.0,2020-01-21,XEMUSD,0.031,0.0325,0.031,0.0325,227.2,7.384
1579478400.0,2020-01-20,XEMUSD,0.0375,0.0375,0.031,0.031,1408.21,45.7
1579392000.0,2020-01-19,XEMUSD,0.03956,0.03956,0.0327,0.0375,613.09,21.88
1579305600.0,2020-01-18,XEMUSD,0.03695,0.04,0.03323,0.03956,3571.86,130.15
1579219200.0,2020-01-17,XEMUSD,0.032,0.03695,0.03153,0.03695,2112.14,75.43
1579132800.0,2020-01-16,XEMUSD,0.03796,0.03796,0.032,0.032,631.35,20.8
1579046400.0,2020-01-15,XEMUSD,0.02993,0.03846,0.02993,0.03796,1697.79,57.53
1578960000.0,2020-01-14,XEMUSD,0.02993,0.03372,0.02993,0.02993,3634.9,117.83
1578873600.0,2020-01-13,XEMUSD,0.033,0.033,0.02993,0.02993,3298.91,104.3
1578787200.0,2020-01-12,XEMUSD,0.03238,0.033,0.02999,0.033,294.92,9.345
1578700800.0,2020-01-11,XEMUSD,0.03036,0.03238,0.02993,0.03238,987.4,31.12
1578614400.0,2020-01-10,XEMUSD,0.03296,0.03296,0.025,0.03036,22677.49,688.13
1578528000.0,2020-01-09,XEMUSD,0.03295,0.03296,0.03295,0.03296,694.74,22.9
1578441600.0,2020-01-08,XEMUSD,0.03333,0.03556,0.03295,0.03295,538.69,18.81
1578355200.0,2020-01-07,XEMUSD,0.03213,0.03333,0.032,0.03333,529.56,17.13
1578268800.0,2020-01-06,XEMUSD,0.03213,0.03213,0.03213,0.03213,284.38,9.137
1578182400.0,2020-01-05,XEMUSD,0.03063,0.03213,0.03063,0.03213,89.42,2.873
1578096000.0,2020-01-04,XEMUSD,0.0298,0.03228,0.0298,0.03063,46.12,1.422
