Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume EOS,Volume BTC
1526169600.0,2018-05-13,EOSBTC,0.001645,0.001734,0.001608,0.001684,161015.42,269.07
1526083200.0,2018-05-12,EOSBTC,0.001761,0.001788,0.001497,0.001645,575275.47,930.86
1525996800.0,2018-05-11,EOSBTC,0.001921,0.001964,0.001623,0.001761,620472.41,1099.15
1525910400.0,2018-05-10,EOSBTC,0.001907,0.001993,0.00189,0.001921,128729.93,250.52
1525824000.0,2018-05-09,EOSBTC,0.001953,0.001964,0.00189,0.001907,99099.64,190.14
1525737600.0,2018-05-08,EOSBTC,0.001897,0.002005,0.001884,0.001953,171425.8,334.59
1525651200.0,2018-05-07,EOSBTC,0.001799,0.001943,0.001788,0.001897,330405.53,623.67
1525564800.0,2018-05-06,EOSBTC,0.001795,0.001863,0.001723,0.001799,145585.8,261.23
1525478400.0,2018-05-05,EOSBTC,0.001756,0.001914,0.001755,0.001795,219971.16,405.26
1525392000.0,2018-05-04,EOSBTC,0.001815,0.001871,0.001704,0.001756,227797.73,403.95
1525305600.0,2018-05-03,EOSBTC,0.002073,0.002086,0.001743,0.001815,391138.57,740.96
1525219200.0,2018-05-02,EOSBTC,0.002065,0.002141,0.002004,0.002073,431039.42,886.68
1525132800.0,2018-05-01,EOSBTC,0.001893,0.00209,0.001779,0.002065,547961.84,1047.96
1525046400.0,2018-04-30,EOSBTC,0.002271,0.00229,0.001801,0.001893,651413.95,1304.49
1524960000.0,2018-04-29,EOSBTC,0.00201,0.002439,0.002006,0.002271,630333.68,1384.71
1524873600.0,2018-04-28,EOSBTC,0.001859,0.002074,0.00185,0.00201,468359.7,934.21
1524787200.0,2018-04-27,EOSBTC,0.001669,0.001934,0.001613,0.001859,476795.7,854.92
1524700800.0,2018-04-26,EOSBTC,0.001626,0.00169,0.001597,0.001669,383892.2,634.31
1524614400.0,2018-04-25,EOSBTC,0.001566,0.001688,0.001473,0.001626,909700.32,1417.66
1524528000.0,2018-04-24,EOSBTC,0.001297,0.001699,0.001297,0.001566,763206.16,1148.2
1524441600.0,2018-04-23,EOSBTC,0.001281,0.001326,0.001277,0.001297,203350.5,263.88
1524355200.0,2018-04-22,EOSBTC,0.001247,0.00132,0.001219,0.001281,223318.97,286.16
1524268800.0,2018-04-21,EOSBTC,0.001293,0.001316,0.001187,0.001247,306837.56,382.87
1524182400.0,2018-04-20,EOSBTC,0.001142,0.001352,0.001142,0.001293,330059.11,411.11
1524096000.0,2018-04-19,EOSBTC,0.001108,0.001142,0.001092,0.001142,123266.11,137.39
1524009600.0,2018-04-18,EOSBTC,0.001075,0.001129,0.001072,0.001108,114922.17,125.52
1523923200.0,2018-04-17,EOSBTC,0.001005,0.001118,0.001005,0.001075,201921.67,217.69
1523836800.0,2018-04-16,EOSBTC,0.00102,0.001028,0.000989,0.001005,100069.99,100.38
1523750400.0,2018-04-15,EOSBTC,0.00109,0.001093,0.000985,0.00102,147516.41,151.39
1523664000.0,2018-04-14,EOSBTC,0.001114,0.00113,0.001026,0.00109,154574.26,166.11
1523577600.0,2018-04-13,EOSBTC,0.001114,0.001228,0.001099,0.001114,197379.2,225.5
1523491200.0,2018-04-12,EOSBTC,0.001225,0.0013,0.001109,0.001114,473475.94,567.98
1523404800.0,2018-04-11,EOSBTC,0.000877,0.001275,0.000872,0.001225,465158.23,507.61
1523318400.0,2018-04-10,EOSBTC,0.000862,0.000888,0.000855,0.000877,41304.17,36.28
1523232000.0,2018-04-09,EOSBTC,0.00085,0.000872,0.000833,0.000862,26518.37,22.6
1523145600.0,2018-04-08,EOSBTC,0.000856,0.000856,0.000838,0.00085,28808.53,24.43
1523059200.0,2018-04-07,EOSBTC,0.000879,0.00088,0.000844,0.000856,29662.82,25.44
1522972800.0,2018-04-06,EOSBTC,0.00093,0.000932,0.000858,0.000879,87823.96,77.95
1522886400.0,2018-04-05,EOSBTC,0.000832,0.000939,0.000814,0.00093,86165.58,76.03
1522800000.0,2018-04-04,EOSBTC,0.000814,0.000839,0.000797,0.000832,58587.35,47.47
1522713600.0,2018-04-03,EOSBTC,0.000821,0.000825,0.000794,0.000814,57855.28,46.61
1522627200.0,2018-04-02,EOSBTC,0.000823,0.00083,0.000799,0.000821,42256.72,34.41
1522540800.0,2018-04-01,EOSBTC,0.000855,0.000859,0.000792,0.000823,116109.01,95.89
1522454400.0,2018-03-31,EOSBTC,0.000877,0.000881,0.000838,0.000855,50962.49,43.82
1522368000.0,2018-03-30,EOSBTC,0.000828,0.00088,0.000828,0.000877,162779.02,139.18
1522281600.0,2018-03-29,EOSBTC,0.00078,0.000837,0.000768,0.000828,196408.08,157.96
1522195200.0,2018-03-28,EOSBTC,0.000744,0.000799,0.000729,0.00078,183126.22,142.35
1522108800.0,2018-03-27,EOSBTC,0.000711,0.0008,0.00067,0.000744,252109.59,187.17
1522022400.0,2018-03-26,EOSBTC,0.00076,0.000767,0.000671,0.000711,195587.43,139.68
1521936000.0,2018-03-25,EOSBTC,0.000761,0.000778,0.000753,0.00076,52857.67,40.57
1521849600.0,2018-03-24,EOSBTC,0.000779,0.00079,0.00076,0.000761,62766.73,48.6
1521763200.0,2018-03-23,EOSBTC,0.00079,0.000812,0.000745,0.000779,193715.31,151.49
1521676800.0,2018-03-22,EOSBTC,0.000776,0.000816,0.000724,0.00079,397954.72,309.17
1521590400.0,2018-03-21,EOSBTC,0.000665,0.000818,0.000661,0.000776,496582.97,369.01
1521504000.0,2018-03-20,EOSBTC,0.000719,0.000731,0.000643,0.000665,532729.51,365.64
1521417600.0,2018-03-19,EOSBTC,0.000563,0.000728,0.000555,0.000719,447202.49,280.59
1521331200.0,2018-03-18,EOSBTC,0.000587,0.000589,0.000531,0.000563,330125.77,182.66
1521244800.0,2018-03-17,EOSBTC,0.000609,0.000617,0.000583,0.000587,81984.28,49.5
1521158400.0,2018-03-16,EOSBTC,0.00062,0.000626,0.000604,0.000609,102373.27,62.96
1521072000.0,2018-03-15,EOSBTC,0.000642,0.000646,0.000613,0.00062,302921.66,190.5
1520985600.0,2018-03-14,EOSBTC,0.000633,0.00066,0.000628,0.000642,167471.78,107.82
1520899200.0,2018-03-13,EOSBTC,0.000627,0.000651,0.000619,0.000633,114325.37,72.37
1520812800.0,2018-03-12,EOSBTC,0.000636,0.000638,0.000609,0.000627,100944.08,62.94
1520726400.0,2018-03-11,EOSBTC,0.000643,0.000658,0.000634,0.000636,57634.22,37.1
1520640000.0,2018-03-10,EOSBTC,0.000649,0.000684,0.000641,0.000643,170155.53,112.02
1520553600.0,2018-03-09,EOSBTC,0.000654,0.000665,0.000615,0.000649,529775.72,339.54
1520467200.0,2018-03-08,EOSBTC,0.000648,0.000663,0.000627,0.000654,212140.74,136.75
1520380800.0,2018-03-07,EOSBTC,0.000666,0.000671,0.000626,0.000648,407031.98,261.69
1520294400.0,2018-03-06,EOSBTC,0.000694,0.0007,0.000661,0.000666,172151.03,116.12
1520208000.0,2018-03-05,EOSBTC,0.000707,0.000717,0.000688,0.000694,58792.23,41.41
1520121600.0,2018-03-04,EOSBTC,0.000691,0.000709,0.000686,0.000707,42227.99,29.44
1520035200.0,2018-03-03,EOSBTC,0.000726,0.000736,0.00069,0.000691,85499.88,60.27
1519948800.0,2018-03-02,EOSBTC,0.000784,0.00079,0.000715,0.000726,57970.74,43.19
1519862400.0,2018-03-01,EOSBTC,0.00079,0.000799,0.000758,0.000784,64229.73,50.18
1519776000.0,2018-02-28,EOSBTC,0.000791,0.00083,0.00079,0.00079,73468.27,59.39
1519689600.0,2018-02-27,EOSBTC,0.000775,0.000811,0.000772,0.000791,63846.81,50.62
1519603200.0,2018-02-26,EOSBTC,0.000804,0.000805,0.000772,0.000775,77728.94,61.67
1519516800.0,2018-02-25,EOSBTC,0.000815,0.000818,0.000801,0.000804,53769.97,43.46
1519430400.0,2018-02-24,EOSBTC,0.000812,0.000819,0.000782,0.000815,136586.95,108.94
1519344000.0,2018-02-23,EOSBTC,0.000791,0.000833,0.00079,0.000812,82414.93,67.03
1519257600.0,2018-02-22,EOSBTC,0.000794,0.000801,0.000776,0.000791,104780.61,82.21
1519171200.0,2018-02-21,EOSBTC,0.000789,0.000808,0.000774,0.000794,109769.89,87.06
1519084800.0,2018-02-20,EOSBTC,0.00085,0.000859,0.000781,0.000789,84836.65,69.7
1518998400.0,2018-02-19,EOSBTC,0.000872,0.000883,0.000849,0.00085,46544.12,40.34
1518912000.0,2018-02-18,EOSBTC,0.000905,0.000906,0.000866,0.000872,100071.17,88.66
1518825600.0,2018-02-17,EOSBTC,0.000965,0.000972,0.000902,0.000905,86791.64,80.65
1518739200.0,2018-02-16,EOSBTC,0.000983,0.000985,0.000961,0.000965,58924.03,57.14
1518652800.0,2018-02-15,EOSBTC,0.001041,0.001048,0.000975,0.000983,95699.23,96.77
1518566400.0,2018-02-14,EOSBTC,0.001046,0.001061,0.001006,0.001041,105240.9,109.58
1518480000.0,2018-02-13,EOSBTC,0.001028,0.001049,0.001003,0.001046,133137.85,136.97
1518393600.0,2018-02-12,EOSBTC,0.001031,0.001047,0.000992,0.001028,132556.95,136.42
1518307200.0,2018-02-11,EOSBTC,0.001041,0.001049,0.001018,0.001031,97151.38,100.45
1518220800.0,2018-02-10,EOSBTC,0.001097,0.001103,0.001023,0.001041,148002.87,157.59
1518134400.0,2018-02-09,EOSBTC,0.001007,0.001114,0.001005,0.001097,479687.06,501.7
1518048000.0,2018-02-08,EOSBTC,0.00101,0.001046,0.000982,0.001007,294276.41,295.39
1517961600.0,2018-02-07,EOSBTC,0.001077,0.001096,0.000989,0.00101,281380.78,294.2
1517875200.0,2018-02-06,EOSBTC,0.001017,0.001109,0.000956,0.001077,442507.48,457.72
1517788800.0,2018-02-05,EOSBTC,0.001086,0.001119,0.001009,0.001017,469953.8,499.92
1517702400.0,2018-02-04,EOSBTC,0.001149,0.001164,0.001069,0.001086,263749.8,295.15
1517616000.0,2018-02-03,EOSBTC,0.00115,0.001223,0.001116,0.001149,260433.11,305.29
1517529600.0,2018-02-02,EOSBTC,0.001097,0.00121,0.000986,0.00115,431574.07,477.49
1517443200.0,2018-02-01,EOSBTC,0.001165,0.00118,0.001084,0.001097,426616.32,476.25
1517356800.0,2018-01-31,EOSBTC,0.001113,0.001191,0.00104,0.001165,224190.46,251.23
1517270400.0,2018-01-30,EOSBTC,0.001207,0.001209,0.001091,0.001113,431781.4,498.55
1517184000.0,2018-01-29,EOSBTC,0.001245,0.001248,0.001189,0.001207,261009.92,317.17
1517097600.0,2018-01-28,EOSBTC,0.001254,0.001261,0.001196,0.001245,192891.09,236.19
1517011200.0,2018-01-27,EOSBTC,0.00129,0.001295,0.001249,0.001254,123004.12,156.52
1516924800.0,2018-01-26,EOSBTC,0.001281,0.001296,0.001246,0.00129,105528.47,134.63
1516838400.0,2018-01-25,EOSBTC,0.001229,0.001303,0.001207,0.001281,221295.09,278.41
1516752000.0,2018-01-24,EOSBTC,0.001191,0.001244,0.001159,0.001229,273604.87,326.98
1516665600.0,2018-01-23,EOSBTC,0.001247,0.001254,0.001163,0.001191,363334.82,439.02
1516579200.0,2018-01-22,EOSBTC,0.001167,0.001292,0.001157,0.001247,435275.39,537.65
1516492800.0,2018-01-21,EOSBTC,0.001226,0.001227,0.001073,0.001167,587840.8,667.01
1516406400.0,2018-01-20,EOSBTC,0.000968,0.001233,0.000966,0.001226,601130.13,657.86
1516320000.0,2018-01-19,EOSBTC,0.000927,0.000987,0.000906,0.000968,240676.72,227.19
1516233600.0,2018-01-18,EOSBTC,0.000917,0.000969,0.000909,0.000927,311027.01,290.0
1516147200.0,2018-01-17,EOSBTC,0.000904,0.00094,0.000806,0.000917,432133.25,379.89
1516060800.0,2018-01-16,EOSBTC,0.000944,0.000991,0.000827,0.000904,461436.56,423.43
1515974400.0,2018-01-15,EOSBTC,0.000979,0.001073,0.000924,0.000944,197100.9,197.01
1515888000.0,2018-01-14,EOSBTC,0.001131,0.001132,0.000977,0.000979,246873.23,261.86
1515801600.0,2018-01-13,EOSBTC,0.000993,0.001324,0.000963,0.001131,592917.29,688.59
1515715200.0,2018-01-12,EOSBTC,0.000844,0.001101,0.000819,0.000993,467532.49,462.0
1515628800.0,2018-01-11,EOSBTC,0.00076,0.000902,0.000701,0.000844,452735.23,358.23
1515542400.0,2018-01-10,EOSBTC,0.00064,0.000826,0.000621,0.00076,796064.24,599.36
1515456000.0,2018-01-09,EOSBTC,0.000643,0.000658,0.000613,0.00064,87479.69,55.33
1515369600.0,2018-01-08,EOSBTC,0.00063,0.000668,0.00059,0.000643,133651.41,83.98
1515283200.0,2018-01-07,EOSBTC,0.000573,0.000649,0.000572,0.00063,202288.22,125.13
1515196800.0,2018-01-06,EOSBTC,0.000548,0.000602,0.000524,0.000573,204616.26,115.36
1515110400.0,2018-01-05,EOSBTC,0.000625,0.000658,0.000515,0.000548,244982.7,138.88
1515024000.0,2018-01-04,EOSBTC,0.000624,0.000706,0.000612,0.000625,423717.08,279.44
1514937600.0,2018-01-03,EOSBTC,0.000565,0.000628,0.000536,0.000624,171146.37,95.99
1514851200.0,2018-01-02,EOSBTC,0.000574,0.000631,0.00053,0.000565,173773.54,102.84
1514764800.0,2018-01-01,EOSBTC,0.000558,0.000585,0.000549,0.000574,66394.01,37.94
1514678400.0,2017-12-31,EOSBTC,0.000574,0.000579,0.00055,0.000558,111110.17,62.35
1514592000.0,2017-12-30,EOSBTC,0.000571,0.000589,0.000545,0.000574,208564.63,118.19
1514505600.0,2017-12-29,EOSBTC,0.000566,0.00059,0.000559,0.000571,86185.8,49.27
1514419200.0,2017-12-28,EOSBTC,0.000563,0.000577,0.000521,0.000566,87821.0,49.01
1514332800.0,2017-12-27,EOSBTC,0.000548,0.000592,0.000535,0.000563,86049.19,48.35
1514246400.0,2017-12-26,EOSBTC,0.0006,0.000602,0.000509,0.000548,164367.63,90.37
1514160000.0,2017-12-25,EOSBTC,0.000589,0.000622,0.00058,0.0006,156608.8,94.37
1514073600.0,2017-12-24,EOSBTC,0.000599,0.000612,0.000575,0.000589,240304.45,142.41
1513987200.0,2017-12-23,EOSBTC,0.000582,0.000642,0.000576,0.000599,285519.08,174.38
1513900800.0,2017-12-22,EOSBTC,0.000682,0.000688,0.000484,0.000582,1115556.57,672.66
1513814400.0,2017-12-21,EOSBTC,0.000638,0.000709,0.000628,0.000682,346146.61,232.33
1513728000.0,2017-12-20,EOSBTC,0.000662,0.000697,0.0006,0.000638,548323.3,350.76
1513641600.0,2017-12-19,EOSBTC,0.000469,0.000686,0.000461,0.000662,1020711.06,596.19
1513555200.0,2017-12-18,EOSBTC,0.00042,0.000477,0.000401,0.000469,487772.81,214.87
1513468800.0,2017-12-17,EOSBTC,0.000434,0.000468,0.000405,0.00042,304345.87,130.43
1513382400.0,2017-12-16,EOSBTC,0.000452,0.00053,0.000426,0.000434,511391.57,242.52
1513296000.0,2017-12-15,EOSBTC,0.000501,0.000528,0.000374,0.000452,670449.8,293.57
1513209600.0,2017-12-14,EOSBTC,0.000448,0.000538,0.000435,0.000501,563568.18,276.02
1513123200.0,2017-12-13,EOSBTC,0.000301,0.00047,0.000296,0.000448,700257.18,268.54
1513036800.0,2017-12-12,EOSBTC,0.00026,0.00035,0.000253,0.000301,307988.12,88.45
1512950400.0,2017-12-11,EOSBTC,0.000247,0.000273,0.000231,0.00026,321593.41,80.97
1512864000.0,2017-12-10,EOSBTC,0.000269,0.000279,0.00024,0.000247,289703.65,75.07
1512777600.0,2017-12-09,EOSBTC,0.000263,0.000307,0.000258,0.000269,263370.85,73.48
1512691200.0,2017-12-08,EOSBTC,0.000232,0.000307,0.000215,0.000263,499148.21,131.49
1512604800.0,2017-12-07,EOSBTC,0.000325,0.000328,0.000217,0.000232,708932.31,191.42
1512518400.0,2017-12-06,EOSBTC,0.000365,0.000413,0.000325,0.000325,571932.42,206.11
1512432000.0,2017-12-05,EOSBTC,0.000347,0.000389,0.000309,0.000365,556623.43,192.6
1512345600.0,2017-12-04,EOSBTC,0.000322,0.000366,0.000315,0.000347,456714.2,155.61
1512259200.0,2017-12-03,EOSBTC,0.000359,0.00038,0.000314,0.000322,393473.25,134.84
1512172800.0,2017-12-02,EOSBTC,0.000297,0.000365,0.000292,0.000359,381349.09,125.49
1512086400.0,2017-12-01,EOSBTC,0.000286,0.000301,0.000275,0.000297,148296.3,42.77
1512000000.0,2017-11-30,EOSBTC,0.000278,0.0003,0.000265,0.000286,167531.72,47.28
1511913600.0,2017-11-29,EOSBTC,0.000282,0.000308,0.000256,0.000278,241416.23,67.17
1511827200.0,2017-11-28,EOSBTC,0.000295,0.000314,0.000275,0.000282,328717.14,97.85
1511740800.0,2017-11-27,EOSBTC,0.000265,0.000307,0.000243,0.000295,266869.04,74.3
1511654400.0,2017-11-26,EOSBTC,0.000235,0.000288,0.000217,0.000265,453354.05,116.82
1511568000.0,2017-11-25,EOSBTC,0.000228,0.000236,0.000213,0.000235,119465.95,26.9
1511481600.0,2017-11-24,EOSBTC,0.000236,0.000238,0.00021,0.000228,200660.82,44.6
1511395200.0,2017-11-23,EOSBTC,0.000229,0.000244,0.000225,0.000236,244330.59,57.32
1511308800.0,2017-11-22,EOSBTC,0.000236,0.000243,0.000218,0.000229,224545.14,51.22
1511222400.0,2017-11-21,EOSBTC,0.000242,0.00026,0.000228,0.000236,287948.47,68.41
1511136000.0,2017-11-20,EOSBTC,0.000233,0.000258,0.000226,0.000242,407283.25,99.47
1511049600.0,2017-11-19,EOSBTC,0.000248,0.000264,0.000215,0.000233,366245.37,89.97
1510963200.0,2017-11-18,EOSBTC,0.000227,0.000257,0.00022,0.000248,445080.92,106.44
1510876800.0,2017-11-17,EOSBTC,0.000211,0.000232,0.0002,0.000227,457955.45,99.1
1510790400.0,2017-11-16,EOSBTC,0.000229,0.00025,0.000201,0.000211,423861.07,97.17
1510704000.0,2017-11-15,EOSBTC,0.000254,0.000259,0.000213,0.000229,415895.46,97.64
1510617600.0,2017-11-14,EOSBTC,0.00018,0.000262,0.00018,0.000254,796607.14,181.58
1510531200.0,2017-11-13,EOSBTC,0.000186,0.000198,0.000138,0.00018,211827.9,36.69
1510444800.0,2017-11-12,EOSBTC,0.000184,0.000195,0.000154,0.000186,330263.59,58.81
1510358400.0,2017-11-11,EOSBTC,0.000157,0.000189,0.000149,0.000184,152316.7,25.67
1510272000.0,2017-11-10,EOSBTC,0.000166,0.00017,0.000148,0.000157,154994.97,24.29
1510185600.0,2017-11-09,EOSBTC,0.000154,0.000185,0.000152,0.000166,227129.98,37.82
1510099200.0,2017-11-08,EOSBTC,0.000136,0.000163,0.000132,0.000154,258391.52,38.51
1510012800.0,2017-11-07,EOSBTC,0.000133,0.000151,0.00013,0.000136,220269.92,30.31
1509926400.0,2017-11-06,EOSBTC,0.000147,0.00015,0.000129,0.000133,196168.97,27.35
1509840000.0,2017-11-05,EOSBTC,0.000154,0.000157,0.00013,0.000147,275740.29,39.26
1509753600.0,2017-11-04,EOSBTC,0.000168,0.000183,0.00014,0.000154,205192.61,32.98
1509667200.0,2017-11-03,EOSBTC,0.00016,0.000194,0.00015,0.000168,304901.64,53.09
1509580800.0,2017-11-02,EOSBTC,0.000154,0.000193,0.000127,0.00016,472291.82,74.19
1509494400.0,2017-11-01,EOSBTC,0.00012,0.000198,0.000115,0.000154,459213.81,69.41
1509408000.0,2017-10-31,EOSBTC,0.000115,0.000122,0.000101,0.00012,176198.38,19.87
1509321600.0,2017-10-30,EOSBTC,0.000107,0.000126,9.5e-05,0.000115,341559.89,37.25
1509235200.0,2017-10-29,EOSBTC,9.4e-05,0.000115,8.7e-05,0.000107,199907.38,20.3
1509148800.0,2017-10-28,EOSBTC,9.1e-05,0.00012,8.8e-05,9.4e-05,117932.51,11.67
1509062400.0,2017-10-27,EOSBTC,8.9e-05,9.3e-05,8.5e-05,9.1e-05,50466.18,4.46
1508976000.0,2017-10-26,EOSBTC,8.8e-05,9.6e-05,8.3e-05,8.9e-05,52672.55,4.78
1508889600.0,2017-10-25,EOSBTC,9.5e-05,9.9e-05,8.8e-05,8.8e-05,39077.74,3.64
1508803200.0,2017-10-24,EOSBTC,8.3e-05,9.9e-05,8.0e-05,9.5e-05,106801.85,9.8
1508716800.0,2017-10-23,EOSBTC,8.6e-05,9.5e-05,8.1e-05,8.3e-05,95985.45,8.17
1508630400.0,2017-10-22,EOSBTC,8.8e-05,9.4e-05,8.3e-05,8.6e-05,69845.76,6.15
1508544000.0,2017-10-21,EOSBTC,9.1e-05,9.3e-05,8.1e-05,8.8e-05,44062.34,3.85
1508457600.0,2017-10-20,EOSBTC,0.000101,0.000104,9.0e-05,9.1e-05,45076.7,4.36
1508371200.0,2017-10-19,EOSBTC,9.7e-05,0.000112,9.5e-05,0.000101,122001.23,12.56
1508284800.0,2017-10-18,EOSBTC,9.8e-05,0.000111,9.7e-05,9.7e-05,207472.85,22.0
1508198400.0,2017-10-17,EOSBTC,9.7e-05,0.000108,9.5e-05,9.8e-05,72605.3,7.37
1508112000.0,2017-10-16,EOSBTC,0.000101,0.00011,9.7e-05,9.7e-05,50299.84,5.16
1508025600.0,2017-10-15,EOSBTC,9.9e-05,0.000134,9.3e-05,0.000101,172328.49,19.25
1507939200.0,2017-10-14,EOSBTC,0.000105,0.000112,9.9e-05,9.9e-05,32174.87,3.39
1507852800.0,2017-10-13,EOSBTC,0.000108,0.000113,9.9e-05,0.000105,92831.61,9.8
1507766400.0,2017-10-12,EOSBTC,0.000125,0.000128,0.000108,0.000108,66901.66,7.86
1507680000.0,2017-10-11,EOSBTC,0.000115,0.000139,9.5e-05,0.000125,121111.91,14.43
1507593600.0,2017-10-10,EOSBTC,0.000116,0.000125,0.000111,0.000115,35396.43,4.17
1507507200.0,2017-10-09,EOSBTC,0.000134,0.000135,0.00011,0.000116,105267.21,12.98
1507420800.0,2017-10-08,EOSBTC,0.000131,0.000214,0.000124,0.000134,159300.6,22.14
1507334400.0,2017-10-07,EOSBTC,0.00014,0.000146,0.000131,0.000131,59860.77,8.17
1507248000.0,2017-10-06,EOSBTC,0.000139,0.000143,0.000134,0.00014,30309.83,4.18
1507161600.0,2017-10-05,EOSBTC,0.000142,0.000194,0.000138,0.000139,184041.06,28.46
1507075200.0,2017-10-04,EOSBTC,0.000147,0.000151,0.000138,0.000142,92255.68,13.33
1506988800.0,2017-10-03,EOSBTC,0.000152,0.000157,0.00014,0.000147,77700.04,11.44
1506902400.0,2017-10-02,EOSBTC,0.000161,0.000165,0.000143,0.000152,123680.5,18.93
1506816000.0,2017-10-01,EOSBTC,0.000164,0.000176,0.000133,0.000161,528827.46,82.05
1506729600.0,2017-09-30,EOSBTC,0.000176,0.00018,0.000146,0.000164,188138.39,31.35
1506643200.0,2017-09-29,EOSBTC,0.000197,0.0002,0.000155,0.000176,356845.98,61.34
1506556800.0,2017-09-28,EOSBTC,0.00015,0.000206,0.000149,0.000197,426235.75,71.53
1506470400.0,2017-09-27,EOSBTC,0.000149,0.000174,0.000145,0.00015,141055.64,21.87
1506384000.0,2017-09-26,EOSBTC,0.000146,0.000175,0.000141,0.000149,113349.97,17.16
1506297600.0,2017-09-25,EOSBTC,0.00015,0.00018,0.000136,0.000146,83987.05,12.55
1506211200.0,2017-09-24,EOSBTC,0.000158,0.000162,0.00015,0.00015,56405.0,8.8
1506124800.0,2017-09-23,EOSBTC,0.000158,0.000167,0.000152,0.000158,89825.84,14.26
1506038400.0,2017-09-22,EOSBTC,0.000153,0.00018,0.00015,0.000158,73115.69,11.69
1505952000.0,2017-09-21,EOSBTC,0.00016,0.000175,0.000151,0.000153,120395.86,19.24
1505865600.0,2017-09-20,EOSBTC,0.000167,0.00017,0.000155,0.00016,48279.96,7.85
1505779200.0,2017-09-19,EOSBTC,0.000177,0.000183,0.000166,0.000167,52023.06,8.97
1505692800.0,2017-09-18,EOSBTC,0.000173,0.00023,0.000163,0.000177,196377.72,35.61
1505606400.0,2017-09-17,EOSBTC,0.000173,0.000179,0.000159,0.000173,294539.46,49.22
1505520000.0,2017-09-16,EOSBTC,0.000182,0.000184,0.000169,0.000173,50934.23,8.98
1505433600.0,2017-09-15,EOSBTC,0.000181,0.00025,0.000169,0.000182,259968.67,51.92
1505347200.0,2017-09-14,EOSBTC,0.00019,0.0002,0.000176,0.000181,307330.29,57.57
