Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1602392400.0,2020-10-11 05-AM,ETHJPY,39060,39290,38920,39290,4.442,174059.75
1602388800.0,2020-10-11 04-AM,ETHJPY,39050,39195,39000,39060,4.717,184148.51
1602385200.0,2020-10-11 03-AM,ETHJPY,39300,39310,38995,39050,4.53,177273.79
1602381600.0,2020-10-11 02-AM,ETHJPY,39150,39300,39135,39300,1.262,49527.43
1602378000.0,2020-10-11 01-AM,ETHJPY,38910,39150,38910,39150,4.26,166324.64
1602374400.0,2020-10-11 12-AM,ETHJPY,39105,39280,38910,38910,2.744,107193.21
1602370800.0,2020-10-10 11-PM,ETHJPY,39565,39565,39000,39105,24.52,959480.17
1602367200.0,2020-10-10 10-PM,ETHJPY,39500,39645,39300,39565,38.7,1523373.01
1602363600.0,2020-10-10 09-PM,ETHJPY,39350,39500,39005,39500,86.87,3396870.76
1602360000.0,2020-10-10 08-PM,ETHJPY,39605,39605,39310,39350,7.513,295965.98
1602356400.0,2020-10-10 07-PM,ETHJPY,39500,39685,39500,39605,58.49,2316899.87
1602352800.0,2020-10-10 06-PM,ETHJPY,39465,39500,39465,39500,1.848,72988.9
1602349200.0,2020-10-10 05-PM,ETHJPY,39300,39545,39300,39465,3.402,134519.83
1602345600.0,2020-10-10 04-PM,ETHJPY,39300,39500,39260,39300,10.29,406427.01
1602342000.0,2020-10-10 03-PM,ETHJPY,39475,39650,39300,39300,6.668,262978.09
1602338400.0,2020-10-10 02-PM,ETHJPY,39425,39555,39255,39475,14.88,587903.31
1602334800.0,2020-10-10 01-PM,ETHJPY,39395,39695,39355,39425,13.94,551972.95
1602331200.0,2020-10-10 12-PM,ETHJPY,39270,39395,39175,39395,7.973,313448.78
1602327600.0,2020-10-10 11-AM,ETHJPY,39000,39380,39000,39270,43.38,1707711.34
1602324000.0,2020-10-10 10-AM,ETHJPY,39025,39225,38385,39000,73.44,2845126.61
1602320400.0,2020-10-10 09-AM,ETHJPY,39450,39450,39000,39025,17.18,672599.24
1602316800.0,2020-10-10 08-AM,ETHJPY,39345,39590,39345,39450,49.95,1966701.26
1602313200.0,2020-10-10 07-AM,ETHJPY,39340,39465,39295,39345,43.88,1726667.44
1602309600.0,2020-10-10 06-AM,ETHJPY,39465,39465,39340,39340,12.8,504100.77
1602306000.0,2020-10-10 05-AM,ETHJPY,39575,39575,39440,39465,18.14,715524.28
1602302400.0,2020-10-10 04-AM,ETHJPY,39745,39785,39465,39575,27.58,1092075.49
1602298800.0,2020-10-10 03-AM,ETHJPY,39385,39875,39385,39745,40.18,1597537.6
1602295200.0,2020-10-10 02-AM,ETHJPY,38880,39795,38880,39385,133.1,5205394.71
1602291600.0,2020-10-10 01-AM,ETHJPY,38510,38880,38510,38880,2.725,105737.5
1602288000.0,2020-10-10 12-AM,ETHJPY,38595,38880,38510,38510,24.5,947565.07
1602284400.0,2020-10-09 11-PM,ETHJPY,38500,38800,38430,38595,71.53,2768025.49
1602280800.0,2020-10-09 10-PM,ETHJPY,38385,38745,38385,38500,13.9,535160.22
1602277200.0,2020-10-09 09-PM,ETHJPY,38465,38465,38325,38385,0.6985,26776.21
1602273600.0,2020-10-09 08-PM,ETHJPY,38465,38465,38465,38465,0.0,0.0
1602270000.0,2020-10-09 07-PM,ETHJPY,38350,38465,38350,38465,0.1827,7019.97
1602266400.0,2020-10-09 06-PM,ETHJPY,38500,38765,38350,38350,16.28,630991.72
1602262800.0,2020-10-09 05-PM,ETHJPY,38500,38500,38500,38500,0.0,0.0
1602259200.0,2020-10-09 04-PM,ETHJPY,38600,38690,38400,38500,52.7,2029434.86
1602255600.0,2020-10-09 03-PM,ETHJPY,38090,38600,37880,38600,85.16,3262990.42
1602252000.0,2020-10-09 02-PM,ETHJPY,38090,38090,37830,38090,46.48,1764590.25
1602248400.0,2020-10-09 01-PM,ETHJPY,38000,38100,38000,38090,20.88,794586.68
1602244800.0,2020-10-09 12-PM,ETHJPY,38120,38195,37905,38000,10.68,406790.71
1602241200.0,2020-10-09 11-AM,ETHJPY,37600,38200,37600,38120,80.97,3065414.31
1602237600.0,2020-10-09 10-AM,ETHJPY,37100,37600,37100,37600,56.36,2102127.82
1602234000.0,2020-10-09 09-AM,ETHJPY,37100,37100,37100,37100,0.0,0.0
1602230400.0,2020-10-09 08-AM,ETHJPY,37000,37150,37000,37100,35.87,1327686.06
1602226800.0,2020-10-09 07-AM,ETHJPY,36780,37075,36780,37000,2.213,81958.84
1602223200.0,2020-10-09 06-AM,ETHJPY,36815,36815,36750,36780,5.545,203956.51
1602219600.0,2020-10-09 05-AM,ETHJPY,37040,37100,36815,36815,13.1,484438.19
1602216000.0,2020-10-09 04-AM,ETHJPY,37100,37100,37040,37040,0.4894,18127.38
1602212400.0,2020-10-09 03-AM,ETHJPY,37140,37150,37100,37100,1.812,67261.27
1602208800.0,2020-10-09 02-AM,ETHJPY,37005,37140,37005,37140,3.09,114725.67
1602205200.0,2020-10-09 01-AM,ETHJPY,36845,37005,36845,37005,5.735,212028.72
1602201600.0,2020-10-09 12-AM,ETHJPY,37090,37140,36845,36845,10.87,401952.1
1602198000.0,2020-10-08 11-PM,ETHJPY,37180,37180,37040,37090,2.049,75966.46
1602194400.0,2020-10-08 10-PM,ETHJPY,37050,37200,37005,37180,23.01,853177.13
1602190800.0,2020-10-08 09-PM,ETHJPY,37235,37235,37030,37050,57.68,2136531.69
1602187200.0,2020-10-08 08-PM,ETHJPY,37155,37235,37105,37235,58.48,2175759.04
1602183600.0,2020-10-08 07-PM,ETHJPY,37225,37225,37155,37155,1.0,37155.0
1602180000.0,2020-10-08 06-PM,ETHJPY,37215,37225,37005,37225,1.715,63479.7
1602176400.0,2020-10-08 05-PM,ETHJPY,37230,37235,37215,37215,7.263,270368.63
1602172800.0,2020-10-08 04-PM,ETHJPY,37000,37300,36845,37230,45.62,1686972.52
1602169200.0,2020-10-08 03-PM,ETHJPY,37000,37195,36415,37000,107.64,3966623.04
1602165600.0,2020-10-08 02-PM,ETHJPY,36485,37000,36340,37000,46.38,1704074.01
1602162000.0,2020-10-08 01-PM,ETHJPY,36020,36500,36020,36485,24.35,883935.15
1602158400.0,2020-10-08 12-PM,ETHJPY,35850,36195,35775,36020,15.4,554410.48
1602154800.0,2020-10-08 11-AM,ETHJPY,35965,35965,35710,35850,24.06,863399.5
1602151200.0,2020-10-08 10-AM,ETHJPY,35700,36195,35700,35965,55.19,1978801.52
1602147600.0,2020-10-08 09-AM,ETHJPY,35695,35700,35550,35700,118.31,4216528.94
1602144000.0,2020-10-08 08-AM,ETHJPY,35700,35740,35695,35695,5.85,208974.29
1602140400.0,2020-10-08 07-AM,ETHJPY,35910,35910,35550,35700,20.14,719247.95
1602136800.0,2020-10-08 06-AM,ETHJPY,35805,36175,35805,35910,14.67,527580.01
1602133200.0,2020-10-08 05-AM,ETHJPY,36110,36110,35805,35805,21.01,754166.64
1602129600.0,2020-10-08 04-AM,ETHJPY,36035,36110,36000,36110,3.058,110076.04
1602126000.0,2020-10-08 03-AM,ETHJPY,36000,36040,36000,36035,0.923,33237.56
1602122400.0,2020-10-08 02-AM,ETHJPY,36000,36050,36000,36000,0.6158,22183.89
1602118800.0,2020-10-08 01-AM,ETHJPY,36205,36205,36000,36000,6.956,250435.41
1602115200.0,2020-10-08 12-AM,ETHJPY,36260,36260,36145,36205,0.051,1845.02
1602111600.0,2020-10-07 11-PM,ETHJPY,36000,36260,36000,36260,0.3977,14395.54
1602108000.0,2020-10-07 10-PM,ETHJPY,36110,36110,36000,36000,0.4,14400.0
1602104400.0,2020-10-07 09-PM,ETHJPY,36260,36260,36110,36110,2.304,83349.98
1602100800.0,2020-10-07 08-PM,ETHJPY,36260,36260,36260,36260,0.0,0.0
1602097200.0,2020-10-07 07-PM,ETHJPY,36290,36300,36220,36260,2.273,82498.52
1602093600.0,2020-10-07 06-PM,ETHJPY,35910,36290,35910,36290,1.975,71493.47
1602090000.0,2020-10-07 05-PM,ETHJPY,35870,35995,35855,35910,3.324,119259.38
1602086400.0,2020-10-07 04-PM,ETHJPY,36290,36290,35870,35870,19.09,685423.88
1602082800.0,2020-10-07 03-PM,ETHJPY,36175,36290,36175,36290,19.48,706078.64
1602079200.0,2020-10-07 02-PM,ETHJPY,36085,36225,36085,36175,20.82,753787.49
1602075600.0,2020-10-07 01-PM,ETHJPY,36140,36255,36055,36085,5.225,189283.63
1602072000.0,2020-10-07 12-PM,ETHJPY,36005,36265,36005,36140,11.86,429393.11
1602068400.0,2020-10-07 11-AM,ETHJPY,36000,36040,35910,36005,7.345,264122.34
1602064800.0,2020-10-07 10-AM,ETHJPY,36000,36035,35870,36000,4.07,146232.32
1602061200.0,2020-10-07 09-AM,ETHJPY,36140,36365,36000,36000,6.527,237096.34
1602057600.0,2020-10-07 08-AM,ETHJPY,36205,36205,36135,36140,15.0,542097.0
1602054000.0,2020-10-07 07-AM,ETHJPY,36050,36350,36050,36205,25.14,912039.28
1602050400.0,2020-10-07 06-AM,ETHJPY,36000,36050,35940,36050,62.04,2233434.85
1602046800.0,2020-10-07 05-AM,ETHJPY,35680,36000,35680,36000,4.192,150388.32
1602043200.0,2020-10-07 04-AM,ETHJPY,35595,35680,35595,35680,2.0,71360.0
1602039600.0,2020-10-07 03-AM,ETHJPY,35845,35845,35595,35595,11.87,423717.34
1602036000.0,2020-10-07 02-AM,ETHJPY,35355,35845,35355,35845,7.681,274990.28
1602032400.0,2020-10-07 01-AM,ETHJPY,36000,36640,35350,35355,85.28,3056864.7
1602028800.0,2020-10-07 12-AM,ETHJPY,36050,36050,36000,36000,0.4734,17043.26
1602025200.0,2020-10-06 11-PM,ETHJPY,35980,36050,35925,36050,3.579,128766.94
1602021600.0,2020-10-06 10-PM,ETHJPY,35950,36695,35950,35980,19.63,706608.06
1602018000.0,2020-10-06 09-PM,ETHJPY,35700,35995,35700,35950,17.58,630975.52
1602014400.0,2020-10-06 08-PM,ETHJPY,36000,36050,35700,35700,53.87,1938346.19
1602010800.0,2020-10-06 07-PM,ETHJPY,36305,36980,36000,36000,13.94,502814.61
1602007200.0,2020-10-06 06-PM,ETHJPY,36850,36850,36300,36305,4.709,171111.36
1602003600.0,2020-10-06 05-PM,ETHJPY,36810,36850,36800,36850,0.09,3314.0
1602000000.0,2020-10-06 04-PM,ETHJPY,37230,37230,36810,36810,0.052,1914.12
1601996400.0,2020-10-06 03-PM,ETHJPY,36470,37235,36220,37230,21.72,797179.19
1601992800.0,2020-10-06 02-PM,ETHJPY,36730,36730,36470,36470,4.563,166922.03
1601989200.0,2020-10-06 01-PM,ETHJPY,36580,36730,36500,36730,8.955,326995.96
1601985600.0,2020-10-06 12-PM,ETHJPY,36645,36780,36525,36580,9.897,362739.1
1601982000.0,2020-10-06 11-AM,ETHJPY,37000,37000,36465,36645,128.22,4696458.73
1601978400.0,2020-10-06 10-AM,ETHJPY,37230,37230,37000,37000,95.52,3534739.89
1601974800.0,2020-10-06 09-AM,ETHJPY,37160,37230,37005,37230,3.749,138792.05
1601971200.0,2020-10-06 08-AM,ETHJPY,37150,37180,37000,37160,28.83,1069687.5
1601967600.0,2020-10-06 07-AM,ETHJPY,37250,37315,37110,37150,17.95,669279.7
1601964000.0,2020-10-06 06-AM,ETHJPY,37250,37250,37250,37250,3.275,121997.48
1601960400.0,2020-10-06 05-AM,ETHJPY,37420,37420,37165,37250,83.61,3111844.81
1601956800.0,2020-10-06 04-AM,ETHJPY,37390,37420,37380,37420,0.7589,28372.4
1601953200.0,2020-10-06 03-AM,ETHJPY,37475,37475,37250,37390,10.7,399212.72
1601949600.0,2020-10-06 02-AM,ETHJPY,37270,37495,37270,37475,9.112,341620.58
1601946000.0,2020-10-06 01-AM,ETHJPY,37145,37360,37105,37270,240.28,8929810.97
1601942400.0,2020-10-06 12-AM,ETHJPY,37385,37460,37145,37145,336.34,12577341.24
1601938800.0,2020-10-05 11-PM,ETHJPY,37265,37385,37265,37385,0.04,1495.4
1601935200.0,2020-10-05 10-PM,ETHJPY,37335,37475,37265,37265,2.724,101879.79
1601931600.0,2020-10-05 09-PM,ETHJPY,37200,37335,37005,37335,4.726,176022.36
1601928000.0,2020-10-05 08-PM,ETHJPY,37270,37270,37200,37200,3.293,122491.44
1601924400.0,2020-10-05 07-PM,ETHJPY,37235,37270,37235,37270,0.999,37232.71
1601920800.0,2020-10-05 06-PM,ETHJPY,37020,37235,37020,37235,30.67,1135470.79
1601917200.0,2020-10-05 05-PM,ETHJPY,37375,37375,37020,37020,4.815,179496.48
1601913600.0,2020-10-05 04-PM,ETHJPY,37380,37380,37215,37375,12.61,471015.56
1601910000.0,2020-10-05 03-PM,ETHJPY,37230,37380,37230,37380,1.5,56070.0
1601906400.0,2020-10-05 02-PM,ETHJPY,37220,37320,37220,37230,8.113,302386.5
1601902800.0,2020-10-05 01-PM,ETHJPY,37250,37400,37220,37220,1.992,74411.04
1601899200.0,2020-10-05 12-PM,ETHJPY,37005,37250,37005,37250,0.5546,20643.59
1601895600.0,2020-10-05 11-AM,ETHJPY,37210,37210,37005,37005,4.198,155794.09
1601892000.0,2020-10-05 10-AM,ETHJPY,37200,37210,37000,37210,4.602,170549.84
1601888400.0,2020-10-05 09-AM,ETHJPY,37140,37200,37000,37200,7.895,292918.82
1601884800.0,2020-10-05 08-AM,ETHJPY,36970,37165,36970,37140,22.72,843338.31
1601881200.0,2020-10-05 07-AM,ETHJPY,36700,37190,36700,36970,3.242,120174.44
1601877600.0,2020-10-05 06-AM,ETHJPY,37160,37160,36665,36700,8.414,311237.34
1601874000.0,2020-10-05 05-AM,ETHJPY,37160,37160,37160,37160,3.0,111480.0
1601870400.0,2020-10-05 04-AM,ETHJPY,37005,37280,37005,37160,5.996,223197.45
1601866800.0,2020-10-05 03-AM,ETHJPY,37300,37385,37000,37005,15.53,577615.51
1601863200.0,2020-10-05 02-AM,ETHJPY,37285,37380,37285,37300,1.824,68147.71
1601859600.0,2020-10-05 01-AM,ETHJPY,37490,37490,37205,37285,14.54,542319.3
1601856000.0,2020-10-05 12-AM,ETHJPY,37280,37500,37280,37490,4.413,165140.07
1601852400.0,2020-10-04 11-PM,ETHJPY,37200,37310,37200,37280,0.356,13270.36
1601848800.0,2020-10-04 10-PM,ETHJPY,37125,37310,37125,37200,28.09,1046250.06
1601845200.0,2020-10-04 09-PM,ETHJPY,37175,37275,37095,37125,14.4,534896.09
1601841600.0,2020-10-04 08-PM,ETHJPY,37195,37320,37130,37175,17.64,656327.7
1601838000.0,2020-10-04 07-PM,ETHJPY,37000,37200,37000,37195,157.95,5844089.27
1601834400.0,2020-10-04 06-PM,ETHJPY,36800,37000,36800,37000,94.34,3483679.83
1601830800.0,2020-10-04 05-PM,ETHJPY,36700,36800,36700,36800,5.444,200323.92
1601827200.0,2020-10-04 04-PM,ETHJPY,36700,36700,36700,36700,1.661,60973.38
1601823600.0,2020-10-04 03-PM,ETHJPY,36705,36705,36700,36700,17.89,656581.35
1601820000.0,2020-10-04 02-PM,ETHJPY,36700,36705,36700,36705,5.676,208328.55
1601816400.0,2020-10-04 01-PM,ETHJPY,36600,36830,36600,36700,13.32,489927.7
1601812800.0,2020-10-04 12-PM,ETHJPY,36650,36650,36500,36600,25.33,928135.14
1601809200.0,2020-10-04 11-AM,ETHJPY,36600,36655,36600,36650,2.64,96730.9
1601805600.0,2020-10-04 10-AM,ETHJPY,36570,36600,36570,36600,1.002,36673.2
1601802000.0,2020-10-04 09-AM,ETHJPY,36800,36800,36455,36570,76.04,2776777.96
1601798400.0,2020-10-04 08-AM,ETHJPY,36725,36880,36725,36800,86.19,3171669.52
1601794800.0,2020-10-04 07-AM,ETHJPY,36755,36800,36725,36725,1.856,68258.81
1601791200.0,2020-10-04 06-AM,ETHJPY,36655,36755,36605,36755,2.022,74237.04
1601787600.0,2020-10-04 05-AM,ETHJPY,36605,36655,36605,36655,1.638,60029.89
1601784000.0,2020-10-04 04-AM,ETHJPY,36600,36690,36600,36605,4.726,172960.34
1601780400.0,2020-10-04 03-AM,ETHJPY,36410,36600,36410,36600,2.935,107303.98
1601776800.0,2020-10-04 02-AM,ETHJPY,36495,36495,36380,36410,1.141,41492.61
1601773200.0,2020-10-04 01-AM,ETHJPY,36480,36495,36390,36495,3.531,128629.46
1601769600.0,2020-10-04 12-AM,ETHJPY,36600,36600,36310,36480,41.12,1493676.87
1601766000.0,2020-10-03 11-PM,ETHJPY,36600,36605,36600,36600,27.07,990800.21
1601762400.0,2020-10-03 10-PM,ETHJPY,36760,36760,36600,36600,2.026,74137.13
1601758800.0,2020-10-03 09-PM,ETHJPY,36980,36980,36760,36760,0.2724,10013.42
1601755200.0,2020-10-03 08-PM,ETHJPY,36980,36980,36980,36980,0.0,0.0
1601751600.0,2020-10-03 07-PM,ETHJPY,36995,36995,36980,36980,0.398,14718.04
1601748000.0,2020-10-03 06-PM,ETHJPY,36620,36995,36620,36995,2.69,99233.55
1601744400.0,2020-10-03 05-PM,ETHJPY,36620,36620,36620,36620,0.0,0.0
1601740800.0,2020-10-03 04-PM,ETHJPY,36605,36620,36605,36620,6.489,237544.85
1601737200.0,2020-10-03 03-PM,ETHJPY,36605,36605,36535,36605,1.509,55224.26
1601733600.0,2020-10-03 02-PM,ETHJPY,36605,36605,36605,36605,0.0,0.0
1601730000.0,2020-10-03 01-PM,ETHJPY,36615,36615,36505,36605,0.1519,5552.67
1601726400.0,2020-10-03 12-PM,ETHJPY,36560,36615,36515,36615,4.978,182214.2
1601722800.0,2020-10-03 11-AM,ETHJPY,36650,36840,36540,36560,6.914,253624.14
1601719200.0,2020-10-03 10-AM,ETHJPY,36490,36755,36490,36650,43.66,1602193.31
1601715600.0,2020-10-03 09-AM,ETHJPY,36555,36555,36400,36490,0.5383,19606.84
1601712000.0,2020-10-03 08-AM,ETHJPY,36550,36555,36550,36555,23.79,869652.93
1601708400.0,2020-10-03 07-AM,ETHJPY,36435,36550,36435,36550,7.17,261434.61
1601704800.0,2020-10-03 06-AM,ETHJPY,36455,36550,36435,36435,9.264,337948.64
1601701200.0,2020-10-03 05-AM,ETHJPY,36540,36675,36430,36455,0.787,28677.05
1601697600.0,2020-10-03 04-AM,ETHJPY,36790,36790,36535,36540,67.14,2456586.31
1601694000.0,2020-10-03 03-AM,ETHJPY,36595,36870,36525,36790,6.878,252204.3
1601690400.0,2020-10-03 02-AM,ETHJPY,36310,36650,36310,36595,11.81,431901.0
1601686800.0,2020-10-03 01-AM,ETHJPY,36305,36435,36305,36310,5.946,216405.61
1601683200.0,2020-10-03 12-AM,ETHJPY,36560,36580,36305,36305,10.75,391122.03
1601679600.0,2020-10-02 11-PM,ETHJPY,36450,36560,36450,36560,0.0894,3264.99
1601676000.0,2020-10-02 10-PM,ETHJPY,36000,36450,36000,36450,0.0041,149.29
1601672400.0,2020-10-02 09-PM,ETHJPY,36655,36655,35970,36000,23.15,834487.68
1601668800.0,2020-10-02 08-PM,ETHJPY,36280,36655,36150,36655,5.638,205254.69
1601665200.0,2020-10-02 07-PM,ETHJPY,36275,36280,36275,36280,1.104,40053.12
1601661600.0,2020-10-02 06-PM,ETHJPY,36320,36390,36275,36275,0.8075,29292.93
1601658000.0,2020-10-02 05-PM,ETHJPY,36470,36470,36320,36320,12.0,435845.0
1601654400.0,2020-10-02 04-PM,ETHJPY,36300,36575,36200,36470,32.75,1196825.05
1601650800.0,2020-10-02 03-PM,ETHJPY,36450,36500,36300,36300,138.18,5039724.48
1601647200.0,2020-10-02 02-PM,ETHJPY,35965,36450,35965,36450,17.51,635334.69
1601643600.0,2020-10-02 01-PM,ETHJPY,35800,36210,35600,35965,23.03,826549.0
1601640000.0,2020-10-02 12-PM,ETHJPY,35355,35810,35355,35800,80.35,2849046.27
1601636400.0,2020-10-02 11-AM,ETHJPY,35345,35925,35345,35355,11.36,405173.54
1601632800.0,2020-10-02 10-AM,ETHJPY,35575,35995,35205,35345,153.18,5446670.03
1601629200.0,2020-10-02 09-AM,ETHJPY,35680,35995,35500,35575,21.3,762484.9
1601625600.0,2020-10-02 08-AM,ETHJPY,36100,36280,35680,35680,21.82,788096.7
1601622000.0,2020-10-02 07-AM,ETHJPY,36220,36225,36095,36100,13.5,488190.07
1601618400.0,2020-10-02 06-AM,ETHJPY,36160,36330,35715,36220,58.72,2117502.1
1601614800.0,2020-10-02 05-AM,ETHJPY,37300,37300,36010,36160,105.25,3825001.92
1601611200.0,2020-10-02 04-AM,ETHJPY,37185,37645,37185,37300,22.71,850296.23
1601607600.0,2020-10-02 03-AM,ETHJPY,37200,37275,37035,37185,15.35,570183.78
1601604000.0,2020-10-02 02-AM,ETHJPY,37315,37315,37090,37200,9.275,344649.4
1601600400.0,2020-10-02 01-AM,ETHJPY,37190,37410,37175,37315,15.02,559127.4
1601596800.0,2020-10-02 12-AM,ETHJPY,37245,37245,37000,37190,31.1,1154194.65
1601593200.0,2020-10-01 11-PM,ETHJPY,37300,37300,37110,37245,6.183,230093.23
1601589600.0,2020-10-01 10-PM,ETHJPY,37125,37530,37125,37300,84.28,3144384.08
1601586000.0,2020-10-01 09-PM,ETHJPY,37200,37295,37005,37125,73.31,2721689.36
1601582400.0,2020-10-01 08-PM,ETHJPY,37225,37225,37000,37200,76.17,2825817.84
1601578800.0,2020-10-01 07-PM,ETHJPY,37345,37445,37200,37225,22.23,828161.25
1601575200.0,2020-10-01 06-PM,ETHJPY,36840,37445,36600,37345,116.5,4331838.15
1601571600.0,2020-10-01 05-PM,ETHJPY,37035,37035,36405,36840,31.64,1158063.06
1601568000.0,2020-10-01 04-PM,ETHJPY,38210,38210,36005,37035,145.47,5347223.65
1601564400.0,2020-10-01 03-PM,ETHJPY,38475,38615,38200,38210,41.58,1600060.85
1601560800.0,2020-10-01 02-PM,ETHJPY,38715,38725,38400,38475,25.04,966179.01
1601557200.0,2020-10-01 01-PM,ETHJPY,38895,38895,38635,38715,9.034,349940.69
1601553600.0,2020-10-01 12-PM,ETHJPY,38700,38895,38700,38895,31.27,1214833.18
1601550000.0,2020-10-01 11-AM,ETHJPY,38695,38700,38610,38700,6.565,254034.83
1601546400.0,2020-10-01 10-AM,ETHJPY,38700,38700,38600,38695,14.33,553466.49
1601542800.0,2020-10-01 09-AM,ETHJPY,38705,38750,38605,38700,17.82,688833.55
1601539200.0,2020-10-01 08-AM,ETHJPY,38305,38795,38300,38705,82.42,3174672.29
1601535600.0,2020-10-01 07-AM,ETHJPY,38185,38400,38185,38305,27.95,1071470.79
1601532000.0,2020-10-01 06-AM,ETHJPY,38100,38265,38100,38185,3.442,131553.55
1601528400.0,2020-10-01 05-AM,ETHJPY,38150,38175,38100,38100,12.72,485059.55
1601524800.0,2020-10-01 04-AM,ETHJPY,38180,38250,38150,38150,24.65,942170.68
1601521200.0,2020-10-01 03-AM,ETHJPY,38100,38195,38100,38180,2.543,97079.23
1601517600.0,2020-10-01 02-AM,ETHJPY,38000,38395,38000,38100,24.19,921246.4
1601514000.0,2020-10-01 01-AM,ETHJPY,37940,38000,37930,38000,54.16,2057782.66
1601510400.0,2020-10-01 12-AM,ETHJPY,37955,38000,37940,37940,17.05,647522.34
1601506800.0,2020-09-30 11-PM,ETHJPY,37775,38000,37775,37955,15.93,604603.85
1601503200.0,2020-09-30 10-PM,ETHJPY,37910,37910,37775,37775,3.343,126351.15
1601499600.0,2020-09-30 09-PM,ETHJPY,37610,37935,37610,37910,12.64,479021.52
1601496000.0,2020-09-30 08-PM,ETHJPY,37610,37610,37610,37610,0.0,0.0
1601492400.0,2020-09-30 07-PM,ETHJPY,37780,37780,37480,37610,1.845,69171.6
1601488800.0,2020-09-30 06-PM,ETHJPY,37780,37780,37780,37780,0.0,0.0
1601485200.0,2020-09-30 05-PM,ETHJPY,37990,37990,37780,37780,1.179,44546.62
1601481600.0,2020-09-30 04-PM,ETHJPY,37750,37990,37750,37990,5.406,204106.94
1601478000.0,2020-09-30 03-PM,ETHJPY,37585,37750,37585,37750,5.2,196171.0
1601474400.0,2020-09-30 02-PM,ETHJPY,37640,37725,37585,37585,2.759,103959.41
1601470800.0,2020-09-30 01-PM,ETHJPY,37635,37715,37205,37640,19.95,745915.15
1601467200.0,2020-09-30 12-PM,ETHJPY,37295,37635,37295,37635,1.121,42172.08
1601463600.0,2020-09-30 11-AM,ETHJPY,37640,37640,37205,37295,15.52,578205.51
1601460000.0,2020-09-30 10-AM,ETHJPY,37290,37640,37290,37640,1.976,74133.53
1601456400.0,2020-09-30 09-AM,ETHJPY,37500,37500,37290,37290,18.52,691046.34
1601452800.0,2020-09-30 08-AM,ETHJPY,37565,37565,37480,37500,27.88,1045556.1
