Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume EUR
1598918400.0,2020-09-01,LTCEUR,52.47,54,52.35,54,57.37,3047.51
1598832000.0,2020-08-31,LTCEUR,51.74,52.47,50.98,52.47,123.32,6358.32
1598745600.0,2020-08-30,LTCEUR,49.05,51.74,49.03,51.74,35.86,1788.59
1598659200.0,2020-08-29,LTCEUR,48.48,49.05,48.48,49.05,3.693,181.14
1598572800.0,2020-08-28,LTCEUR,47,48.48,47,48.48,3.649,174.92
1598486400.0,2020-08-27,LTCEUR,49.43,50.05,47,47,9.655,463.83
1598400000.0,2020-08-26,LTCEUR,49.61,49.61,48.92,49.43,4.44,217.71
1598313600.0,2020-08-25,LTCEUR,52.95,52.95,48.45,49.61,164.08,8368.74
1598227200.0,2020-08-24,LTCEUR,50.23,52.95,50.23,52.95,48.85,2566.77
1598140800.0,2020-08-23,LTCEUR,50.9,50.9,50.23,50.23,0.2718,13.65
1598054400.0,2020-08-22,LTCEUR,51.2,51.2,49.79,50.9,29.04,1475.4
1597968000.0,2020-08-21,LTCEUR,53.04,53.04,51.2,51.2,27.41,1429.66
1597881600.0,2020-08-20,LTCEUR,51.88,53.54,50.5,53.04,4.428,232.47
1597795200.0,2020-08-19,LTCEUR,56.57,56.57,50.77,51.88,133.75,7003.86
1597708800.0,2020-08-18,LTCEUR,57.4,57.4,53.7,56.57,119.16,6641.55
1597622400.0,2020-08-17,LTCEUR,54,57.4,53.26,57.4,255.13,14114.27
1597536000.0,2020-08-16,LTCEUR,51.12,54,50.35,54,33.32,1741.64
1597449600.0,2020-08-15,LTCEUR,47.96,51.12,47.96,51.12,16.82,857.76
1597363200.0,2020-08-14,LTCEUR,46.08,49.16,46.08,47.96,21.25,1024.37
1597276800.0,2020-08-13,LTCEUR,46.77,46.77,44.81,46.08,132.54,6064.71
1597190400.0,2020-08-12,LTCEUR,46,48,45.14,46.77,53.29,2497.48
1597104000.0,2020-08-11,LTCEUR,49.94,49.94,46,46,112.42,5290.26
1597017600.0,2020-08-10,LTCEUR,48.61,50.13,48.61,49.94,16.26,795.79
1596931200.0,2020-08-09,LTCEUR,49.47,49.48,48.61,48.61,67.13,3318.97
1596844800.0,2020-08-08,LTCEUR,47.49,49.47,47.49,49.47,66.45,3267.31
1596758400.0,2020-08-07,LTCEUR,49.6,50.74,47.49,47.49,112.6,5573.23
1596672000.0,2020-08-06,LTCEUR,49.93,51.09,49.6,49.6,66.85,3378.95
1596585600.0,2020-08-05,LTCEUR,49.07,50.29,48.82,49.93,15.27,758.86
1596499200.0,2020-08-04,LTCEUR,49.71,49.98,49.01,49.07,47.68,2357.25
1596412800.0,2020-08-03,LTCEUR,49,50.63,48.16,49.71,125.53,6200.56
1596326400.0,2020-08-02,LTCEUR,52.51,54.9,45.68,49,387.13,19204.08
1596240000.0,2020-08-01,LTCEUR,49.92,52.51,49.92,52.51,72.09,3689.56
1596153600.0,2020-07-31,LTCEUR,48.28,50.03,47.61,49.92,147.48,7322.27
1596067200.0,2020-07-30,LTCEUR,47.23,49.15,45.97,48.28,67.11,3195.48
1595980800.0,2020-07-29,LTCEUR,48.21,48.4,47.14,47.23,674.59,31962.22
1595894400.0,2020-07-28,LTCEUR,44.8,49.14,44.35,48.21,435.26,20431.48
1595808000.0,2020-07-27,LTCEUR,41.46,46.18,40.76,44.8,489.41,21321.66
1595721600.0,2020-07-26,LTCEUR,41.9,42.86,40.54,41.46,134.84,5621.86
1595635200.0,2020-07-25,LTCEUR,38.03,41.95,38.03,41.9,187.36,7709.38
1595548800.0,2020-07-24,LTCEUR,38.99,38.99,38.03,38.03,37.62,1433.45
1595462400.0,2020-07-23,LTCEUR,38.42,39.25,38.42,38.99,94.88,3706.46
1595376000.0,2020-07-22,LTCEUR,37.9,38.42,37.77,38.42,235.59,8948.03
1595289600.0,2020-07-21,LTCEUR,37.11,38.26,37.11,37.9,66.94,2542.37
1595203200.0,2020-07-20,LTCEUR,37.37,37.37,36.56,37.11,153.83,5673.57
1595116800.0,2020-07-19,LTCEUR,37.3,37.37,37.11,37.37,72.87,2713.92
1595030400.0,2020-07-18,LTCEUR,36.8,37.3,36.8,37.3,20.73,770.6
1594944000.0,2020-07-17,LTCEUR,36.84,37.22,36.79,36.8,105.21,3888.25
1594857600.0,2020-07-16,LTCEUR,38.25,38.25,36.69,36.84,195.04,7251.91
1594771200.0,2020-07-15,LTCEUR,38.43,38.43,37.98,38.25,447.81,17079.43
1594684800.0,2020-07-14,LTCEUR,38.73,38.84,38.1,38.43,175.18,6739.62
1594598400.0,2020-07-13,LTCEUR,39.82,40.27,38.06,38.73,85.2,3336.57
1594512000.0,2020-07-12,LTCEUR,39.49,40.08,39.02,39.82,132.25,5212.2
1594425600.0,2020-07-11,LTCEUR,39.5,39.78,39.08,39.49,73.6,2895.05
1594339200.0,2020-07-10,LTCEUR,39.3,39.54,38.99,39.5,41.88,1644.53
1594252800.0,2020-07-09,LTCEUR,40.12,40.49,38.96,39.3,39.35,1551.57
1594166400.0,2020-07-08,LTCEUR,38.65,40.22,38.57,40.12,86.32,3400.47
1594080000.0,2020-07-07,LTCEUR,38.84,39.3,38.56,38.65,267.33,10366.34
1593993600.0,2020-07-06,LTCEUR,36.77,39.13,36.77,38.84,56.15,2158.43
1593907200.0,2020-07-05,LTCEUR,37.05,37.05,36.77,36.77,16.58,609.65
1593820800.0,2020-07-04,LTCEUR,37.05,37.05,37.05,37.05,0.0,0.0
1593734400.0,2020-07-03,LTCEUR,36.5,37.05,36.5,37.05,1.142,42.29
1593648000.0,2020-07-02,LTCEUR,37,37.37,36.5,36.5,127.03,4670.73
1593561600.0,2020-07-01,LTCEUR,36.64,37.02,36.64,37,110.0,4070.33
1593475200.0,2020-06-30,LTCEUR,37.11,37.11,36.64,36.64,99.43,3650.42
1593388800.0,2020-06-29,LTCEUR,37,37.48,36.4,37.11,100.36,3693.39
1593302400.0,2020-06-28,LTCEUR,36.86,37.52,36.63,37,182.58,6773.96
1593216000.0,2020-06-27,LTCEUR,38.9,38.9,35.55,36.86,156.81,5787.26
1593129600.0,2020-06-26,LTCEUR,37.96,38.9,37.54,38.9,2.735,104.94
1593043200.0,2020-06-25,LTCEUR,37.93,38.39,37.47,37.96,49.36,1862.58
1592956800.0,2020-06-24,LTCEUR,39.58,39.58,37.93,37.93,196.57,7496.13
1592870400.0,2020-06-23,LTCEUR,39.52,39.65,38.97,39.58,29.89,1174.83
1592784000.0,2020-06-22,LTCEUR,38.54,39.52,38.31,39.52,237.27,9234.04
1592697600.0,2020-06-21,LTCEUR,39.05,39.05,38.46,38.54,85.67,3306.81
1592611200.0,2020-06-20,LTCEUR,38.36,39.05,38.16,39.05,32.55,1251.12
1592524800.0,2020-06-19,LTCEUR,38.78,39.01,38.36,38.36,61.49,2389.06
1592438400.0,2020-06-18,LTCEUR,39.17,39.28,38.45,38.78,92.64,3609.19
1592352000.0,2020-06-17,LTCEUR,39,40.05,38.54,39.17,197.93,7722.71
1592265600.0,2020-06-16,LTCEUR,38.68,39.26,38.47,39,38.09,1483.21
1592179200.0,2020-06-15,LTCEUR,39.2,39.21,37.58,38.68,342.8,13108.85
1592092800.0,2020-06-14,LTCEUR,39.94,40.05,38.92,39.2,7.508,295.26
1592006400.0,2020-06-13,LTCEUR,39.92,39.98,39.55,39.94,77.05,3060.88
1591920000.0,2020-06-12,LTCEUR,38.53,40.41,38.32,39.92,329.09,12918.33
1591833600.0,2020-06-11,LTCEUR,41.01,41.23,38.06,38.53,626.02,24853.63
1591747200.0,2020-06-10,LTCEUR,40.61,41.41,40.4,41.01,544.03,22187.39
1591660800.0,2020-06-09,LTCEUR,41.1,41.45,40.37,40.61,598.59,24447.93
1591574400.0,2020-06-08,LTCEUR,41.77,41.77,40.88,41.1,212.25,8727.3
1591488000.0,2020-06-07,LTCEUR,41.49,41.77,40.39,41.77,61.43,2524.57
1591401600.0,2020-06-06,LTCEUR,42.53,42.53,41.49,41.49,0.5405,22.43
1591315200.0,2020-06-05,LTCEUR,42.52,42.53,41.5,42.53,16.98,709.11
1591228800.0,2020-06-04,LTCEUR,41.38,42.52,41.38,42.52,0.4701,19.99
1591142400.0,2020-06-03,LTCEUR,40.94,41.8,40.94,41.38,53.56,2209.9
1591056000.0,2020-06-02,LTCEUR,43.2,44.4,40.09,40.94,112.18,4754.67
1590969600.0,2020-06-01,LTCEUR,41.09,43.2,41.09,43.2,27.47,1177.14
1590883200.0,2020-05-31,LTCEUR,42.29,42.29,40.5,41.09,103.56,4250.8
1590796800.0,2020-05-30,LTCEUR,40.63,42.29,40.63,42.29,2.663,111.47
1590710400.0,2020-05-29,LTCEUR,40.49,40.63,40,40.63,43.51,1751.85
1590624000.0,2020-05-28,LTCEUR,39.07,40.49,39.07,40.49,19.8,794.82
1590537600.0,2020-05-27,LTCEUR,38.5,40.24,38.5,39.07,130.02,5129.33
1590451200.0,2020-05-26,LTCEUR,39.45,39.49,38.5,38.5,425.61,16691.73
1590364800.0,2020-05-25,LTCEUR,38.96,39.79,38.54,39.45,372.58,14637.27
1590278400.0,2020-05-24,LTCEUR,41,41,38.6,38.96,159.67,6273.97
1590192000.0,2020-05-23,LTCEUR,40.83,41,40.83,41,9.804,401.98
1590105600.0,2020-05-22,LTCEUR,39.08,40.83,38.65,40.83,15.2,594.48
1590019200.0,2020-05-21,LTCEUR,40.31,40.71,38.5,39.08,553.01,21797.45
1589932800.0,2020-05-20,LTCEUR,41.36,42,39.63,40.31,425.85,17333.85
1589846400.0,2020-05-19,LTCEUR,41.47,41.74,40.43,41.36,30.29,1242.78
1589760000.0,2020-05-18,LTCEUR,40.55,42.57,40.55,41.47,75.49,3138.78
1589673600.0,2020-05-17,LTCEUR,40.09,41.08,39.45,40.55,64.05,2575.83
1589587200.0,2020-05-16,LTCEUR,39.59,40.59,39.14,40.09,274.83,10951.01
1589500800.0,2020-05-15,LTCEUR,40.77,40.77,38.74,39.59,583.31,23327.23
1589414400.0,2020-05-14,LTCEUR,40,41.38,38.83,40.77,175.83,7028.39
1589328000.0,2020-05-13,LTCEUR,39.1,40.09,38.58,40,129.15,5073.59
1589241600.0,2020-05-12,LTCEUR,37.9,39.94,37.9,39.1,141.68,5493.8
1589155200.0,2020-05-11,LTCEUR,39.4,40.64,36.5,37.9,162.3,6173.67
1589068800.0,2020-05-10,LTCEUR,43.52,43.56,37.97,39.4,511.42,20914.88
1588982400.0,2020-05-09,LTCEUR,44.28,45.58,43.21,43.52,153.92,6863.69
1588896000.0,2020-05-08,LTCEUR,43.92,44.66,42.91,44.28,113.86,4964.87
1588809600.0,2020-05-07,LTCEUR,41.99,45.57,41.34,43.92,147.4,6334.71
1588723200.0,2020-05-06,LTCEUR,42.94,44.39,41.99,41.99,293.87,12732.44
1588636800.0,2020-05-05,LTCEUR,42.76,43.93,42.65,42.94,647.31,27828.42
1588550400.0,2020-05-04,LTCEUR,43.23,43.7,41.66,42.76,18.24,777.49
1588464000.0,2020-05-03,LTCEUR,45.05,45.05,43.23,43.23,12.13,525.04
1588377600.0,2020-05-02,LTCEUR,43.41,45.05,43.12,45.05,1.212,52.67
1588291200.0,2020-05-01,LTCEUR,42.8,44,42.59,43.41,21.25,927.54
1588204800.0,2020-04-30,LTCEUR,44.92,46.49,42,42.8,102.94,4487.52
1588118400.0,2020-04-29,LTCEUR,42.4,45.9,42.37,44.92,292.72,12966.7
1588032000.0,2020-04-28,LTCEUR,41.16,42.4,40.27,42.4,342.66,14086.49
1587945600.0,2020-04-27,LTCEUR,41.32,41.79,40.48,41.16,96.59,3952.11
1587859200.0,2020-04-26,LTCEUR,41,41.85,40.83,41.32,413.51,17153.48
1587772800.0,2020-04-25,LTCEUR,40.79,42,40.79,41,4.867,201.51
1587686400.0,2020-04-24,LTCEUR,40.31,41.76,40.31,40.79,13.54,555.93
1587600000.0,2020-04-23,LTCEUR,38.66,40.31,38.21,40.31,83.82,3317.43
1587513600.0,2020-04-22,LTCEUR,37.93,39,37.93,38.66,73.2,2793.87
1587427200.0,2020-04-21,LTCEUR,37.44,37.93,37.44,37.93,1.748,66.24
1587340800.0,2020-04-20,LTCEUR,39.23,40.11,37.35,37.44,333.88,12888.48
1587254400.0,2020-04-19,LTCEUR,41,41,39.23,39.23,10.47,418.52
1587168000.0,2020-04-18,LTCEUR,39.5,41,38.91,41,15.09,616.48
1587081600.0,2020-04-17,LTCEUR,39.15,39.85,39,39.5,49.53,1954.98
1586995200.0,2020-04-16,LTCEUR,36.58,39.15,36,39.15,106.86,3896.95
1586908800.0,2020-04-15,LTCEUR,37.79,37.97,36.58,36.58,44.79,1664.33
1586822400.0,2020-04-14,LTCEUR,40.46,40.74,37.13,37.79,7.422,289.28
1586736000.0,2020-04-13,LTCEUR,40.23,41.44,37.05,40.46,350.29,13091.22
1586649600.0,2020-04-12,LTCEUR,38.79,40.23,38.79,40.23,23.63,945.95
1586563200.0,2020-04-11,LTCEUR,38.8,40.17,38.79,38.79,89.97,3522.89
1586476800.0,2020-04-10,LTCEUR,39.24,39.52,38,38.8,317.38,12455.79
1586390400.0,2020-04-09,LTCEUR,42.49,42.96,42.3,42.78,62.66,2662.31
1586304000.0,2020-04-08,LTCEUR,40.49,43.43,40.49,42.49,108.79,4632.73
1586217600.0,2020-04-07,LTCEUR,41.43,44,40.49,40.49,481.24,20718.75
1586131200.0,2020-04-06,LTCEUR,37.11,41.43,37.11,41.43,40.22,1597.39
1586044800.0,2020-04-05,LTCEUR,37.68,37.87,37.04,37.11,9.205,347.27
1585958400.0,2020-04-04,LTCEUR,37.69,38.12,37.2,37.68,15.55,587.43
1585872000.0,2020-04-03,LTCEUR,36.81,38.45,36.81,37.69,18.68,703.28
1585785600.0,2020-04-02,LTCEUR,39.69,39.69,36.11,36.81,43.01,1611.51
1585699200.0,2020-04-01,LTCEUR,36.46,39.69,35,39.69,23.1,826.48
1585612800.0,2020-03-31,LTCEUR,35.35,36.46,35.35,36.46,0.14,5.104
1585526400.0,2020-03-30,LTCEUR,34.04,43.54,34.04,35.35,15.53,614.75
1585440000.0,2020-03-29,LTCEUR,34.5,34.66,34.04,34.04,137.29,4749.24
1585353600.0,2020-03-28,LTCEUR,35.44,35.44,34.5,34.5,2.629,90.78
1585267200.0,2020-03-27,LTCEUR,36.14,43.54,35.44,35.44,48.91,2054.44
1585180800.0,2020-03-26,LTCEUR,36.14,36.14,36.14,36.14,0.0,0.0
1585094400.0,2020-03-25,LTCEUR,37.27,40,35.96,36.14,366.36,13396.4
1585008000.0,2020-03-24,LTCEUR,35.71,39.93,35.71,37.27,342.09,12587.38
1584921600.0,2020-03-23,LTCEUR,34,36.91,34,35.71,96.86,3490.14
1584835200.0,2020-03-22,LTCEUR,35.65,35.65,34,34,14.81,514.63
1584748800.0,2020-03-21,LTCEUR,35.57,35.92,35.57,35.65,17.65,633.66
1584662400.0,2020-03-20,LTCEUR,36.84,41,34,35.57,116.15,4248.87
1584576000.0,2020-03-19,LTCEUR,31.65,39.05,31.65,36.84,367.42,13620.57
1584489600.0,2020-03-18,LTCEUR,31.7,31.99,30.99,31.65,251.95,7908.98
1584403200.0,2020-03-17,LTCEUR,30.05,33.9,30.05,31.7,89.87,2900.3
1584316800.0,2020-03-16,LTCEUR,33.01,44,28.01,30.05,232.0,7271.29
1584230400.0,2020-03-15,LTCEUR,31.65,33.09,31.38,33.01,202.71,6637.88
1584144000.0,2020-03-14,LTCEUR,38.33,38.33,31.56,31.65,298.75,9752.19
1584057600.0,2020-03-13,LTCEUR,27.21,39.72,25,38.33,370.31,12406.34
1583971200.0,2020-03-12,LTCEUR,41,41,27.21,27.21,67.44,2170.27
1583884800.0,2020-03-11,LTCEUR,44.01,49.24,41,41,7.935,339.0
1583798400.0,2020-03-10,LTCEUR,42.72,49.15,42.72,44.01,19.57,892.3
1583712000.0,2020-03-09,LTCEUR,45,48.76,42.72,42.72,168.28,7246.67
1583625600.0,2020-03-08,LTCEUR,53.63,53.63,45,45,56.03,2726.48
1583539200.0,2020-03-07,LTCEUR,55.77,56.47,53.63,53.63,54.0,3014.17
1583452800.0,2020-03-06,LTCEUR,55.24,56.15,54.8,55.77,25.12,1397.97
1583366400.0,2020-03-05,LTCEUR,54,60.71,54,55.24,20.86,1168.88
1583280000.0,2020-03-04,LTCEUR,54.65,54.98,54,54,1.79,98.06
1583193600.0,2020-03-03,LTCEUR,54.91,58.53,53.87,54.65,143.31,7835.95
1583107200.0,2020-03-02,LTCEUR,52,55.77,52,54.91,139.75,7578.07
1583020800.0,2020-03-01,LTCEUR,53.18,62.73,52,52,39.95,2105.18
1582934400.0,2020-02-29,LTCEUR,53,53.47,52.66,53.18,3.324,177.47
1582848000.0,2020-02-28,LTCEUR,60,60,53,53,2.593,138.02
1582761600.0,2020-02-27,LTCEUR,56.72,60,54,60,0.94,51.96
1582675200.0,2020-02-26,LTCEUR,65.64,65.64,56.72,56.72,266.18,15509.89
1582588800.0,2020-02-25,LTCEUR,67.05,69.99,65.64,65.64,92.75,6193.48
1582502400.0,2020-02-24,LTCEUR,72.6,72.6,67.05,67.05,115.16,7886.79
1582416000.0,2020-02-23,LTCEUR,69.98,73,69.98,72.6,0.94,67.05
1582329600.0,2020-02-22,LTCEUR,66.98,69.98,66.98,69.98,1.948,135.51
1582243200.0,2020-02-21,LTCEUR,71,72,50,66.98,3323.54,204617.75
1582156800.0,2020-02-20,LTCEUR,66.33,71,64,71,64.68,4190.52
1582070400.0,2020-02-19,LTCEUR,71.93,73.13,63.9,66.33,122.11,8162.64
1581984000.0,2020-02-18,LTCEUR,68.04,72.96,66.01,71.93,229.47,15611.68
1581897600.0,2020-02-17,LTCEUR,67.92,68.04,64.42,68.04,65.4,4353.22
1581811200.0,2020-02-16,LTCEUR,71,71,63.35,67.92,59.6,3961.79
1581724800.0,2020-02-15,LTCEUR,75.88,76,69.73,71,28.75,2065.45
1581638400.0,2020-02-14,LTCEUR,74.15,75.88,74.15,75.88,7.084,534.4
1581552000.0,2020-02-13,LTCEUR,76.1,77,71.89,74.15,128.75,9542.59
1581465600.0,2020-02-12,LTCEUR,70.23,77,68.86,76.1,463.49,33310.64
1581379200.0,2020-02-11,LTCEUR,68.01,70.97,67.38,70.23,211.69,14814.82
1581292800.0,2020-02-10,LTCEUR,69.9,69.9,66.64,68.01,102.34,6897.67
1581206400.0,2020-02-09,LTCEUR,70.49,71.39,69.52,69.9,7.606,536.34
1581120000.0,2020-02-08,LTCEUR,67.51,71,67.51,70.49,15.01,1054.33
1581033600.0,2020-02-07,LTCEUR,66.75,68.52,66.75,67.51,15.79,1081.48
1580947200.0,2020-02-06,LTCEUR,66.5,68,66.5,66.75,76.21,5107.13
1580860800.0,2020-02-05,LTCEUR,61.27,66.5,61.27,66.5,76.24,5052.4
1580774400.0,2020-02-04,LTCEUR,62.79,62.79,61.27,61.27,1.966,121.47
1580688000.0,2020-02-03,LTCEUR,64.16,64.16,62.79,62.79,60.0,3769.35
1580601600.0,2020-02-02,LTCEUR,63.96,66,63.14,64.16,0.8342,54.24
1580515200.0,2020-02-01,LTCEUR,60.55,65.37,60.55,63.96,12.26,788.19
1580428800.0,2020-01-31,LTCEUR,61.9,63.25,59.36,60.55,75.93,4658.41
1580342400.0,2020-01-30,LTCEUR,54.68,63.6,53.79,61.9,397.0,24607.64
1580256000.0,2020-01-29,LTCEUR,52.92,58,52.92,54.68,16.34,907.51
1580169600.0,2020-01-28,LTCEUR,51.59,55,51.59,52.92,12.91,691.03
1580083200.0,2020-01-27,LTCEUR,50.81,51.69,50.81,51.59,4.05,209.14
1579996800.0,2020-01-26,LTCEUR,49.14,51.12,48.78,50.81,15.35,774.02
1579910400.0,2020-01-25,LTCEUR,47.66,49.14,47.66,49.14,10.02,492.4
1579824000.0,2020-01-24,LTCEUR,48.17,48.17,47.66,47.66,0.9855,46.97
1579737600.0,2020-01-23,LTCEUR,52.7,52.7,48,48.17,42.68,2131.09
1579651200.0,2020-01-22,LTCEUR,50.71,52.7,50.71,52.7,27.66,1445.24
1579564800.0,2020-01-21,LTCEUR,50.71,50.71,50.71,50.71,0.0,0.0
1579478400.0,2020-01-20,LTCEUR,50.71,50.71,50.71,50.71,0.0,0.0
1579392000.0,2020-01-19,LTCEUR,54.28,54.56,50.44,50.71,52.73,2821.85
1579305600.0,2020-01-18,LTCEUR,54.61,54.61,53.12,54.28,13.98,749.07
1579219200.0,2020-01-17,LTCEUR,51.15,56,51.15,54.61,706.74,37274.62
1579132800.0,2020-01-16,LTCEUR,52.33,52.33,49.79,51.15,22.82,1158.43
1579046400.0,2020-01-15,LTCEUR,53,53.38,49.87,52.33,157.22,8226.75
1578960000.0,2020-01-14,LTCEUR,44.35,57,44.35,53,300.99,15372.98
1578873600.0,2020-01-13,LTCEUR,45.5,45.56,44.35,44.35,7.258,329.23
1578787200.0,2020-01-12,LTCEUR,45.13,45.5,45.13,45.5,15.0,682.5
1578700800.0,2020-01-11,LTCEUR,43.7,45.13,43.66,45.13,4.173,187.59
1578614400.0,2020-01-10,LTCEUR,40.5,43.7,40.5,43.7,71.04,3055.26
1578528000.0,2020-01-09,LTCEUR,40.18,40.5,40.18,40.5,12.0,486.0
1578441600.0,2020-01-08,LTCEUR,41.2,43.23,40.18,40.18,3.478,147.65
1578355200.0,2020-01-07,LTCEUR,44.99,44.99,37.06,41.2,5.184,219.17
1578268800.0,2020-01-06,LTCEUR,39.55,44.99,39.55,44.99,5.177,210.2
1578182400.0,2020-01-05,LTCEUR,39.67,39.69,36.73,39.55,20.61,807.78
1578096000.0,2020-01-04,LTCEUR,39.67,39.67,39.67,39.67,0.0,0.0
1578009600.0,2020-01-03,LTCEUR,39.67,39.67,39.67,39.67,0.0,0.0
1577923200.0,2020-01-02,LTCEUR,39.67,39.67,39.67,39.67,0.0,0.0
1577836800.0,2020-01-01,LTCEUR,39.67,39.67,39.67,39.67,0.0,0.0
1577750400.0,2019-12-31,LTCEUR,39.68,39.68,39.25,39.67,0.359,14.14
1577664000.0,2019-12-30,LTCEUR,39.68,39.68,39.68,39.68,0.0,0.0
1577577600.0,2019-12-29,LTCEUR,39.68,39.68,39.68,39.68,0.0,0.0
1577491200.0,2019-12-28,LTCEUR,39.68,39.68,39.68,39.68,0.0,0.0
1577404800.0,2019-12-27,LTCEUR,39,39.68,39,39.68,26.19,1039.01
1577318400.0,2019-12-26,LTCEUR,39,39,39,39,0.0,0.0
1577232000.0,2019-12-25,LTCEUR,39,39,39,39,0.0,0.0
1577145600.0,2019-12-24,LTCEUR,39.63,39.63,39,39,0.22,8.58
1577059200.0,2019-12-23,LTCEUR,39.63,39.63,39.63,39.63,0.0,0.0
1576972800.0,2019-12-22,LTCEUR,39.63,39.63,39.63,39.63,0.0,0.0
1576886400.0,2019-12-21,LTCEUR,39.63,39.63,39.63,39.63,0.0,0.0
1576800000.0,2019-12-20,LTCEUR,39.64,39.64,39.63,39.63,0.1332,5.28
1576713600.0,2019-12-19,LTCEUR,35.34,39.64,35.34,39.64,1.5,59.46
1576627200.0,2019-12-18,LTCEUR,35,38.99,35,35.34,2.102,77.3
1576540800.0,2019-12-17,LTCEUR,37,37,35,35,4.696,164.69
1576454400.0,2019-12-16,LTCEUR,39.69,39.69,37,37,3.612,134.76
1576368000.0,2019-12-15,LTCEUR,39.69,39.69,39.69,39.69,0.0,0.0
1576281600.0,2019-12-14,LTCEUR,39.69,39.69,39.69,39.69,0.0,0.0
1576195200.0,2019-12-13,LTCEUR,39.69,39.69,39.69,39.69,95.34,3783.94
1576108800.0,2019-12-12,LTCEUR,39.69,39.69,39.69,39.69,0.0,0.0
1576022400.0,2019-12-11,LTCEUR,40.94,40.94,39.69,39.69,0.1519,6.03
1575936000.0,2019-12-10,LTCEUR,40.94,40.94,40.94,40.94,0.0,0.0
1575849600.0,2019-12-09,LTCEUR,41.19,41.19,40.94,40.94,0.5051,20.68
1575763200.0,2019-12-08,LTCEUR,41.19,41.19,41.19,41.19,0.0,0.0
1575676800.0,2019-12-07,LTCEUR,40.6,41.19,40.6,41.19,0.5647,23.26
1575590400.0,2019-12-06,LTCEUR,39.94,41.08,39.94,40.6,11.81,478.05
1575504000.0,2019-12-05,LTCEUR,40.28,40.28,39.94,39.94,15.0,599.1
1575417600.0,2019-12-04,LTCEUR,40.64,40.69,40.28,40.28,1.613,65.39
1575331200.0,2019-12-03,LTCEUR,41.07,41.38,40.64,40.64,0.7362,30.02
1575244800.0,2019-12-02,LTCEUR,43.4,43.4,41.07,41.07,15.35,637.79
1575158400.0,2019-12-01,LTCEUR,44,44,43.4,43.4,1.0,43.4
1575072000.0,2019-11-30,LTCEUR,44.3,44.3,44,44,1.193,52.48
1574985600.0,2019-11-29,LTCEUR,40.82,44.85,40.82,44.3,56.35,2515.3
1574899200.0,2019-11-28,LTCEUR,40.82,40.82,40.82,40.82,0.0,0.0
1574812800.0,2019-11-27,LTCEUR,42.08,42.08,40.82,40.82,0.4168,17.01
1574726400.0,2019-11-26,LTCEUR,42.83,42.83,41.75,42.08,34.27,1451.26
1574640000.0,2019-11-25,LTCEUR,40.87,43.4,40.87,42.83,38.51,1641.33
1574553600.0,2019-11-24,LTCEUR,43.56,43.56,40.87,40.87,27.89,1156.14
