Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1602388800.0,2020-10-11 04-AM,BTCIDR,165530000,165530000,165450000,165450000,0.01786,2954735.35
1602385200.0,2020-10-11 03-AM,BTCIDR,165500000,165606000,165399000,165530000,0.1633,27017944.03
1602381600.0,2020-10-11 02-AM,BTCIDR,165600000,165621000,165500000,165500000,0.01272,2105396.97
1602378000.0,2020-10-11 01-AM,BTCIDR,165303000,165600000,165303000,165600000,0.05327,8813751.33
1602374400.0,2020-10-11 12-AM,BTCIDR,165401000,165640000,165302000,165303000,0.05959,9855458.01
1602370800.0,2020-10-10 11-PM,BTCIDR,165690000,165691000,165401000,165401000,0.2301,38089036.35
1602367200.0,2020-10-10 10-PM,BTCIDR,165692000,165692000,165600000,165690000,0.9251,153205197.61
1602363600.0,2020-10-10 09-PM,BTCIDR,165692000,165692000,165691000,165692000,0.01466,2428373.42
1602360000.0,2020-10-10 08-PM,BTCIDR,165575000,165693000,165500000,165692000,0.04427,7329436.74
1602356400.0,2020-10-10 07-PM,BTCIDR,165673000,165694000,165550000,165575000,0.06307,10446046.89
1602352800.0,2020-10-10 06-PM,BTCIDR,165500000,165673000,165500000,165673000,0.00094,155732.62
1602349200.0,2020-10-10 05-PM,BTCIDR,165695000,165695000,165500000,165500000,0.005726,947878.89
1602345600.0,2020-10-10 04-PM,BTCIDR,165694000,165695000,165425000,165695000,0.0469,7765639.53
1602342000.0,2020-10-10 03-PM,BTCIDR,165695000,165695000,165694000,165694000,0.01724,2855910.1
1602338400.0,2020-10-10 02-PM,BTCIDR,165696000,165697000,165650000,165695000,0.1278,21169878.81
1602334800.0,2020-10-10 01-PM,BTCIDR,165400000,165700000,165399000,165696000,0.112,18553666.98
1602331200.0,2020-10-10 12-PM,BTCIDR,165300000,165750000,164999000,165400000,0.433,71609460.47
1602327600.0,2020-10-10 11-AM,BTCIDR,165100000,165698000,165100000,165300000,0.2737,45273528.9
1602324000.0,2020-10-10 10-AM,BTCIDR,165700000,165700000,164802000,165100000,0.4013,66331049.47
1602320400.0,2020-10-10 09-AM,BTCIDR,165849000,165850000,165700000,165700000,0.04613,7647641.81
1602316800.0,2020-10-10 08-AM,BTCIDR,165850000,165850000,165608000,165849000,0.04183,6937618.56
1602313200.0,2020-10-10 07-AM,BTCIDR,166111000,166111000,165726000,165850000,0.3061,50806091.86
1602309600.0,2020-10-10 06-AM,BTCIDR,166110000,166111000,166110000,166111000,0.005216,866434.98
1602306000.0,2020-10-10 05-AM,BTCIDR,166350000,166350000,166101000,166110000,0.1138,18910211.11
1602302400.0,2020-10-10 04-AM,BTCIDR,166476000,166499000,166100000,166350000,0.2562,42617668.76
1602298800.0,2020-10-10 03-AM,BTCIDR,166100000,167497000,166100000,166476000,1.035,172466691.75
1602295200.0,2020-10-10 02-AM,BTCIDR,162787000,166250000,162787000,166100000,2.726,447961531.57
1602291600.0,2020-10-10 01-AM,BTCIDR,162600000,162788000,162600000,162787000,0.3128,50905195.88
1602288000.0,2020-10-10 12-AM,BTCIDR,162554000,162600000,162553000,162600000,0.1794,29164974.84
1602284400.0,2020-10-09 11-PM,BTCIDR,162650000,162650000,162554000,162554000,0.6709,109118088.54
1602280800.0,2020-10-09 10-PM,BTCIDR,162787000,162787000,162649000,162650000,0.5226,84993729.6
1602277200.0,2020-10-09 09-PM,BTCIDR,162788000,162788000,162787000,162787000,0.06388,10399335.8
1602273600.0,2020-10-09 08-PM,BTCIDR,162499000,162788000,162499000,162788000,0.1196,19448810.71
1602270000.0,2020-10-09 07-PM,BTCIDR,162499000,162700000,162499000,162499000,0.05788,9413319.73
1602266400.0,2020-10-09 06-PM,BTCIDR,162788000,162788000,162499000,162499000,0.007598,1235497.8
1602262800.0,2020-10-09 05-PM,BTCIDR,162785000,162788000,162500000,162788000,0.4205,68426933.6
1602259200.0,2020-10-09 04-PM,BTCIDR,162705000,162785000,162690000,162785000,0.3781,61521380.03
1602255600.0,2020-10-09 03-PM,BTCIDR,162788000,162789000,162697000,162705000,0.3506,57074290.59
1602252000.0,2020-10-09 02-PM,BTCIDR,162788000,162789000,162788000,162788000,0.05582,9086344.97
1602248400.0,2020-10-09 01-PM,BTCIDR,162800000,162800000,162697000,162788000,0.5299,86246966.96
1602244800.0,2020-10-09 12-PM,BTCIDR,162698000,162800000,162697000,162800000,0.3397,55281650.05
1602241200.0,2020-10-09 11-AM,BTCIDR,161902000,162698000,161902000,162698000,0.3648,59261834.78
1602237600.0,2020-10-09 10-AM,BTCIDR,160775000,162500000,160775000,161902000,1.11,179038811.97
1602234000.0,2020-10-09 09-AM,BTCIDR,160399000,161997000,160399000,160775000,1.013,162911433.42
1602230400.0,2020-10-09 08-AM,BTCIDR,160238000,160399000,160237000,160399000,0.1406,22533817.77
1602226800.0,2020-10-09 07-AM,BTCIDR,160200000,160238000,160200000,160238000,0.07171,11488323.23
1602223200.0,2020-10-09 06-AM,BTCIDR,160199000,160200000,160000000,160200000,0.4355,69758090.44
1602219600.0,2020-10-09 05-AM,BTCIDR,160200000,160200000,160199000,160199000,0.04961,7946681.7
1602216000.0,2020-10-09 04-AM,BTCIDR,160200000,160200000,160199000,160200000,0.1543,24716330.69
1602212400.0,2020-10-09 03-AM,BTCIDR,160200000,160200000,160199000,160200000,0.06092,9759005.3
1602208800.0,2020-10-09 02-AM,BTCIDR,160101000,160200000,160101000,160200000,0.006619,1060363.8
1602205200.0,2020-10-09 01-AM,BTCIDR,160000000,160219000,160000000,160101000,0.1243,19908695.2
1602201600.0,2020-10-09 12-AM,BTCIDR,160200000,160438000,160000000,160000000,0.2364,37896230.96
1602198000.0,2020-10-08 11-PM,BTCIDR,160398000,160440000,160200000,160200000,0.6909,110811150.7
1602194400.0,2020-10-08 10-PM,BTCIDR,160301000,160399000,160301000,160398000,0.6034,96756883.26
1602190800.0,2020-10-08 09-PM,BTCIDR,160300000,160400000,160300000,160301000,0.8304,133111784.87
1602187200.0,2020-10-08 08-PM,BTCIDR,160301000,160301000,160300000,160300000,0.006679,1070644.57
1602183600.0,2020-10-08 07-PM,BTCIDR,160400000,160400000,160301000,160301000,0.002869,460088.7
1602180000.0,2020-10-08 06-PM,BTCIDR,160049000,160443000,160000000,160400000,0.102,16353886.5
1602176400.0,2020-10-08 05-PM,BTCIDR,160255000,161000000,160001000,160049000,1.484,237975181.07
1602172800.0,2020-10-08 04-PM,BTCIDR,160100000,160600000,160100000,160255000,0.3652,58558111.1
1602169200.0,2020-10-08 03-PM,BTCIDR,159998000,160100000,159998000,160100000,0.9042,144696307.79
1602165600.0,2020-10-08 02-PM,BTCIDR,158400000,159999000,158400000,159998000,1.17,186237593.62
1602162000.0,2020-10-08 01-PM,BTCIDR,157800000,158400000,157800000,158400000,0.61,96446208.06
1602158400.0,2020-10-08 12-PM,BTCIDR,157600000,157800000,157599000,157800000,0.2426,38263042.14
1602154800.0,2020-10-08 11-AM,BTCIDR,157449000,157600000,157448000,157600000,0.1665,26236446.74
1602151200.0,2020-10-08 10-AM,BTCIDR,157301000,157450000,157301000,157449000,0.2426,38177007.88
1602147600.0,2020-10-08 09-AM,BTCIDR,157860000,157860000,157200000,157301000,0.7712,121348384.66
1602144000.0,2020-10-08 08-AM,BTCIDR,157474000,157860000,157473000,157860000,0.07896,12441803.25
1602140400.0,2020-10-08 07-AM,BTCIDR,157850000,157850000,157473000,157474000,0.212,33414141.77
1602136800.0,2020-10-08 06-AM,BTCIDR,158200000,158200000,157800000,157850000,0.3365,53174787.52
1602133200.0,2020-10-08 05-AM,BTCIDR,158299000,158299000,158200000,158200000,0.2595,41073648.0
1602129600.0,2020-10-08 04-AM,BTCIDR,158197000,158300000,158197000,158299000,0.1464,23172865.97
1602126000.0,2020-10-08 03-AM,BTCIDR,158196000,158198000,158196000,158197000,0.2851,45105308.77
1602122400.0,2020-10-08 02-AM,BTCIDR,158190000,158197000,158190000,158196000,0.01498,2369150.76
1602118800.0,2020-10-08 01-AM,BTCIDR,158198000,158198000,158190000,158190000,0.0318,5030310.46
1602115200.0,2020-10-08 12-AM,BTCIDR,158295000,158297000,158197000,158198000,0.07122,11268253.44
1602111600.0,2020-10-07 11-PM,BTCIDR,158099000,158295000,158099000,158295000,0.2517,39807322.2
1602108000.0,2020-10-07 10-PM,BTCIDR,158111000,158297000,158003000,158099000,0.417,65957646.85
1602104400.0,2020-10-07 09-PM,BTCIDR,158110000,158111000,158110000,158111000,0.6408,101315157.14
1602100800.0,2020-10-07 08-PM,BTCIDR,158200000,158200000,158000000,158110000,0.9882,156239273.52
1602097200.0,2020-10-07 07-PM,BTCIDR,158199000,158200000,158007000,158200000,0.01002,1583724.38
1602093600.0,2020-10-07 06-PM,BTCIDR,158199000,158200000,158199000,158199000,0.0772,12213281.43
1602090000.0,2020-10-07 05-PM,BTCIDR,158000000,158199000,157999000,158199000,0.1002,15829199.76
1602086400.0,2020-10-07 04-PM,BTCIDR,158000000,158000000,157999000,158000000,0.07044,11129983.68
1602082800.0,2020-10-07 03-PM,BTCIDR,157999000,158000000,157999000,158000000,0.08469,13381336.0
1602079200.0,2020-10-07 02-PM,BTCIDR,157999000,158000000,157999000,157999000,0.02768,4372632.49
1602075600.0,2020-10-07 01-PM,BTCIDR,157989000,158000000,157989000,157999000,0.3298,52110074.72
1602072000.0,2020-10-07 12-PM,BTCIDR,157801000,157989000,157801000,157989000,0.1729,27295596.51
1602068400.0,2020-10-07 11-AM,BTCIDR,157674000,157801000,157673000,157801000,0.1207,19043090.63
1602064800.0,2020-10-07 10-AM,BTCIDR,157947000,157947000,157674000,157674000,0.08883,14017466.59
1602061200.0,2020-10-07 09-AM,BTCIDR,157992000,157992000,157947000,157947000,0.4885,77161532.29
1602057600.0,2020-10-07 08-AM,BTCIDR,157599000,157993000,157599000,157992000,0.1907,30073094.66
1602054000.0,2020-10-07 07-AM,BTCIDR,157600000,157666000,157599000,157599000,0.1446,22796390.7
1602050400.0,2020-10-07 06-AM,BTCIDR,157499000,157600000,157499000,157600000,0.2266,35707775.0
1602046800.0,2020-10-07 05-AM,BTCIDR,157500000,157500000,157499000,157499000,0.001425,224436.08
1602043200.0,2020-10-07 04-AM,BTCIDR,157232000,157500000,157232000,157500000,0.01674,2637333.95
1602039600.0,2020-10-07 03-AM,BTCIDR,158005000,158005000,157232000,157232000,0.1573,24786206.6
1602036000.0,2020-10-07 02-AM,BTCIDR,157850000,158005000,157850000,158005000,0.1298,20492775.94
1602032400.0,2020-10-07 01-AM,BTCIDR,158151000,158299000,157666000,157850000,0.2466,38942122.15
1602028800.0,2020-10-07 12-AM,BTCIDR,158105000,158151000,158105000,158151000,0.01126,1780420.62
1602025200.0,2020-10-06 11-PM,BTCIDR,157999000,158498000,157999000,158105000,0.6551,103537700.15
1602021600.0,2020-10-06 10-PM,BTCIDR,157444000,158001000,157444000,157999000,0.3849,60762237.63
1602018000.0,2020-10-06 09-PM,BTCIDR,157214000,157999000,157214000,157444000,0.5247,82661271.26
1602014400.0,2020-10-06 08-PM,BTCIDR,157229000,157250000,157214000,157214000,0.02797,4397622.77
1602010800.0,2020-10-06 07-PM,BTCIDR,158500000,158500000,157214000,157229000,0.5499,86746382.09
1602007200.0,2020-10-06 06-PM,BTCIDR,158999000,158999000,158500000,158500000,0.3283,52126041.89
1602003600.0,2020-10-06 05-PM,BTCIDR,158999000,158999000,158999000,158999000,0.009434,1499996.57
1602000000.0,2020-10-06 04-PM,BTCIDR,158910000,158999000,158910000,158999000,0.08244,13107701.22
1601996400.0,2020-10-06 03-PM,BTCIDR,158998000,158999000,158675000,158910000,0.3147,50021749.39
1601992800.0,2020-10-06 02-PM,BTCIDR,158999000,159000000,158998000,158998000,0.4575,72740020.24
1601989200.0,2020-10-06 01-PM,BTCIDR,158999000,158999000,158998000,158999000,0.1281,20368298.57
1601985600.0,2020-10-06 12-PM,BTCIDR,158510000,159000000,158510000,158999000,0.2797,44466619.17
1601982000.0,2020-10-06 11-AM,BTCIDR,159600000,159600000,158334000,158510000,0.5193,82575900.55
1601978400.0,2020-10-06 10-AM,BTCIDR,159672000,159672000,159600000,159600000,0.7778,124177825.38
1601974800.0,2020-10-06 09-AM,BTCIDR,159600000,159699000,159599000,159672000,0.1987,31715081.63
1601971200.0,2020-10-06 08-AM,BTCIDR,159599000,159600000,159599000,159600000,0.03199,5105123.14
1601967600.0,2020-10-06 07-AM,BTCIDR,159402000,159601000,159402000,159599000,0.4175,66611618.46
1601964000.0,2020-10-06 06-AM,BTCIDR,159503000,159503000,159401000,159402000,0.2314,36908443.05
1601960400.0,2020-10-06 05-AM,BTCIDR,159700000,159701000,159502000,159503000,0.1769,28236778.47
1601956800.0,2020-10-06 04-AM,BTCIDR,159499000,159890000,159498000,159700000,0.4028,64306041.98
1601953200.0,2020-10-06 03-AM,BTCIDR,159299000,159499000,159299000,159499000,0.2679,42701057.75
1601949600.0,2020-10-06 02-AM,BTCIDR,158900000,159300000,158882000,159299000,0.5465,86934681.61
1601946000.0,2020-10-06 01-AM,BTCIDR,158700000,158900000,158700000,158900000,1.02,162052170.38
1601942400.0,2020-10-06 12-AM,BTCIDR,158500000,158800000,158001000,158700000,0.07499,11901149.4
1601938800.0,2020-10-05 11-PM,BTCIDR,159176000,159176000,149500000,158500000,1.526,238678398.27
1601935200.0,2020-10-05 10-PM,BTCIDR,159177000,159177000,157000000,159176000,1.314,208745523.11
1601931600.0,2020-10-05 09-PM,BTCIDR,159177000,159177000,159177000,159177000,0.005994,954106.94
1601928000.0,2020-10-05 08-PM,BTCIDR,159176000,159177000,159176000,159177000,0.000744,118427.69
1601924400.0,2020-10-05 07-PM,BTCIDR,159177000,159177000,159176000,159176000,0.000707,112537.43
1601920800.0,2020-10-05 06-PM,BTCIDR,159176000,159177000,159176000,159177000,0.06637,10564512.98
1601917200.0,2020-10-05 05-PM,BTCIDR,159177000,159177000,159176000,159176000,0.003431,546135.63
1601913600.0,2020-10-05 04-PM,BTCIDR,159176000,159177000,159176000,159177000,0.01226,1952298.08
1601910000.0,2020-10-05 03-PM,BTCIDR,159176000,159177000,159176000,159176000,0.05127,8161003.15
1601906400.0,2020-10-05 02-PM,BTCIDR,159177000,159177000,159176000,159176000,0.2839,45196049.4
1601902800.0,2020-10-05 01-PM,BTCIDR,159025000,159177000,158904000,159177000,0.2678,42593776.12
1601899200.0,2020-10-05 12-PM,BTCIDR,158872000,159025000,158753000,159025000,0.2833,44986721.79
1601895600.0,2020-10-05 11-AM,BTCIDR,158753000,159000000,158750000,158872000,0.1571,24960882.38
1601892000.0,2020-10-05 10-AM,BTCIDR,159073000,159073000,158751000,158753000,0.3179,50493363.79
1601888400.0,2020-10-05 09-AM,BTCIDR,158749000,159178000,158652000,159073000,0.8257,131216945.89
1601884800.0,2020-10-05 08-AM,BTCIDR,158510000,159100000,158510000,158749000,0.9813,155935791.82
1601881200.0,2020-10-05 07-AM,BTCIDR,158402000,158510000,158401000,158510000,0.1206,19112232.99
1601877600.0,2020-10-05 06-AM,BTCIDR,158504000,158797000,158402000,158402000,0.4392,69614313.28
1601874000.0,2020-10-05 05-AM,BTCIDR,158505000,158505000,158504000,158504000,0.4812,76273059.3
1601870400.0,2020-10-05 04-AM,BTCIDR,159177000,159177000,158500000,158505000,0.8332,132372959.56
1601866800.0,2020-10-05 03-AM,BTCIDR,159100000,159179000,159100000,159177000,0.2234,35557313.96
1601863200.0,2020-10-05 02-AM,BTCIDR,159196000,159196000,159003000,159100000,0.1731,27547259.98
1601859600.0,2020-10-05 01-AM,BTCIDR,159073000,159298000,159073000,159196000,0.2611,41580044.61
1601856000.0,2020-10-05 12-AM,BTCIDR,158989000,159073000,158901000,159073000,0.8822,140261599.91
1601852400.0,2020-10-04 11-PM,BTCIDR,158900000,158990000,158855000,158989000,0.972,154431684.18
1601848800.0,2020-10-04 10-PM,BTCIDR,158678000,158900000,158678000,158900000,0.1364,21672553.74
1601845200.0,2020-10-04 09-PM,BTCIDR,158712000,158999000,158675000,158678000,0.61,96808366.53
1601841600.0,2020-10-04 08-PM,BTCIDR,158809000,158999000,158710000,158712000,0.8796,139687335.56
1601838000.0,2020-10-04 07-PM,BTCIDR,158700000,158825000,158699000,158809000,0.271,43024783.23
1601834400.0,2020-10-04 06-PM,BTCIDR,158351000,158700000,158351000,158700000,1.724,273509038.46
1601830800.0,2020-10-04 05-PM,BTCIDR,158352000,158694000,158351000,158351000,0.0171,2708929.9
1601827200.0,2020-10-04 04-PM,BTCIDR,158700000,158700000,158350000,158352000,0.07379,11692926.85
1601823600.0,2020-10-04 03-PM,BTCIDR,158448000,158700000,158448000,158700000,0.1951,30928651.67
1601820000.0,2020-10-04 02-PM,BTCIDR,158448000,158448000,158448000,158448000,0.01388,2199892.03
1601816400.0,2020-10-04 01-PM,BTCIDR,158303000,158448000,158303000,158448000,0.6328,100173562.47
1601812800.0,2020-10-04 12-PM,BTCIDR,158800000,158800000,158301000,158303000,0.191,30244200.11
1601809200.0,2020-10-04 11-AM,BTCIDR,158002000,160000000,158002000,158800000,1.127,178970230.24
1601805600.0,2020-10-04 10-AM,BTCIDR,158298000,158300000,158000000,158002000,0.4356,68891635.75
1601802000.0,2020-10-04 09-AM,BTCIDR,158255000,158300000,158255000,158298000,0.1077,17055749.33
1601798400.0,2020-10-04 08-AM,BTCIDR,158490000,158490000,158255000,158255000,0.04446,7039405.0
1601794800.0,2020-10-04 07-AM,BTCIDR,158466000,158499000,158255000,158490000,0.5092,80704805.33
1601791200.0,2020-10-04 06-AM,BTCIDR,157961000,158466000,157961000,158466000,0.4287,67805814.01
1601787600.0,2020-10-04 05-AM,BTCIDR,157961000,157961000,157960000,157961000,0.02977,4703127.92
1601784000.0,2020-10-04 04-AM,BTCIDR,157960000,157961000,157960000,157961000,0.04758,7516385.6
1601780400.0,2020-10-04 03-AM,BTCIDR,158130000,158130000,157799000,157960000,0.1313,20739584.44
1601776800.0,2020-10-04 02-AM,BTCIDR,157799000,158130000,157798000,158130000,0.03514,5548873.96
1601773200.0,2020-10-04 01-AM,BTCIDR,157800000,158150000,157752000,157799000,0.03181,5018890.39
1601769600.0,2020-10-04 12-AM,BTCIDR,157850000,157850000,157700000,157800000,0.2893,45659449.85
1601766000.0,2020-10-03 11-PM,BTCIDR,158199000,158199000,157850000,157850000,0.3074,48568306.74
1601762400.0,2020-10-03 10-PM,BTCIDR,158199000,158199000,158198000,158199000,0.02974,4704362.66
1601758800.0,2020-10-03 09-PM,BTCIDR,158199000,158199000,158198000,158199000,0.02551,4036446.83
1601755200.0,2020-10-03 08-PM,BTCIDR,158199000,158199000,158199000,158199000,0.006005,949985.0
1601751600.0,2020-10-03 07-PM,BTCIDR,158199000,158199000,158199000,158199000,0.0,0.0
1601748000.0,2020-10-03 06-PM,BTCIDR,158100000,158199000,158100000,158199000,0.0805,12735019.0
1601744400.0,2020-10-03 05-PM,BTCIDR,158249000,158249000,158001000,158100000,0.01224,1936539.06
1601740800.0,2020-10-03 04-PM,BTCIDR,157958000,158249000,157958000,158249000,0.519,81991492.03
1601737200.0,2020-10-03 03-PM,BTCIDR,157810000,157959000,157810000,157958000,0.1795,28343958.93
1601733600.0,2020-10-03 02-PM,BTCIDR,157810000,157979000,157810000,157810000,0.09207,14533656.57
1601730000.0,2020-10-03 01-PM,BTCIDR,157604000,157810000,157604000,157810000,0.4993,78776946.79
1601726400.0,2020-10-03 12-PM,BTCIDR,157599000,157604000,157599000,157604000,0.1644,25905815.01
1601722800.0,2020-10-03 11-AM,BTCIDR,157550000,157599000,157550000,157599000,0.4084,64356942.06
1601719200.0,2020-10-03 10-AM,BTCIDR,157348000,157550000,157348000,157550000,0.2956,46526473.47
1601715600.0,2020-10-03 09-AM,BTCIDR,157348000,157348000,157347000,157348000,0.005535,870919.59
1601712000.0,2020-10-03 08-AM,BTCIDR,157579000,157580000,157334000,157348000,0.2622,41272120.73
1601708400.0,2020-10-03 07-AM,BTCIDR,157580000,157580000,157579000,157579000,0.04541,7156491.7
1601704800.0,2020-10-03 06-AM,BTCIDR,157580000,157580000,157579000,157580000,0.1969,31027949.55
1601701200.0,2020-10-03 05-AM,BTCIDR,157580000,157580000,157579000,157580000,0.04181,6587615.03
1601697600.0,2020-10-03 04-AM,BTCIDR,157578000,157580000,157578000,157580000,0.006645,1047118.4
1601694000.0,2020-10-03 03-AM,BTCIDR,157501000,157578000,157501000,157578000,0.2887,45468414.26
1601690400.0,2020-10-03 02-AM,BTCIDR,157500000,157501000,157500000,157501000,0.08925,14056107.18
1601686800.0,2020-10-03 01-AM,BTCIDR,157499000,157578000,157455000,157500000,0.5982,94219600.5
1601683200.0,2020-10-03 12-AM,BTCIDR,157598000,157598000,157441000,157499000,0.6543,103043947.03
1601679600.0,2020-10-02 11-PM,BTCIDR,157500000,157598000,157499000,157598000,0.0147,2314868.61
1601676000.0,2020-10-02 10-PM,BTCIDR,157424000,157500000,157220000,157500000,0.2005,31534558.05
1601672400.0,2020-10-02 09-PM,BTCIDR,157424000,157424000,157423000,157424000,0.0818,12877715.85
1601668800.0,2020-10-02 08-PM,BTCIDR,157828000,157828000,157378000,157424000,1.064,167572152.2
1601665200.0,2020-10-02 07-PM,BTCIDR,157746000,157988000,157746000,157828000,0.5761,90975036.89
1601661600.0,2020-10-02 06-PM,BTCIDR,157900000,157989000,157745000,157746000,0.1106,17463601.12
1601658000.0,2020-10-02 05-PM,BTCIDR,157900000,157989000,157900000,157900000,0.00649,1025095.41
1601654400.0,2020-10-02 04-PM,BTCIDR,157990000,157990000,157469000,157900000,0.01492,2352968.96
1601650800.0,2020-10-02 03-PM,BTCIDR,157799000,157990000,157799000,157990000,0.05032,7943063.44
1601647200.0,2020-10-02 02-PM,BTCIDR,157750000,157800000,157322000,157799000,0.02891,4556601.47
1601643600.0,2020-10-02 01-PM,BTCIDR,156998000,157750000,156997000,157750000,0.1756,27617256.29
1601640000.0,2020-10-02 12-PM,BTCIDR,156996000,156998000,156800000,156998000,0.05844,9172939.11
1601636400.0,2020-10-02 11-AM,BTCIDR,156622000,156998000,156540000,156996000,0.1819,28532061.49
1601632800.0,2020-10-02 10-AM,BTCIDR,156750000,156800000,156185000,156622000,0.475,74311579.62
1601629200.0,2020-10-02 09-AM,BTCIDR,156990000,157100000,156645000,156750000,0.3155,49508506.3
1601625600.0,2020-10-02 08-AM,BTCIDR,157000000,157001000,156530000,156990000,0.693,108665229.68
1601622000.0,2020-10-02 07-AM,BTCIDR,157025000,157100000,157000000,157000000,0.265,41628716.51
1601618400.0,2020-10-02 06-AM,BTCIDR,156499000,157298000,156404000,157025000,0.6922,108460163.19
1601614800.0,2020-10-02 05-AM,BTCIDR,158800000,158800000,156073000,156499000,1.442,226240164.85
1601611200.0,2020-10-02 04-AM,BTCIDR,158423000,159300000,158423000,158800000,0.7659,121538644.1
1601607600.0,2020-10-02 03-AM,BTCIDR,157931000,158423000,157931000,158423000,0.1742,27579866.26
1601604000.0,2020-10-02 02-AM,BTCIDR,157912000,157931000,157912000,157931000,0.01569,2477498.07
1601600400.0,2020-10-02 01-AM,BTCIDR,157913000,158050000,157912000,157912000,0.1148,18129398.11
1601596800.0,2020-10-02 12-AM,BTCIDR,157913000,157913000,157912000,157913000,0.06374,10065837.62
1601593200.0,2020-10-01 11-PM,BTCIDR,157966000,157966000,157901000,157913000,0.3255,51410350.28
1601589600.0,2020-10-01 10-PM,BTCIDR,158028000,158273000,157805000,157966000,0.3188,50369526.92
1601586000.0,2020-10-01 09-PM,BTCIDR,157970000,158188000,157899000,158028000,0.2085,32958600.27
1601582400.0,2020-10-01 08-PM,BTCIDR,157460000,157970000,157295000,157970000,0.08398,13231535.95
1601578800.0,2020-10-01 07-PM,BTCIDR,157400000,158420000,157356000,157460000,0.2464,38910727.29
1601575200.0,2020-10-01 06-PM,BTCIDR,157051000,157400000,156239000,157400000,0.5907,92576084.66
1601571600.0,2020-10-01 05-PM,BTCIDR,157022000,157051000,157000000,157051000,0.3203,50288149.78
1601568000.0,2020-10-01 04-PM,BTCIDR,161298000,161300000,157020000,157022000,0.9934,157731664.89
1601564400.0,2020-10-01 03-PM,BTCIDR,161487000,161488000,161298000,161298000,1.07,172847842.11
