https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XRP,Volume USDT
1669302000,2022-11-24 15:00:00,XRP/USDT,0.39005,0.39051,0.38581,0.38915,2504020.9695,972002.667243708
1669298400,2022-11-24 14:00:00,XRP/USDT,0.3825,0.39371,0.37961,0.39007,3740810.1912,1451013.972333173
1669294800,2022-11-24 13:00:00,XRP/USDT,0.37975,0.38283,0.37942,0.38244,621609.4712,236893.87876943
1669291200,2022-11-24 12:00:00,XRP/USDT,0.37859,0.37996,0.37785,0.37982,749156.115,283838.00662006
1669287600,2022-11-24 11:00:00,XRP/USDT,0.3769,0.37875,0.37631,0.37848,431673.9825,162950.619100592
1669284000,2022-11-24 10:00:00,XRP/USDT,0.37885,0.3797,0.37432,0.3769,2048321.7419,771014.758965287
1669280400,2022-11-24 09:00:00,XRP/USDT,0.38038,0.38047,0.37675,0.37888,814004.7329,308096.173115944
1669276800,2022-11-24 08:00:00,XRP/USDT,0.38063,0.38152,0.38021,0.3804,653972.9649,249042.875943799
1669273200,2022-11-24 07:00:00,XRP/USDT,0.3818,0.3845,0.38034,0.38053,957552.6911,366430.677155896
1669269600,2022-11-24 06:00:00,XRP/USDT,0.37996,0.38227,0.37972,0.3818,915384.3207,348782.792096484
1669266000,2022-11-24 05:00:00,XRP/USDT,0.38241,0.38349,0.37973,0.37988,887458.7797,339303.207633965
1669262400,2022-11-24 04:00:00,XRP/USDT,0.38241,0.3836,0.38047,0.38231,725047.5346,277145.211705485
1669258800,2022-11-24 03:00:00,XRP/USDT,0.38122,0.38377,0.38111,0.3824,697694.0759,267027.263211908
1669255200,2022-11-24 02:00:00,XRP/USDT,0.38336,0.38359,0.37833,0.38121,1456947.5574,555043.573190068
1669251600,2022-11-24 01:00:00,XRP/USDT,0.37907,0.38433,0.37813,0.38342,1816650.883,692500.010756817
1669248000,2022-11-24 00:00:00,XRP/USDT,0.38154,0.38171,0.37821,0.37868,1562816.8734,593807.123025933
1669244400,2022-11-23 23:00:00,XRP/USDT,0.37982,0.38236,0.37943,0.38162,1121763.3779,427224.697459954
1669240800,2022-11-23 22:00:00,XRP/USDT,0.37954,0.38039,0.3776,0.37998,1887781.1222,716091.499727784
1669237200,2022-11-23 21:00:00,XRP/USDT,0.38107,0.3812,0.37917,0.37953,2464414.4768,937020.699772581
1669233600,2022-11-23 20:00:00,XRP/USDT,0.37836,0.38117,0.37771,0.38115,2147380.6643,815452.680621873
1669230000,2022-11-23 19:00:00,XRP/USDT,0.37817,0.38214,0.3742,0.3783,4108797.9312,1553770.819060939
1669226400,2022-11-23 18:00:00,XRP/USDT,0.37675,0.37971,0.37631,0.37821,2965070.3977,1121619.313402389
1669222800,2022-11-23 17:00:00,XRP/USDT,0.37218,0.37773,0.37218,0.37696,1465968.3139,550033.482575105
1669219200,2022-11-23 16:00:00,XRP/USDT,0.37586,0.37647,0.37176,0.37221,1317257.31922915,492980.8530327846505
1669215600,2022-11-23 15:00:00,XRP/USDT,0.37515,0.37646,0.37347,0.37586,1207221.25677085,452931.6650656583495
1669212000,2022-11-23 14:00:00,XRP/USDT,0.37187,0.37514,0.37092,0.37497,1858062.4613,693490.692722418
1669208400,2022-11-23 13:00:00,XRP/USDT,0.37488,0.3761,0.37161,0.37185,1840820.7831,687732.689938664
1669204800,2022-11-23 12:00:00,XRP/USDT,0.37664,0.37704,0.37481,0.37488,974359.5023,366153.242024484
1669201200,2022-11-23 11:00:00,XRP/USDT,0.37834,0.37865,0.3751,0.37652,2183946.2732,822342.90525154
1669197600,2022-11-23 10:00:00,XRP/USDT,0.37559,0.37883,0.37472,0.3784,2880992.8297,1087116.867531862
1669194000,2022-11-23 09:00:00,XRP/USDT,0.37885,0.37911,0.3749,0.37556,1177083.2466,444129.832530793
1669190400,2022-11-23 08:00:00,XRP/USDT,0.38065,0.3822,0.37751,0.37896,2051269.2358,778150.936229996
1669186800,2022-11-23 07:00:00,XRP/USDT,0.3774,0.381,0.37596,0.38053,2428032.0625,919651.79750928
1669183200,2022-11-23 06:00:00,XRP/USDT,0.37426,0.37759,0.37426,0.37747,1001097.7993,376333.955963112
1669179600,2022-11-23 05:00:00,XRP/USDT,0.37773,0.37797,0.37412,0.37428,2427592.4704,913494.085578603
1669176000,2022-11-23 04:00:00,XRP/USDT,0.37782,0.37872,0.37593,0.37771,1113501.9451,420512.279928932
1669172400,2022-11-23 03:00:00,XRP/USDT,0.37587,0.37794,0.3745,0.3774,1713796.956,645214.326293301
1669168800,2022-11-23 02:00:00,XRP/USDT,0.36838,0.378,0.36838,0.3756,3238290.7934,1210618.95921694
1669165200,2022-11-23 01:00:00,XRP/USDT,0.37316,0.37382,0.36824,0.36835,2011547.2278,744846.367165608
1669161600,2022-11-23 00:00:00,XRP/USDT,0.37589,0.37624,0.37151,0.37296,2955764.9121,1103988.87063701
1669158000,2022-11-22 23:00:00,XRP/USDT,0.37806,0.37808,0.3749,0.37583,2273796.0531,855293.262646348
1669154400,2022-11-22 22:00:00,XRP/USDT,0.37669,0.37846,0.37549,0.37803,1415903.2581,533609.522460263
1669150800,2022-11-22 21:00:00,XRP/USDT,0.37545,0.3775,0.37359,0.37666,1744730.623,655002.361480644
1669147200,2022-11-22 20:00:00,XRP/USDT,0.37306,0.37704,0.37298,0.37546,2412229.2628,904697.522974466
1669143600,2022-11-22 19:00:00,XRP/USDT,0.37385,0.37495,0.37193,0.37301,1733783.4213,647238.0708723
1669140000,2022-11-22 18:00:00,XRP/USDT,0.37089,0.37408,0.37066,0.37383,1485264.979,554095.032787078
1669136400,2022-11-22 17:00:00,XRP/USDT,0.37081,0.37466,0.3706,0.37081,1487574.357,554110.503631188
1669132800,2022-11-22 16:00:00,XRP/USDT,0.37261,0.37365,0.36997,0.37081,1913534.236,711438.559748145
1669129200,2022-11-22 15:00:00,XRP/USDT,0.36889,0.37466,0.36889,0.37264,4431791.6703,1650004.386491599
1669125600,2022-11-22 14:00:00,XRP/USDT,0.372,0.3725,0.36727,0.36895,2012501.0899,743955.371472983
1669122000,2022-11-22 13:00:00,XRP/USDT,0.36376,0.37266,0.36357,0.37187,4146898.221726,1526961.07973582696
1669118400,2022-11-22 12:00:00,XRP/USDT,0.36059,0.36458,0.35948,0.36369,1966999.2701,712361.931319634
1669114800,2022-11-22 11:00:00,XRP/USDT,0.36173,0.36265,0.35977,0.36057,1699037.85800713,613751.5556689685843
1669111200,2022-11-22 10:00:00,XRP/USDT,0.35643,0.3631,0.35563,0.36172,2333528.79099287,840095.3901894604157
1669107600,2022-11-22 09:00:00,XRP/USDT,0.35578,0.35746,0.35536,0.35654,1381464.32142764,492442.8873235884956
1669104000,2022-11-22 08:00:00,XRP/USDT,0.35679,0.35769,0.35403,0.35576,2154392.1215,765984.052274242
1669100400,2022-11-22 07:00:00,XRP/USDT,0.35363,0.35775,0.3515,0.35681,1697281.0928,601989.52544346
1669096800,2022-11-22 06:00:00,XRP/USDT,0.35416,0.35557,0.35126,0.35369,2960631.7191,1045727.234249257
1669093200,2022-11-22 05:00:00,XRP/USDT,0.35804,0.35819,0.35412,0.35414,2160522.882,770002.847939129
1669089600,2022-11-22 04:00:00,XRP/USDT,0.3591,0.36047,0.35801,0.35805,1117332.2508,401664.644400023
1669086000,2022-11-22 03:00:00,XRP/USDT,0.35891,0.36049,0.35769,0.3591,1374452.0827,493276.590772248
1669082400,2022-11-22 02:00:00,XRP/USDT,0.35562,0.35985,0.3556,0.3589,2077794.6631,743051.686665884
1669078800,2022-11-22 01:00:00,XRP/USDT,0.35991,0.36101,0.35529,0.3557,3471897.9327,1244761.669557176
1669075200,2022-11-22 00:00:00,XRP/USDT,0.36442,0.36735,0.35981,0.3599,2837840.6478,1031397.436589473
1669071600,2022-11-21 23:00:00,XRP/USDT,0.3624,0.36934,0.36094,0.36442,4669971.9903,1709495.66473417
1669068000,2022-11-21 22:00:00,XRP/USDT,0.35577,0.36289,0.35501,0.36225,2468562.3465,888877.221226547
1669064400,2022-11-21 21:00:00,XRP/USDT,0.35731,0.3609,0.35259,0.35588,3238117.925485,1157526.95193904915
1669060800,2022-11-21 20:00:00,XRP/USDT,0.35325,0.36073,0.35302,0.35733,3472675.7187,1240314.722606625
1669057200,2022-11-21 19:00:00,XRP/USDT,0.35619,0.35769,0.34941,0.35351,3373717.1204,1191525.120940776
1669053600,2022-11-21 18:00:00,XRP/USDT,0.35589,0.35884,0.35135,0.35631,2435680.7456,865321.378361594
1669050000,2022-11-21 17:00:00,XRP/USDT,0.35514,0.3591,0.35378,0.35602,1582435.5879,563195.386167401
1669046400,2022-11-21 16:00:00,XRP/USDT,0.3561,0.35788,0.35037,0.35509,3158312.6424,1119926.249469489
1669042800,2022-11-21 15:00:00,XRP/USDT,0.3546,0.3576,0.35376,0.35608,1428988.6315,508517.280240383
1669039200,2022-11-21 14:00:00,XRP/USDT,0.35313,0.35634,0.35203,0.35461,2106308.2535,746761.834095579
1669035600,2022-11-21 13:00:00,XRP/USDT,0.3519,0.35794,0.3515,0.35312,2142101.7381,760038.941120155
1669032000,2022-11-21 12:00:00,XRP/USDT,0.3499,0.35213,0.3472,0.35189,1834697.9488,641488.720055111
1669028400,2022-11-21 11:00:00,XRP/USDT,0.35272,0.35384,0.34855,0.34985,2322132.07,816056.200667762
1669024800,2022-11-21 10:00:00,XRP/USDT,0.35128,0.3532,0.34876,0.35268,1521857.5366,533644.79219414
1669021200,2022-11-21 09:00:00,XRP/USDT,0.35137,0.35319,0.34881,0.35128,1499342.6092,526542.176398397
1669017600,2022-11-21 08:00:00,XRP/USDT,0.35169,0.35437,0.35057,0.35132,1903606.9162,670394.239861328
1669014000,2022-11-21 07:00:00,XRP/USDT,0.35509,0.35574,0.34875,0.35163,3295873.7977,1160980.839979728
1669010400,2022-11-21 06:00:00,XRP/USDT,0.35867,0.35914,0.35481,0.35509,2041929.44864583,727916.5932228500542
1669006800,2022-11-21 05:00:00,XRP/USDT,0.3575,0.35957,0.35587,0.35867,1489767.4498,532663.931079926
1669003200,2022-11-21 04:00:00,XRP/USDT,0.35358,0.35863,0.35293,0.3575,3572163.3062,1273649.897325557
1668999600,2022-11-21 03:00:00,XRP/USDT,0.34897,0.35384,0.3457,0.35355,4147649.4403,1450288.32788159
1668996000,2022-11-21 02:00:00,XRP/USDT,0.35482,0.35671,0.3479,0.34899,4174408.7619,1466383.433520192
1668992400,2022-11-21 01:00:00,XRP/USDT,0.35904,0.35962,0.35466,0.35481,2793189.3943,997981.26026071
1668988800,2022-11-21 00:00:00,XRP/USDT,0.36088,0.36204,0.35421,0.35904,3983434.017,1426620.977661243
1668985200,2022-11-20 23:00:00,XRP/USDT,0.36421,0.36557,0.3588,0.36083,3791728.6405,1370918.237787375
1668981600,2022-11-20 22:00:00,XRP/USDT,0.36218,0.36604,0.36,0.36401,2680285.0036,975704.91500045
1668978000,2022-11-20 21:00:00,XRP/USDT,0.37301,0.37326,0.36068,0.36212,4702342.558183,1725433.52916443786
1668974400,2022-11-20 20:00:00,XRP/USDT,0.37781,0.37795,0.3722,0.3731,2245435.3217,840349.75149135
1668970800,2022-11-20 19:00:00,XRP/USDT,0.3754,0.37895,0.37523,0.37763,1317452.1195,496644.870433266
1668967200,2022-11-20 18:00:00,XRP/USDT,0.37255,0.37552,0.3718,0.37544,981941.044,367363.608989238
1668963600,2022-11-20 17:00:00,XRP/USDT,0.37185,0.3755,0.3715,0.37256,1603504.8432,598173.722881413
1668960000,2022-11-20 16:00:00,XRP/USDT,0.37524,0.37582,0.37,0.37183,2302497.1676,857537.860296515
1668956400,2022-11-20 15:00:00,XRP/USDT,0.37395,0.37587,0.37356,0.37524,723381.1904,271115.777320469
1668952800,2022-11-20 14:00:00,XRP/USDT,0.37449,0.37495,0.37271,0.37391,1783113.9916,666068.036027341
1668949200,2022-11-20 13:00:00,XRP/USDT,0.37304,0.37541,0.37228,0.3744,1519171.9445,567950.630672037
1668945600,2022-11-20 12:00:00,XRP/USDT,0.37499,0.37595,0.37062,0.37314,2839948.4587,1063188.957913235
1668942000,2022-11-20 11:00:00,XRP/USDT,0.38061,0.3808,0.3738,0.375,2425102.17092958,914831.2320639269066
1668938400,2022-11-20 10:00:00,XRP/USDT,0.38333,0.38406,0.3786,0.38076,1489505.4032,567733.413601487
1668934800,2022-11-20 09:00:00,XRP/USDT,0.38449,0.38561,0.38331,0.38333,595914.111,229102.004275958
1668931200,2022-11-20 08:00:00,XRP/USDT,0.38874,0.38881,0.3823,0.38452,1971851.1792,758806.232590914
1668927600,2022-11-20 07:00:00,XRP/USDT,0.38972,0.38972,0.38771,0.38877,1891775.4977,735269.777957096
1668924000,2022-11-20 06:00:00,XRP/USDT,0.39108,0.39116,0.38947,0.38974,814249.0003,317732.962476908
1668920400,2022-11-20 05:00:00,XRP/USDT,0.39122,0.39136,0.38973,0.39112,685746.7457,267746.171832896
1668916800,2022-11-20 04:00:00,XRP/USDT,0.39091,0.39418,0.3908,0.39122,1368496.7026,536900.308455436
1668913200,2022-11-20 03:00:00,XRP/USDT,0.39111,0.39168,0.38992,0.39092,1033116.8703,403743.938697109
1668909600,2022-11-20 02:00:00,XRP/USDT,0.3907,0.39227,0.3895,0.39102,1341932.745,524353.324538046
1668906000,2022-11-20 01:00:00,XRP/USDT,0.38953,0.39675,0.38953,0.39062,4016868.1273,1577610.97220963
1668902400,2022-11-20 00:00:00,XRP/USDT,0.38409,0.39063,0.38382,0.38949,2014787.1379,781693.75479668
1668898800,2022-11-19 23:00:00,XRP/USDT,0.38425,0.38624,0.38387,0.38415,990825.2618,381440.30560017
1668895200,2022-11-19 22:00:00,XRP/USDT,0.385,0.3885,0.38257,0.38405,2550825.4774,984293.946080071
1668891600,2022-11-19 21:00:00,XRP/USDT,0.38266,0.38619,0.38238,0.38499,1759301.5283,676128.589924694
1668888000,2022-11-19 20:00:00,XRP/USDT,0.38153,0.38299,0.38116,0.38263,464736.4248,177623.682221524
1668884400,2022-11-19 19:00:00,XRP/USDT,0.38215,0.38326,0.38153,0.38154,823432.8889,314857.248180519
1668880800,2022-11-19 18:00:00,XRP/USDT,0.38141,0.38253,0.38051,0.38214,591077.0325,225525.229533288
1668877200,2022-11-19 17:00:00,XRP/USDT,0.38207,0.38219,0.38038,0.38133,731440.5353,278821.222257565
1668873600,2022-11-19 16:00:00,XRP/USDT,0.38133,0.38221,0.38113,0.38211,890565.8813,340016.966271376
1668870000,2022-11-19 15:00:00,XRP/USDT,0.37921,0.3828,0.37906,0.38147,1086592.2151,413994.218768113
1668866400,2022-11-19 14:00:00,XRP/USDT,0.37967,0.37999,0.37817,0.37918,424476.6344,160951.777803604
1668862800,2022-11-19 13:00:00,XRP/USDT,0.37961,0.38032,0.3783,0.37969,742328.0501,281596.14474168
1668859200,2022-11-19 12:00:00,XRP/USDT,0.38041,0.38116,0.37876,0.37957,655563.348,249078.927841159
1668855600,2022-11-19 11:00:00,XRP/USDT,0.37949,0.3804,0.3794,0.3804,583814.9006,221811.461661615
1668852000,2022-11-19 10:00:00,XRP/USDT,0.37908,0.38003,0.37883,0.37948,464085.4191,176044.955673401
