Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XVG,Volume RUR
1578355200.0,2020-01-07,XVGRUR,0.1983,0.2,0.1865,0.2,18448.89,3663.36
1578268800.0,2020-01-06,XVGRUR,0.1851,0.1983,0.1851,0.1983,1194.35,228.24
1578182400.0,2020-01-05,XVGRUR,0.1875,0.192,0.185,0.1851,26488.59,5015.09
1578096000.0,2020-01-04,XVGRUR,0.181,0.1876,0.181,0.1875,3247.43,598.49
1578009600.0,2020-01-03,XVGRUR,0.181,0.1876,0.181,0.181,26116.41,4741.04
1577923200.0,2020-01-02,XVGRUR,0.18,0.1842,0.17,0.181,34857.78,6305.82
1577836800.0,2020-01-01,XVGRUR,0.1693,0.18,0.1655,0.18,2751.9,477.66
1577750400.0,2019-12-31,XVGRUR,0.1921,0.1949,0.167,0.1693,86964.33,16017.28
1577664000.0,2019-12-30,XVGRUR,0.18,0.1921,0.17,0.1921,117247.58,21602.63
1577577600.0,2019-12-29,XVGRUR,0.189,0.189,0.18,0.18,3105.37,566.93
1577491200.0,2019-12-28,XVGRUR,0.1888,0.189,0.18,0.189,3875.38,717.9
1577404800.0,2019-12-27,XVGRUR,0.178,0.1899,0.178,0.1888,7828.95,1460.97
1577318400.0,2019-12-26,XVGRUR,0.178,0.179,0.178,0.178,3351.03,597.44
1577232000.0,2019-12-25,XVGRUR,0.1822,0.1924,0.178,0.178,23438.03,4314.67
1577145600.0,2019-12-24,XVGRUR,0.1856,0.1856,0.1822,0.1822,3592.91,660.59
1577059200.0,2019-12-23,XVGRUR,0.189,0.195,0.1856,0.1856,10799.24,2061.18
1576972800.0,2019-12-22,XVGRUR,0.1916,0.1916,0.177,0.189,34259.12,6441.63
1576886400.0,2019-12-21,XVGRUR,0.1928,0.1928,0.1817,0.1916,11174.26,2132.15
1576800000.0,2019-12-20,XVGRUR,0.1887,0.1928,0.177,0.1928,25505.16,4584.88
1576713600.0,2019-12-19,XVGRUR,0.183,0.1892,0.1807,0.1887,20388.04,3834.34
1576627200.0,2019-12-18,XVGRUR,0.185,0.1925,0.1812,0.183,10193.18,1858.8
