Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1598745600.0,2020-08-30,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,1960317.41,0.5532
1598659200.0,2020-08-29,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,5924575.81,1.664
1598572800.0,2020-08-28,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.9e-07,3467314.46,0.9802
1598486400.0,2020-08-27,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.8e-07,3495274.71,0.9931
1598400000.0,2020-08-26,DOGEBTC,3.0e-07,3.0e-07,2.8e-07,2.8e-07,139749303.57,40.53
1598313600.0,2020-08-25,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,33917401.95,9.853
1598227200.0,2020-08-24,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,2.9e-07,3434318.04,1.004
1598140800.0,2020-08-23,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,1519105.16,0.4494
1598054400.0,2020-08-22,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,1361485.02,0.4004
1597968000.0,2020-08-21,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,2.9e-07,3847655.31,1.129
1597881600.0,2020-08-20,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,2.9e-07,1200251.03,0.3546
1597795200.0,2020-08-19,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,7861212.18,2.298
1597708800.0,2020-08-18,DOGEBTC,2.9e-07,3.1e-07,2.9e-07,2.9e-07,3389294.71,1.002
1597622400.0,2020-08-17,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,2.9e-07,33865384.13,10.28
1597536000.0,2020-08-16,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,3680203.16,1.085
1597449600.0,2020-08-15,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.0e-07,9194546.78,2.758
1597363200.0,2020-08-14,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.1e-07,11204406.67,3.344
1597276800.0,2020-08-13,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,7520918.47,2.258
1597190400.0,2020-08-12,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,8158064.75,2.45
1597104000.0,2020-08-11,DOGEBTC,3.0e-07,3.0e-07,2.9e-07,3.0e-07,2845514.56,0.848
1597017600.0,2020-08-10,DOGEBTC,2.9e-07,3.0e-07,2.9e-07,3.0e-07,1575046.45,0.4685
1596931200.0,2020-08-09,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,2.9e-07,2492041.15,0.7389
1596844800.0,2020-08-08,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.0e-07,1691072.8,0.5052
1596758400.0,2020-08-07,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.1e-07,37193860.8,11.17
1596672000.0,2020-08-06,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.0e-07,146508187.3,43.96
1596585600.0,2020-08-05,DOGEBTC,3.2e-07,3.2e-07,3.0e-07,3.0e-07,92231472.01,28.59
1596499200.0,2020-08-04,DOGEBTC,3.0e-07,3.2e-07,2.9e-07,3.2e-07,86612865.47,26.86
1596412800.0,2020-08-03,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,3.0e-07,16399533.25,4.922
1596326400.0,2020-08-02,DOGEBTC,3.1e-07,3.2e-07,2.9e-07,3.1e-07,19033668.54,5.766
1596240000.0,2020-08-01,DOGEBTC,2.9e-07,3.2e-07,2.8e-07,3.1e-07,17469288.17,5.366
1596153600.0,2020-07-31,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,5942794.92,1.721
1596067200.0,2020-07-30,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.9e-07,3375832.22,0.9751
1595980800.0,2020-07-29,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.8e-07,3496043.01,1.016
1595894400.0,2020-07-28,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,5987265.77,1.738
1595808000.0,2020-07-27,DOGEBTC,3.3e-07,3.3e-07,2.8e-07,2.9e-07,29311639.9,9.0
1595721600.0,2020-07-26,DOGEBTC,3.4e-07,3.4e-07,3.2e-07,3.3e-07,7152181.88,2.358
1595635200.0,2020-07-25,DOGEBTC,3.3e-07,3.4e-07,3.3e-07,3.4e-07,12017642.36,3.992
1595548800.0,2020-07-24,DOGEBTC,3.4e-07,3.5e-07,3.3e-07,3.3e-07,6229069.58,2.107
1595462400.0,2020-07-23,DOGEBTC,3.4e-07,3.5e-07,3.4e-07,3.4e-07,1853671.78,0.6411
1595376000.0,2020-07-22,DOGEBTC,3.5e-07,3.5e-07,3.4e-07,3.4e-07,2973448.55,1.037
1595289600.0,2020-07-21,DOGEBTC,2.5e-07,3.6e-07,2.5e-07,3.5e-07,1499199.38,0.5221
1595203200.0,2020-07-20,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1595116800.0,2020-07-19,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1595030400.0,2020-07-18,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594944000.0,2020-07-17,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594857600.0,2020-07-16,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594771200.0,2020-07-15,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594684800.0,2020-07-14,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594598400.0,2020-07-13,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594512000.0,2020-07-12,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594425600.0,2020-07-11,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594339200.0,2020-07-10,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594252800.0,2020-07-09,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594166400.0,2020-07-08,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1594080000.0,2020-07-07,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593993600.0,2020-07-06,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593907200.0,2020-07-05,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593820800.0,2020-07-04,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593734400.0,2020-07-03,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593648000.0,2020-07-02,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593561600.0,2020-07-01,DOGEBTC,2.5e-07,2.5e-07,2.5e-07,2.5e-07,0.0,0.0
1593475200.0,2020-06-30,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.5e-07,5560274.48,1.404
1593388800.0,2020-06-29,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,3967870.42,0.9965
1593302400.0,2020-06-28,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,1402987.82,0.3615
1593216000.0,2020-06-27,DOGEBTC,2.5e-07,2.6e-07,2.5e-07,2.6e-07,740442.91,0.1895
1593129600.0,2020-06-26,DOGEBTC,2.5e-07,2.7e-07,2.5e-07,2.5e-07,1216384.24,0.3144
1593043200.0,2020-06-25,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.5e-07,1137649.79,0.2956
1592956800.0,2020-06-24,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,1793901.74,0.4606
1592870400.0,2020-06-23,DOGEBTC,2.6e-07,2.6e-07,2.5e-07,2.6e-07,937196.7,0.2394
1592784000.0,2020-06-22,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.6e-07,13143363.67,3.419
1592697600.0,2020-06-21,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,536922.48,0.141
1592611200.0,2020-06-20,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,1030618.55,0.2747
1592524800.0,2020-06-19,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,1198714.59,0.3162
1592438400.0,2020-06-18,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,3553018.71,0.9256
1592352000.0,2020-06-17,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,898392.72,0.237
1592265600.0,2020-06-16,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.7e-07,15541653.23,4.045
1592179200.0,2020-06-15,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,1539647.66,0.405
1592092800.0,2020-06-14,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,578516.23,0.1527
1592006400.0,2020-06-13,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,890172.12,0.2333
1591920000.0,2020-06-12,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,2193761.31,0.5762
1591833600.0,2020-06-11,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,1400034.61,0.3685
1591747200.0,2020-06-10,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,1348759.89,0.3559
1591660800.0,2020-06-09,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,885844.59,0.2358
1591574400.0,2020-06-08,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,900729.5,0.2409
1591488000.0,2020-06-07,DOGEBTC,2.6e-07,2.8e-07,2.6e-07,2.7e-07,6874511.99,1.856
1591401600.0,2020-06-06,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,2714035.14,0.7297
1591315200.0,2020-06-05,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,1142745.42,0.3036
1591228800.0,2020-06-04,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,10612943.53,2.831
1591142400.0,2020-06-03,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,2628433.49,0.7032
1591056000.0,2020-06-02,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,1545663.9,0.4092
1590969600.0,2020-06-01,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.6e-07,9172879.77,2.475
1590883200.0,2020-05-31,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.8e-07,6944244.31,1.877
1590796800.0,2020-05-30,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,22149765.81,5.872
1590710400.0,2020-05-29,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,1385092.96,0.3721
1590624000.0,2020-05-28,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.7e-07,17715016.51,4.784
1590537600.0,2020-05-27,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,2975325.83,0.8268
1590451200.0,2020-05-26,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,1452767.05,0.4092
1590364800.0,2020-05-25,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,8776229.86,2.468
1590278400.0,2020-05-24,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,598062.68,0.1656
1590192000.0,2020-05-23,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2041051.14,0.5655
1590105600.0,2020-05-22,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,3852475.43,1.045
1590019200.0,2020-05-21,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,8043452.19,2.184
1589932800.0,2020-05-20,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,2000786.95,0.5221
1589846400.0,2020-05-19,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,1565222.34,0.4123
1589760000.0,2020-05-18,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,1076791.24,0.2835
1589673600.0,2020-05-17,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,1637477.17,0.4297
1589587200.0,2020-05-16,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,2578806.93,0.6897
1589500800.0,2020-05-15,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,4036129.69,1.085
1589414400.0,2020-05-14,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,16331423.29,4.404
1589328000.0,2020-05-13,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,14170519.08,3.958
1589241600.0,2020-05-12,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,1547238.94,0.4381
1589155200.0,2020-05-11,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,19266978.03,5.394
1589068800.0,2020-05-10,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,18420709.13,5.165
1588982400.0,2020-05-09,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,9924658.58,2.675
1588896000.0,2020-05-08,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,2455057.58,0.6494
1588809600.0,2020-05-07,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.6e-07,14460155.67,3.911
1588723200.0,2020-05-06,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,5507209.78,1.509
1588636800.0,2020-05-05,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,1794260.33,0.4968
1588550400.0,2020-05-04,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.7e-07,2250126.19,0.6248
1588464000.0,2020-05-03,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.9e-07,2158787.56,0.608
1588377600.0,2020-05-02,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,26800974.11,7.501
1588291200.0,2020-05-01,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3545730.37,1.005
1588204800.0,2020-04-30,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3104225.18,0.8752
1588118400.0,2020-04-29,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.8e-07,6565246.4,1.909
1588032000.0,2020-04-28,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,2.9e-07,7699166.01,2.314
1587945600.0,2020-04-27,DOGEBTC,3.1e-07,3.2e-07,3.0e-07,3.0e-07,9247435.75,2.821
1587859200.0,2020-04-26,DOGEBTC,2.8e-07,3.2e-07,2.8e-07,3.1e-07,38030896.57,11.43
1587772800.0,2020-04-25,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,11712646.53,3.276
1587686400.0,2020-04-24,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,2249778.86,0.6171
1587600000.0,2020-04-23,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,5883764.2,1.641
1587513600.0,2020-04-22,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,2858233.56,0.804
1587427200.0,2020-04-21,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.8e-07,2110268.09,0.5982
1587340800.0,2020-04-20,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,1883020.72,0.5348
1587254400.0,2020-04-19,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,1641090.83,0.4664
1587168000.0,2020-04-18,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.9e-07,1788627.94,0.51
1587081600.0,2020-04-17,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3229852.93,0.9171
1586995200.0,2020-04-16,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3134005.21,0.8876
1586908800.0,2020-04-15,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,2620222.88,0.7435
1586822400.0,2020-04-14,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,4666299.92,1.315
1586736000.0,2020-04-13,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,3035145.15,0.8659
1586649600.0,2020-04-12,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,1922421.11,0.5429
1586563200.0,2020-04-11,DOGEBTC,2.8e-07,2.9e-07,2.8e-07,2.8e-07,6937811.31,1.972
1586476800.0,2020-04-10,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,8071087.27,2.245
1586390400.0,2020-04-09,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,2474542.36,0.6838
1586304000.0,2020-04-08,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,7890641.57,2.19
1586217600.0,2020-04-07,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,1969577.98,0.5396
1586131200.0,2020-04-06,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,35650004.2,9.635
1586044800.0,2020-04-05,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,2007999.88,0.5548
1585958400.0,2020-04-04,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,1757097.31,0.4832
1585872000.0,2020-04-03,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,2681439.66,0.7371
1585785600.0,2020-04-02,DOGEBTC,2.9e-07,2.9e-07,2.7e-07,2.8e-07,16893827.45,4.729
1585699200.0,2020-04-01,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,8621709.37,2.478
1585612800.0,2020-03-31,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,2237654.62,0.6325
1585526400.0,2020-03-30,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,6905821.35,1.975
1585440000.0,2020-03-29,DOGEBTC,2.8e-07,3.0e-07,2.8e-07,2.9e-07,8919330.15,2.582
1585353600.0,2020-03-28,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,9990554.4,2.808
1585267200.0,2020-03-27,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,1529901.18,0.4185
1585180800.0,2020-03-26,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,1599903.99,0.4417
1585094400.0,2020-03-25,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,3338192.81,0.9212
1585008000.0,2020-03-24,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,11429047.18,3.203
1584921600.0,2020-03-23,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.8e-07,4828923.05,1.39
1584835200.0,2020-03-22,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,2632979.46,0.7616
1584748800.0,2020-03-21,DOGEBTC,2.9e-07,3.0e-07,2.8e-07,2.9e-07,3511796.74,1.006
1584662400.0,2020-03-20,DOGEBTC,2.9e-07,2.9e-07,2.8e-07,2.9e-07,3774721.54,1.07
1584576000.0,2020-03-19,DOGEBTC,3.0e-07,3.0e-07,2.8e-07,2.9e-07,22392223.23,6.509
1584489600.0,2020-03-18,DOGEBTC,3.0e-07,3.1e-07,3.0e-07,3.0e-07,12615846.17,3.796
1584403200.0,2020-03-17,DOGEBTC,3.2e-07,3.2e-07,3.0e-07,3.0e-07,2468188.13,0.7633
1584316800.0,2020-03-16,DOGEBTC,3.2e-07,3.3e-07,3.1e-07,3.2e-07,18431339.12,5.888
1584230400.0,2020-03-15,DOGEBTC,3.2e-07,3.3e-07,3.0e-07,3.2e-07,15897626.79,5.025
1584144000.0,2020-03-14,DOGEBTC,3.1e-07,3.2e-07,3.1e-07,3.2e-07,7309917.64,2.329
1584057600.0,2020-03-13,DOGEBTC,3.1e-07,3.2e-07,2.9e-07,3.1e-07,36475990.68,11.21
1583971200.0,2020-03-12,DOGEBTC,2.8e-07,3.1e-07,2.7e-07,3.1e-07,59327030.59,17.25
1583884800.0,2020-03-11,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,3320296.23,0.9213
1583798400.0,2020-03-10,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,5617441.14,1.524
1583712000.0,2020-03-09,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.7e-07,6077532.16,1.633
1583625600.0,2020-03-08,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.7e-07,10441501.96,2.795
1583539200.0,2020-03-07,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.8e-07,6556812.17,1.814
1583452800.0,2020-03-06,DOGEBTC,2.7e-07,2.8e-07,2.7e-07,2.7e-07,5753278.58,1.569
1583366400.0,2020-03-05,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.7e-07,13080357.88,3.55
1583280000.0,2020-03-04,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.8e-07,5821958.61,1.586
1583193600.0,2020-03-03,DOGEBTC,2.6e-07,2.9e-07,2.6e-07,2.8e-07,42350903.09,11.61
1583107200.0,2020-03-02,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,1978312.81,0.5226
1583020800.0,2020-03-01,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.7e-07,1220062.04,0.3243
1582934400.0,2020-02-29,DOGEBTC,2.6e-07,2.7e-07,2.6e-07,2.6e-07,3212928.31,0.8626
1582848000.0,2020-02-28,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.6e-07,3838586.2,1.021
1582761600.0,2020-02-27,DOGEBTC,2.7e-07,2.7e-07,2.6e-07,2.7e-07,3453285.61,0.9103
1582675200.0,2020-02-26,DOGEBTC,2.6e-07,2.7e-07,2.5e-07,2.7e-07,37708723.94,9.865
1582588800.0,2020-02-25,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.6e-07,6486082.77,1.733
1582502400.0,2020-02-24,DOGEBTC,2.7e-07,2.8e-07,2.6e-07,2.8e-07,6635829.6,1.791
1582416000.0,2020-02-23,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.7e-07,13569391.39,3.669
1582329600.0,2020-02-22,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,11817930.37,3.218
1582243200.0,2020-02-21,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,1823926.41,0.5051
1582156800.0,2020-02-20,DOGEBTC,2.8e-07,2.8e-07,2.7e-07,2.8e-07,2267732.88,0.6298
1582070400.0,2020-02-19,DOGEBTC,2.7e-07,2.9e-07,2.7e-07,2.8e-07,5372775.11,1.499
1581984000.0,2020-02-18,DOGEBTC,2.8e-07,2.9e-07,2.7e-07,2.7e-07,10363578.27,2.909
1581897600.0,2020-02-17,DOGEBTC,2.8e-07,2.8e-07,2.6e-07,2.8e-07,32323222.82,8.762
1581811200.0,2020-02-16,DOGEBTC,2.9e-07,3.0e-07,2.7e-07,2.8e-07,22044549.39,6.219
1581724800.0,2020-02-15,DOGEBTC,3.1e-07,3.1e-07,2.9e-07,2.9e-07,3536072.58,1.057
1581638400.0,2020-02-14,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.1e-07,5174201.85,1.544
1581552000.0,2020-02-13,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,7288539.43,2.176
1581465600.0,2020-02-12,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,13150436.1,3.924
1581379200.0,2020-02-11,DOGEBTC,3.0e-07,3.1e-07,2.9e-07,3.0e-07,6668042.27,1.993
