https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume WTC,Volume BTC,tradecount
1699574400000,2023-11-10,WTCBTC,4.64e-06,4.82e-06,4.4e-06,4.61e-06,386049.0,1.78128319,929
1699488000000,2023-11-09,WTCBTC,4.6e-06,4.85e-06,4.42e-06,4.66e-06,1104923.0,5.13133232,4454
1699401600000,2023-11-08,WTCBTC,4.61e-06,4.73e-06,4.57e-06,4.63e-06,358011.0,1.65670995,482
1699315200000,2023-11-07,WTCBTC,4.62e-06,4.65e-06,4.52e-06,4.6e-06,400628.0,1.8452737,1605
1699228800000,2023-11-06,WTCBTC,4.5e-06,4.64e-06,4.48e-06,4.63e-06,165885.0,0.75939385,936
1699142400000,2023-11-05,WTCBTC,4.56e-06,4.65e-06,4.46e-06,4.49e-06,363235.0,1.65169413,1378
1699056000000,2023-11-04,WTCBTC,4.55e-06,4.76e-06,4.51e-06,4.54e-06,569610.0,2.64790015,3344
1698969600000,2023-11-03,WTCBTC,4.55e-06,4.56e-06,4.42e-06,4.55e-06,137206.0,0.61646948,729
1698883200000,2023-11-02,WTCBTC,4.46e-06,4.59e-06,4.45e-06,4.54e-06,224951.0,1.01728082,1255
1698796800000,2023-11-01,WTCBTC,4.61e-06,4.62e-06,4.42e-06,4.45e-06,205734.0,0.92809551,324
1698710400000,2023-10-31,WTCBTC,4.77e-06,5e-06,4.36e-06,4.6e-06,364410.0,1.69243101,704
1698624000000,2023-10-30,WTCBTC,4.67e-06,4.82e-06,4.66e-06,4.76e-06,117682.0,0.5595527,255
1698537600000,2023-10-29,WTCBTC,4.74e-06,4.77e-06,4.59e-06,4.67e-06,141618.0,0.66355426,191
1698451200000,2023-10-28,WTCBTC,4.69e-06,4.77e-06,4.58e-06,4.72e-06,122739.0,0.57310099,218
1698364800000,2023-10-27,WTCBTC,4.67e-06,4.77e-06,4.54e-06,4.74e-06,74947.0,0.35002883,185
1698278400000,2023-10-26,WTCBTC,4.45e-06,4.74e-06,4.41e-06,4.66e-06,201427.0,0.9331004,310
1698192000000,2023-10-25,WTCBTC,4.51e-06,4.61e-06,4.41e-06,4.49e-06,145930.0,0.6558966,217
1698105600000,2023-10-24,WTCBTC,4.62e-06,4.67e-06,4.42e-06,4.52e-06,188173.0,0.85206339,388
1698019200000,2023-10-23,WTCBTC,5.07e-06,5.07e-06,4.44e-06,4.6e-06,310295.0,1.4782313,619
1697932800000,2023-10-22,WTCBTC,5e-06,5.14e-06,4.92e-06,5.09e-06,121730.0,0.61463062,227
1697846400000,2023-10-21,WTCBTC,5.03e-06,5.22e-06,4.98e-06,5e-06,187634.0,0.95240857,334
1697760000000,2023-10-20,WTCBTC,5.09e-06,5.17e-06,4.93e-06,5.05e-06,282683.0,1.42242472,490
1697673600000,2023-10-19,WTCBTC,5.24e-06,5.24e-06,4.99e-06,5.12e-06,265890.0,1.35149155,403
1697587200000,2023-10-18,WTCBTC,5.26e-06,5.79e-06,5.2e-06,5.26e-06,421458.0,2.30934841,735
1697500800000,2023-10-17,WTCBTC,5.27e-06,5.35e-06,5.1e-06,5.25e-06,254631.0,1.33516495,262
1697414400000,2023-10-16,WTCBTC,5.7e-06,5.85e-06,5.1e-06,5.29e-06,278723.0,1.49919283,463
1697328000000,2023-10-15,WTCBTC,5.6e-06,6.15e-06,5.53e-06,5.76e-06,364226.0,2.10319564,621
1697241600000,2023-10-14,WTCBTC,5.46e-06,6.25e-06,5.38e-06,5.6e-06,1198712.0,6.98922823,1710
1697155200000,2023-10-13,WTCBTC,5.05e-06,6e-06,5.04e-06,5.5e-06,655829.0,3.60906278,1075
1697068800000,2023-10-12,WTCBTC,5.1e-06,5.85e-06,4.97e-06,5.05e-06,519624.0,2.78791753,885
1696982400000,2023-10-11,WTCBTC,5.18e-06,5.2e-06,4.9e-06,5.09e-06,217969.0,1.09393567,536
1696896000000,2023-10-10,WTCBTC,4.96e-06,5.51e-06,4.96e-06,5.22e-06,475212.0,2.44702171,979
1696809600000,2023-10-09,WTCBTC,5.2e-06,5.25e-06,4.78e-06,4.97e-06,355160.0,1.72973052,1781
1696723200000,2023-10-08,WTCBTC,5.25e-06,5.26e-06,5.1e-06,5.2e-06,152688.0,0.79357368,1212
1696636800000,2023-10-07,WTCBTC,5.36e-06,5.39e-06,5.19e-06,5.25e-06,178240.0,0.93669621,252
1696550400000,2023-10-06,WTCBTC,5.36e-06,5.44e-06,5.25e-06,5.38e-06,118821.0,0.63461107,318
1696464000000,2023-10-05,WTCBTC,5.4e-06,5.54e-06,5.31e-06,5.35e-06,265881.0,1.43902985,2440
1696377600000,2023-10-04,WTCBTC,6.12e-06,6.12e-06,5.13e-06,5.38e-06,1293426.0,7.35288026,3080
1696291200000,2023-10-03,WTCBTC,6.08e-06,7.38e-06,6.08e-06,6.08e-06,2294517.0,15.36848479,8797
1696204800000,2023-10-02,WTCBTC,6.06e-06,6.09e-06,5.88e-06,6.08e-06,124852.0,0.74684318,1346
1696118400000,2023-10-01,WTCBTC,6.04e-06,6.26e-06,6.02e-06,6.11e-06,154073.0,0.95241578,1630
1696032000000,2023-09-30,WTCBTC,6.08e-06,6.29e-06,6.02e-06,6.05e-06,211592.0,1.30238515,476
1695945600000,2023-09-29,WTCBTC,6.17e-06,6.67e-06,5.95e-06,6.07e-06,760087.0,4.77663713,4201
1695859200000,2023-09-28,WTCBTC,6.06e-06,6.27e-06,5.9e-06,6.21e-06,264303.0,1.60260488,2391
1695772800000,2023-09-27,WTCBTC,6.24e-06,6.42e-06,6.03e-06,6.06e-06,373641.0,2.31505356,479
1695686400000,2023-09-26,WTCBTC,6.08e-06,7e-06,6.06e-06,6.15e-06,1012786.0,6.61129035,3748
1695600000000,2023-09-25,WTCBTC,5.98e-06,6.2e-06,5.95e-06,6.08e-06,519092.0,3.15676684,749
1695513600000,2023-09-24,WTCBTC,6.59e-06,6.59e-06,5.92e-06,5.98e-06,1518479.0,9.35388966,2254
1695427200000,2023-09-23,WTCBTC,5.9e-06,8.4e-06,5.89e-06,6.65e-06,5587138.0,40.79412029,12909
1695340800000,2023-09-22,WTCBTC,5.71e-06,5.94e-06,5.62e-06,5.94e-06,327171.0,1.9035498,647
1695254400000,2023-09-21,WTCBTC,5.77e-06,5.79e-06,5.58e-06,5.67e-06,147477.0,0.83670891,1415
1695168000000,2023-09-20,WTCBTC,5.71e-06,5.82e-06,5.65e-06,5.77e-06,74460.0,0.42592733,889
1695081600000,2023-09-19,WTCBTC,5.77e-06,5.85e-06,5.65e-06,5.69e-06,126300.0,0.72668356,3252
1694995200000,2023-09-18,WTCBTC,6.04e-06,6.38e-06,5.67e-06,5.77e-06,332326.0,1.99304983,1359
1694908800000,2023-09-17,WTCBTC,5.81e-06,6.28e-06,5.55e-06,6.04e-06,518709.0,3.06701307,3596
1694822400000,2023-09-16,WTCBTC,5.6e-06,5.92e-06,5.59e-06,5.82e-06,248505.0,1.43747892,2493
1694736000000,2023-09-15,WTCBTC,5.47e-06,5.6e-06,5.46e-06,5.57e-06,86704.0,0.48076811,365
1694649600000,2023-09-14,WTCBTC,5.6e-06,5.63e-06,5.45e-06,5.46e-06,90022.0,0.49774282,819
1694563200000,2023-09-13,WTCBTC,5.51e-06,5.61e-06,5.45e-06,5.6e-06,76061.0,0.41747332,1927
1694476800000,2023-09-12,WTCBTC,5.65e-06,5.66e-06,5.46e-06,5.48e-06,121893.0,0.67593428,1555
1694390400000,2023-09-11,WTCBTC,5.66e-06,5.95e-06,5.5e-06,5.62e-06,268336.0,1.5286446,520
1694304000000,2023-09-10,WTCBTC,5.88e-06,5.88e-06,5.59e-06,5.64e-06,391866.0,2.21304689,316
1694217600000,2023-09-09,WTCBTC,5.91e-06,5.94e-06,5.86e-06,5.92e-06,85716.0,0.50649897,107
1694131200000,2023-09-08,WTCBTC,5.96e-06,6.01e-06,5.86e-06,5.88e-06,88846.0,0.5268408,185
1694044800000,2023-09-07,WTCBTC,5.83e-06,6.08e-06,5.83e-06,5.9e-06,113533.0,0.6785075,287
1693958400000,2023-09-06,WTCBTC,5.88e-06,5.96e-06,5.81e-06,5.86e-06,45476.0,0.26660986,176
1693872000000,2023-09-05,WTCBTC,5.83e-06,6.04e-06,5.78e-06,5.88e-06,196500.0,1.16485453,404
1693785600000,2023-09-04,WTCBTC,5.73e-06,5.87e-06,5.65e-06,5.82e-06,144393.0,0.82883309,354
1693699200000,2023-09-03,WTCBTC,5.58e-06,5.8e-06,5.58e-06,5.72e-06,118194.0,0.67634473,475
1693612800000,2023-09-02,WTCBTC,5.51e-06,5.62e-06,5.46e-06,5.57e-06,186010.0,1.03480584,209
1693526400000,2023-09-01,WTCBTC,5.61e-06,5.62e-06,5.48e-06,5.51e-06,46316.0,0.25760255,164
1693440000000,2023-08-31,WTCBTC,5.46e-06,5.69e-06,5.38e-06,5.63e-06,494968.0,2.72280641,731
1693353600000,2023-08-30,WTCBTC,5.26e-06,5.68e-06,5.22e-06,5.46e-06,225880.0,1.2355199,447
1693267200000,2023-08-29,WTCBTC,5.51e-06,5.55e-06,5.25e-06,5.26e-06,303893.0,1.61721529,392
1693180800000,2023-08-28,WTCBTC,5.62e-06,5.63e-06,5.41e-06,5.51e-06,161026.0,0.88343788,281
1693094400000,2023-08-27,WTCBTC,5.68e-06,5.93e-06,5.51e-06,5.65e-06,229006.0,1.29374245,505
1693008000000,2023-08-26,WTCBTC,5.56e-06,6.12e-06,5.49e-06,5.68e-06,3609948.0,20.51164981,3598
1692921600000,2023-08-25,WTCBTC,6.22e-06,6.55e-06,5.42e-06,5.56e-06,1820572.0,10.77644843,3096
1692835200000,2023-08-24,WTCBTC,5.41e-06,7.59e-06,5.35e-06,6.25e-06,5179780.0,33.71024968,7074
1692748800000,2023-08-23,WTCBTC,5.4e-06,5.44e-06,5.35e-06,5.38e-06,78044.0,0.42075785,123
1692662400000,2023-08-22,WTCBTC,5.48e-06,5.94e-06,5.36e-06,5.41e-06,355739.0,2.01024874,638
1692576000000,2023-08-21,WTCBTC,5.63e-06,5.64e-06,5.48e-06,5.48e-06,29512.0,0.16354875,130
1692489600000,2023-08-20,WTCBTC,5.53e-06,5.66e-06,5.51e-06,5.66e-06,57044.0,0.31876402,111
1692403200000,2023-08-19,WTCBTC,5.61e-06,5.61e-06,5.47e-06,5.52e-06,98628.0,0.54637161,176
1692316800000,2023-08-18,WTCBTC,5.32e-06,5.73e-06,5.3e-06,5.62e-06,176157.0,0.97840766,419
1692230400000,2023-08-17,WTCBTC,5.21e-06,5.54e-06,5.2e-06,5.33e-06,165658.0,0.87774973,383
1692144000000,2023-08-16,WTCBTC,5.52e-06,5.53e-06,5.11e-06,5.22e-06,310638.0,1.64332435,475
1692057600000,2023-08-15,WTCBTC,5.76e-06,5.97e-06,5.41e-06,5.52e-06,630788.0,3.56947307,2497
1691971200000,2023-08-14,WTCBTC,5.54e-06,5.89e-06,5.49e-06,5.75e-06,568952.0,3.23281872,3025
1691884800000,2023-08-13,WTCBTC,5.44e-06,5.56e-06,5.42e-06,5.54e-06,260558.0,1.42741792,2155
1691798400000,2023-08-12,WTCBTC,5.46e-06,5.5e-06,5.42e-06,5.43e-06,247701.0,1.34681408,1303
1691712000000,2023-08-11,WTCBTC,5.45e-06,5.56e-06,5.43e-06,5.46e-06,144588.0,0.79535608,289
1691625600000,2023-08-10,WTCBTC,5.46e-06,5.49e-06,5.4e-06,5.43e-06,17865.0,0.09710717,737
1691539200000,2023-08-09,WTCBTC,5.53e-06,5.55e-06,5.4e-06,5.46e-06,33140.0,0.18052563,784
1691452800000,2023-08-08,WTCBTC,5.42e-06,5.63e-06,5.38e-06,5.52e-06,54734.0,0.3014462,278
1691366400000,2023-08-07,WTCBTC,5.44e-06,5.54e-06,5.37e-06,5.4e-06,388302.0,2.11739675,2005
1691280000000,2023-08-06,WTCBTC,5.49e-06,5.55e-06,5.43e-06,5.43e-06,251970.0,1.37942338,1287
1691193600000,2023-08-05,WTCBTC,5.42e-06,5.52e-06,5.37e-06,5.49e-06,436180.0,2.36411635,2376
1691107200000,2023-08-04,WTCBTC,5.46e-06,5.49e-06,5.39e-06,5.43e-06,184615.0,1.00392333,1178
1691020800000,2023-08-03,WTCBTC,5.54e-06,5.58e-06,5.43e-06,5.45e-06,156104.0,0.860416,970
1690934400000,2023-08-02,WTCBTC,5.52e-06,5.55e-06,5.46e-06,5.55e-06,128436.0,0.7077573,1360
1690848000000,2023-08-01,WTCBTC,5.56e-06,5.63e-06,5.52e-06,5.52e-06,161560.0,0.90208355,1515
1690761600000,2023-07-31,WTCBTC,5.63e-06,5.63e-06,5.53e-06,5.56e-06,186907.0,1.0423072,856
1690675200000,2023-07-30,WTCBTC,5.78e-06,5.79e-06,5.63e-06,5.64e-06,393174.0,2.23218209,958
1690588800000,2023-07-29,WTCBTC,5.69e-06,5.88e-06,5.68e-06,5.76e-06,127819.0,0.74054681,623
1690502400000,2023-07-28,WTCBTC,5.77e-06,5.81e-06,5.65e-06,5.69e-06,174477.0,0.99818899,1637
1690416000000,2023-07-27,WTCBTC,5.67e-06,5.87e-06,5.63e-06,5.77e-06,222748.0,1.28683035,2627
1690329600000,2023-07-26,WTCBTC,5.65e-06,5.74e-06,5.53e-06,5.66e-06,323813.0,1.82926734,727
1690243200000,2023-07-25,WTCBTC,5.47e-06,5.75e-06,5.37e-06,5.65e-06,273345.0,1.52494846,1630
1690156800000,2023-07-24,WTCBTC,5.61e-06,5.7e-06,5.43e-06,5.47e-06,279824.0,1.54896673,356
1690070400000,2023-07-23,WTCBTC,5.69e-06,5.69e-06,5.58e-06,5.62e-06,51744.0,0.29197402,143
1689984000000,2023-07-22,WTCBTC,5.57e-06,5.79e-06,5.56e-06,5.68e-06,133103.0,0.76481562,264
1689897600000,2023-07-21,WTCBTC,5.59e-06,5.66e-06,5.55e-06,5.57e-06,44246.0,0.24728415,120
1689811200000,2023-07-20,WTCBTC,5.56e-06,5.64e-06,5.54e-06,5.59e-06,28469.0,0.15868574,117
1689724800000,2023-07-19,WTCBTC,5.6e-06,5.66e-06,5.56e-06,5.57e-06,54107.0,0.30340764,129
1689638400000,2023-07-18,WTCBTC,5.76e-06,5.79e-06,5.58e-06,5.62e-06,53271.0,0.30171885,232
1689552000000,2023-07-17,WTCBTC,5.67e-06,5.79e-06,5.62e-06,5.73e-06,129743.0,0.74000793,478
1689465600000,2023-07-16,WTCBTC,5.75e-06,5.9e-06,5.58e-06,5.67e-06,199774.0,1.14215552,568
1689379200000,2023-07-15,WTCBTC,5.74e-06,5.85e-06,5.69e-06,5.73e-06,42289.0,0.24430998,175
1689292800000,2023-07-14,WTCBTC,5.72e-06,5.92e-06,5.62e-06,5.76e-06,86983.0,0.50337322,332
1689206400000,2023-07-13,WTCBTC,5.66e-06,5.76e-06,5.58e-06,5.71e-06,102160.0,0.58137258,306
1689120000000,2023-07-12,WTCBTC,5.69e-06,5.77e-06,5.54e-06,5.65e-06,268650.0,1.52162983,946
1689033600000,2023-07-11,WTCBTC,5.66e-06,5.74e-06,5.61e-06,5.65e-06,97694.0,0.55442967,2221
1688947200000,2023-07-10,WTCBTC,5.89e-06,5.94e-06,5.61e-06,5.67e-06,70917.0,0.40372075,1319
1688860800000,2023-07-09,WTCBTC,5.86e-06,6.1e-06,5.86e-06,5.86e-06,72500.0,0.43176564,440
1688774400000,2023-07-08,WTCBTC,5.66e-06,5.97e-06,5.64e-06,5.86e-06,88310.0,0.50947033,492
1688688000000,2023-07-07,WTCBTC,5.63e-06,5.72e-06,5.53e-06,5.64e-06,36545.0,0.20494124,288
1688601600000,2023-07-06,WTCBTC,5.66e-06,5.8e-06,5.59e-06,5.63e-06,112748.0,0.63791552,393
1688515200000,2023-07-05,WTCBTC,6.31e-06,6.45e-06,5.61e-06,5.68e-06,331181.0,1.9669783,2075
1688428800000,2023-07-04,WTCBTC,5.68e-06,6.31e-06,5.57e-06,6.31e-06,733684.0,4.42669799,3225
1688342400000,2023-07-03,WTCBTC,5.48e-06,6.21e-06,5.46e-06,5.68e-06,510012.0,2.93991144,1415
1688256000000,2023-07-02,WTCBTC,5.51e-06,5.55e-06,5.39e-06,5.45e-06,185816.0,1.01486901,623
1688169600000,2023-07-01,WTCBTC,5.42e-06,6.67e-06,5.34e-06,5.48e-06,1290390.0,7.60053535,2734
1688083200000,2023-06-30,WTCBTC,5.24e-06,5.43e-06,5.23e-06,5.39e-06,47915.0,0.25615449,288
1687996800000,2023-06-29,WTCBTC,5.25e-06,5.3e-06,5.15e-06,5.25e-06,258036.0,1.35741605,366
1687910400000,2023-06-28,WTCBTC,5.37e-06,5.54e-06,5.2e-06,5.24e-06,176895.0,0.9510624,652
1687824000000,2023-06-27,WTCBTC,5.24e-06,5.54e-06,5.24e-06,5.38e-06,137159.0,0.73651374,654
1687737600000,2023-06-26,WTCBTC,5.38e-06,5.43e-06,5.2e-06,5.21e-06,81081.0,0.43241327,290
1687651200000,2023-06-25,WTCBTC,5.51e-06,5.57e-06,5.35e-06,5.37e-06,55534.0,0.30340936,199
1687564800000,2023-06-24,WTCBTC,5.35e-06,6.39e-06,5.31e-06,5.5e-06,535206.0,3.0321206,1476
1687478400000,2023-06-23,WTCBTC,5.38e-06,5.46e-06,5.26e-06,5.37e-06,82414.0,0.44195185,258
1687392000000,2023-06-22,WTCBTC,5.4e-06,5.51e-06,5.32e-06,5.37e-06,109524.0,0.59531991,308
1687305600000,2023-06-21,WTCBTC,5.63e-06,5.78e-06,5.34e-06,5.39e-06,196907.0,1.09810801,402
1687219200000,2023-06-20,WTCBTC,6.12e-06,6.27e-06,5.54e-06,5.66e-06,316461.0,1.85143887,883
1687132800000,2023-06-19,WTCBTC,5.6e-06,6.73e-06,5.57e-06,6.11e-06,1067283.0,6.66552179,2636
1687046400000,2023-06-18,WTCBTC,5.58e-06,5.73e-06,5.51e-06,5.56e-06,26194.0,0.14760376,153
1686960000000,2023-06-17,WTCBTC,5.6e-06,5.68e-06,5.56e-06,5.6e-06,42229.0,0.23672141,130
1686873600000,2023-06-16,WTCBTC,5.71e-06,5.95e-06,5.6e-06,5.62e-06,65832.0,0.37982755,270
1686787200000,2023-06-15,WTCBTC,5.73e-06,5.78e-06,5.56e-06,5.72e-06,135835.0,0.76681829,322
1686700800000,2023-06-14,WTCBTC,5.68e-06,6.33e-06,5.66e-06,5.72e-06,361674.0,2.18160286,575
1686614400000,2023-06-13,WTCBTC,5.59e-06,5.75e-06,5.56e-06,5.68e-06,24243.0,0.137721,75
1686528000000,2023-06-12,WTCBTC,5.49e-06,5.68e-06,5.32e-06,5.62e-06,144791.0,0.79230972,355
1686441600000,2023-06-11,WTCBTC,5.55e-06,5.58e-06,5.44e-06,5.5e-06,52589.0,0.28944796,137
1686355200000,2023-06-10,WTCBTC,6.23e-06,6.32e-06,5.33e-06,5.55e-06,1016512.0,5.7407045,1293
1686268800000,2023-06-09,WTCBTC,5.95e-06,6.43e-06,5.95e-06,6.22e-06,243655.0,1.51211815,1223
1686182400000,2023-06-08,WTCBTC,6e-06,6.09e-06,5.85e-06,6.02e-06,128040.0,0.76973901,1163
1686096000000,2023-06-07,WTCBTC,6.26e-06,6.26e-06,5.93e-06,5.99e-06,165138.0,0.99843841,1698
1686009600000,2023-06-06,WTCBTC,6.48e-06,6.56e-06,6.26e-06,6.26e-06,159100.0,1.02050454,3129
1685923200000,2023-06-05,WTCBTC,6.73e-06,6.86e-06,6.29e-06,6.48e-06,229430.0,1.5091765,1996
1685836800000,2023-06-04,WTCBTC,6.75e-06,7.15e-06,6.73e-06,6.73e-06,230754.0,1.59697777,2297
1685750400000,2023-06-03,WTCBTC,6.71e-06,6.79e-06,6.68e-06,6.7e-06,96958.0,0.65080545,1312
1685664000000,2023-06-02,WTCBTC,6.78e-06,6.86e-06,6.64e-06,6.7e-06,223187.0,1.50121415,311
1685577600000,2023-06-01,WTCBTC,6.56e-06,6.85e-06,6.55e-06,6.74e-06,111731.0,0.74828776,851
1685491200000,2023-05-31,WTCBTC,6.68e-06,6.74e-06,6.55e-06,6.56e-06,112422.0,0.75009711,1572
1685404800000,2023-05-30,WTCBTC,6.55e-06,6.73e-06,6.53e-06,6.72e-06,246018.0,1.63821765,379
1685318400000,2023-05-29,WTCBTC,6.5e-06,6.67e-06,6.42e-06,6.59e-06,176323.0,1.15483207,539
1685232000000,2023-05-28,WTCBTC,6.71e-06,6.9e-06,6.47e-06,6.48e-06,188300.0,1.25291389,534
1685145600000,2023-05-27,WTCBTC,6.86e-06,6.88e-06,6.71e-06,6.74e-06,171781.0,1.16521713,1879
1685059200000,2023-05-26,WTCBTC,6.85e-06,7.03e-06,6.71e-06,6.85e-06,178989.0,1.23065956,495
1684972800000,2023-05-25,WTCBTC,7.05e-06,8.16e-06,6.74e-06,6.93e-06,3570913.0,26.42377056,7562
1684886400000,2023-05-24,WTCBTC,6.33e-06,7.48e-06,6.32e-06,7.01e-06,1619121.0,11.29829264,9041
1684800000000,2023-05-23,WTCBTC,6.43e-06,6.43e-06,6.27e-06,6.33e-06,90261.0,0.56967872,475
1684713600000,2023-05-22,WTCBTC,6.3e-06,6.59e-06,6.3e-06,6.42e-06,211075.0,1.35368859,3266
1684627200000,2023-05-21,WTCBTC,6.3e-06,6.57e-06,6.18e-06,6.29e-06,233755.0,1.49180989,2371
1684540800000,2023-05-20,WTCBTC,6.3e-06,6.47e-06,6.25e-06,6.3e-06,143084.0,0.90951663,1794
1684454400000,2023-05-19,WTCBTC,6.34e-06,6.35e-06,6.19e-06,6.29e-06,125324.0,0.78828727,2508
1684368000000,2023-05-18,WTCBTC,6.35e-06,6.43e-06,6.24e-06,6.34e-06,192555.0,1.21727719,3391
1684281600000,2023-05-17,WTCBTC,6.76e-06,6.83e-06,6.23e-06,6.35e-06,449560.0,2.91105411,758
1684195200000,2023-05-16,WTCBTC,6.14e-06,8.05e-06,6.11e-06,6.76e-06,4051988.0,28.1324266,5304
1684108800000,2023-05-15,WTCBTC,6.06e-06,6.21e-06,6.02e-06,6.12e-06,49013.0,0.29964264,170
1684022400000,2023-05-14,WTCBTC,6.05e-06,6.2e-06,6.04e-06,6.08e-06,63747.0,0.38881121,155
1683936000000,2023-05-13,WTCBTC,6.07e-06,6.16e-06,5.98e-06,6.05e-06,44766.0,0.27155852,144
1683849600000,2023-05-12,WTCBTC,5.73e-06,6.3e-06,5.64e-06,6.04e-06,178017.0,1.05501046,433
1683763200000,2023-05-11,WTCBTC,6.1e-06,6.1e-06,5.66e-06,5.73e-06,160715.0,0.93185659,245
1683676800000,2023-05-10,WTCBTC,5.92e-06,6.16e-06,5.79e-06,6.09e-06,404527.0,2.43277642,461
1683590400000,2023-05-09,WTCBTC,5.83e-06,5.93e-06,5.76e-06,5.89e-06,91727.0,0.53657253,160
1683504000000,2023-05-08,WTCBTC,6.14e-06,6.14e-06,5.76e-06,5.81e-06,426635.0,2.52410876,620
1683417600000,2023-05-07,WTCBTC,6.22e-06,6.23e-06,6.1e-06,6.16e-06,53711.0,0.3300915,145
1683331200000,2023-05-06,WTCBTC,6.43e-06,6.45e-06,6.12e-06,6.19e-06,205577.0,1.28507971,344
1683244800000,2023-05-05,WTCBTC,6.55e-06,6.57e-06,6.37e-06,6.46e-06,83004.0,0.53634061,218
1683158400000,2023-05-04,WTCBTC,6.54e-06,6.62e-06,6.47e-06,6.55e-06,108094.0,0.7081137,218
1683072000000,2023-05-03,WTCBTC,6.65e-06,6.81e-06,6.41e-06,6.57e-06,286930.0,1.89978064,514
1682985600000,2023-05-02,WTCBTC,6.59e-06,6.77e-06,6.53e-06,6.65e-06,364066.0,2.42176209,441
1682899200000,2023-05-01,WTCBTC,6.65e-06,6.76e-06,6.52e-06,6.6e-06,366576.0,2.43001848,393
1682812800000,2023-04-30,WTCBTC,6.93e-06,6.93e-06,6.6e-06,6.61e-06,496201.0,3.34956744,464
1682726400000,2023-04-29,WTCBTC,6.81e-06,7.13e-06,6.78e-06,6.92e-06,325396.0,2.24942609,452
1682640000000,2023-04-28,WTCBTC,6.9e-06,7.02e-06,6.74e-06,6.79e-06,110999.0,0.75957393,295
1682553600000,2023-04-27,WTCBTC,7.04e-06,7.04e-06,6.84e-06,6.88e-06,156923.0,1.08507713,428
1682467200000,2023-04-26,WTCBTC,7.14e-06,7.21e-06,6.93e-06,7.05e-06,324236.0,2.2877622,617
