Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume IDR
1591488000.0,2020-06-07,BTCIDR,136700000,138049000,135499000,137999000,4.759,651090614.85
1591401600.0,2020-06-06,BTCIDR,137350000,137353000,136000000,136700000,3.984,545005237.18
1591315200.0,2020-06-05,BTCIDR,139195000,139399000,136800000,137350000,5.378,741147353.85
1591228800.0,2020-06-04,BTCIDR,136654000,139299000,135825000,139195000,8.695,1195518710.46
1591142400.0,2020-06-03,BTCIDR,137550000,137600000,136361000,136654000,5.322,728781456.15
1591056000.0,2020-06-02,BTCIDR,145002000,145448000,134011000,137550000,14.47,2030536879.09
1590969600.0,2020-06-01,BTCIDR,137803000,147000000,137505000,145002000,8.24,1170435685.05
1590883200.0,2020-05-31,BTCIDR,140502000,140506000,137016000,137803000,5.256,729501285.27
1590796800.0,2020-05-30,BTCIDR,137979000,141000000,137217000,140502000,6.699,930904666.91
1590710400.0,2020-05-29,BTCIDR,140700000,140990000,137001000,137979000,6.017,835339717.1
1590624000.0,2020-05-28,BTCIDR,136499000,140998000,135622000,140700000,7.701,1070645330.64
1590537600.0,2020-05-27,BTCIDR,133119000,137221000,131651000,136499000,7.817,1056027082.31
1590451200.0,2020-05-26,BTCIDR,133751000,135650000,131587000,133119000,7.342,978161144.04
1590364800.0,2020-05-25,BTCIDR,133596000,135000000,132300000,133751000,4.918,655170360.82
1590278400.0,2020-05-24,BTCIDR,138800000,139500000,133596000,133596000,4.973,683048325.66
1590192000.0,2020-05-23,BTCIDR,138201000,139996000,137250000,138800000,4.15,576397551.7
1590105600.0,2020-05-22,BTCIDR,137093000,139058000,135000000,138201000,6.711,923152663.82
1590019200.0,2020-05-21,BTCIDR,141326000,141900000,132000000,137093000,11.97,1651566970.52
1589932800.0,2020-05-20,BTCIDR,143000000,143000000,140000000,141326000,5.801,824055173.76
1589846400.0,2020-05-19,BTCIDR,143000000,144000000,141504000,143000000,6.638,947442967.91
1589760000.0,2020-05-18,BTCIDR,142796000,144999000,140986000,143000000,7.114,1015136427.04
1589673600.0,2020-05-17,BTCIDR,140340000,145000000,139635000,142796000,7.45,1064941548.03
1589587200.0,2020-05-16,BTCIDR,139002000,141000000,137850000,140340000,3.969,555859537.61
1589500800.0,2020-05-15,BTCIDR,144499000,144500000,137001000,139002000,9.754,1376133717.88
1589414400.0,2020-05-14,BTCIDR,138877000,147089000,138800000,144499000,10.66,1524825100.72
1589328000.0,2020-05-13,BTCIDR,133697000,139550000,133562000,138877000,8.966,1219988485.25
1589241600.0,2020-05-12,BTCIDR,130998000,134940000,130535000,133697000,7.828,1040055233.99
1589155200.0,2020-05-11,BTCIDR,132107000,139000000,126145000,130998000,15.21,2023095966.53
1589068800.0,2020-05-10,BTCIDR,143403000,143403000,127801000,132107000,12.48,1651612062.06
1588982400.0,2020-05-09,BTCIDR,147101000,148791000,142336000,143403000,6.766,984516710.2
1588896000.0,2020-05-08,BTCIDR,149997000,149999000,145000000,147101000,15.71,2327808029.9
1588809600.0,2020-05-07,BTCIDR,138506000,149997000,137661000,149997000,11.39,1625085853.61
1588723200.0,2020-05-06,BTCIDR,134850000,140000000,134800000,138506000,10.28,1413822579.94
1588636800.0,2020-05-05,BTCIDR,133661000,136498000,132500000,134850000,10.62,1428067318.75
1588550400.0,2020-05-04,BTCIDR,130999000,134100000,129100000,133661000,4.854,636111561.46
1588464000.0,2020-05-03,BTCIDR,131800000,134524000,129000000,130999000,6.634,880224902.05
1588377600.0,2020-05-02,BTCIDR,131347000,132870000,130001000,131800000,3.362,441645056.93
1588291200.0,2020-05-01,BTCIDR,128002000,134501000,127755000,131347000,7.917,1036424873.22
1588204800.0,2020-04-30,BTCIDR,133511000,141000000,126000000,128002000,20.3,2739792219.83
1588118400.0,2020-04-29,BTCIDR,118114000,137000000,118110000,133511000,17.9,2266103044.12
1588032000.0,2020-04-28,BTCIDR,118500000,118500000,117633000,118114000,2.844,336028569.98
1587945600.0,2020-04-27,BTCIDR,116510000,118600000,116510000,118500000,6.251,735503349.32
1587859200.0,2020-04-26,BTCIDR,115612000,116523000,115408000,116510000,3.896,452207263.72
1587772800.0,2020-04-25,BTCIDR,116200000,116500000,115220000,115612000,2.34,271058481.21
1587686400.0,2020-04-24,BTCIDR,114200000,116200000,113961000,116200000,7.966,915773633.25
1587600000.0,2020-04-23,BTCIDR,110801000,116000000,109901000,114200000,8.112,915613966.47
1587513600.0,2020-04-22,BTCIDR,108662000,111489000,107505000,110801000,5.436,598952552.69
1587427200.0,2020-04-21,BTCIDR,109000000,109600000,107500000,108662000,5.482,594671033.04
1587340800.0,2020-04-20,BTCIDR,110544000,111299000,107500000,109000000,10.81,1187231259.88
1587254400.0,2020-04-19,BTCIDR,112000000,112101000,110281000,110544000,3.278,363943816.85
1587168000.0,2020-04-18,BTCIDR,110050000,112700000,110013000,112000000,8.181,909286116.92
1587081600.0,2020-04-17,BTCIDR,111250000,111501000,109600000,110050000,5.168,570926619.09
1586995200.0,2020-04-16,BTCIDR,105000000,112300000,103800000,111250000,12.05,1315264339.21
1586908800.0,2020-04-15,BTCIDR,109528000,110999000,100000000,105000000,7.743,837835406.55
1586822400.0,2020-04-14,BTCIDR,111495000,111699000,109000000,109528000,9.628,1064831406.53
1586736000.0,2020-04-13,BTCIDR,113000000,113000000,107001000,111495000,12.27,1345805477.41
1586649600.0,2020-04-12,BTCIDR,112113000,116661000,110519000,113000000,7.212,817796410.31
1586563200.0,2020-04-11,BTCIDR,111191000,112900000,110901000,112113000,4.058,454621667.63
1586476800.0,2020-04-10,BTCIDR,117200000,117300000,110150000,111191000,12.6,1416860748.31
1586390400.0,2020-04-09,BTCIDR,118451000,118600000,116699000,117200000,5.75,676794264.04
1586304000.0,2020-04-08,BTCIDR,116600000,119000000,116499000,118451000,5.773,680924778.98
1586217600.0,2020-04-07,BTCIDR,118000000,119901000,113505000,116600000,9.21,1083562326.64
1586131200.0,2020-04-06,BTCIDR,111906000,118000000,111824000,118000000,11.07,1273807522.4
1586044800.0,2020-04-05,BTCIDR,112021000,113205000,111290000,111906000,1.772,198381623.38
1585958400.0,2020-04-04,BTCIDR,111600000,113000000,110500000,112021000,3.996,446554896.04
1585872000.0,2020-04-03,BTCIDR,112001000,114999000,110000000,111600000,6.95,780631898.06
1585785600.0,2020-04-02,BTCIDR,109500000,115000000,106000000,112001000,9.791,1087241141.43
1585699200.0,2020-04-01,BTCIDR,106401000,110000000,103051000,109500000,7.154,757963922.03
1585612800.0,2020-03-31,BTCIDR,106102000,108000000,106018000,106401000,2.972,317387534.47
1585526400.0,2020-03-30,BTCIDR,98850000,108000000,98413000,106102000,6.228,649340097.33
1585440000.0,2020-03-29,BTCIDR,102999000,103100000,98850000,98850000,2.187,221888352.87
1585353600.0,2020-03-28,BTCIDR,105140000,105140000,100958000,102999000,6.589,679597407.7
1585267200.0,2020-03-27,BTCIDR,109804000,111400000,104751000,105140000,3.373,367734886.6
1585180800.0,2020-03-26,BTCIDR,109842000,110215000,108201000,109804000,4.228,461813268.76
1585094400.0,2020-03-25,BTCIDR,109100000,112000000,106551000,109842000,5.378,588592990.47
1585008000.0,2020-03-24,BTCIDR,107365000,110475000,102007000,109100000,8.716,942648555.46
1584921600.0,2020-03-23,BTCIDR,96471000,108197000,96360000,107365000,8.222,833459156.12
1584835200.0,2020-03-22,BTCIDR,101000000,103999000,96466000,96471000,5.692,571608591.17
1584748800.0,2020-03-21,BTCIDR,102495000,104500000,95000000,101000000,10.96,1107479128.19
1584662400.0,2020-03-20,BTCIDR,100000000,111629000,98011000,102495000,15.65,1642780937.07
1584576000.0,2020-03-19,BTCIDR,83700000,102400000,83301000,100000000,20.81,1931859525.43
1584489600.0,2020-03-18,BTCIDR,84002000,84980000,79884000,83700000,6.271,516456195.71
1584403200.0,2020-03-17,BTCIDR,76458000,84298000,75739000,84002000,2.677,218578291.84
1584316800.0,2020-03-16,BTCIDR,81807000,81807000,70001000,76458000,10.1,764029834.23
1584230400.0,2020-03-15,BTCIDR,79744000,83333000,79000000,81807000,5.998,483242962.02
1584144000.0,2020-03-14,BTCIDR,84233000,85497000,78200000,79744000,6.737,556722241.08
1584057600.0,2020-03-13,BTCIDR,75649000,94800000,64368000,84233000,18.72,1521563325.53
1583971200.0,2020-03-12,BTCIDR,115900000,116000000,70000000,75649000,17.08,1671839051.67
1583884800.0,2020-03-11,BTCIDR,115352000,115995000,111500000,115900000,3.756,428913734.9
1583798400.0,2020-03-10,BTCIDR,115603000,119000000,113001000,115352000,7.43,862828338.62
1583712000.0,2020-03-09,BTCIDR,117000000,118903000,112000000,115603000,13.0,1504105547.11
1583625600.0,2020-03-08,BTCIDR,126872000,126927000,117000000,117000000,4.857,596533860.04
1583539200.0,2020-03-07,BTCIDR,129666000,129997000,126716000,126872000,5.74,740458150.62
1583452800.0,2020-03-06,BTCIDR,128501000,129999000,128121000,129666000,2.938,379690812.94
1583366400.0,2020-03-05,BTCIDR,125412000,129500000,125411000,128501000,6.414,821533520.41
1583280000.0,2020-03-04,BTCIDR,125552000,126000000,123750000,125412000,4.516,563055320.28
1583193600.0,2020-03-03,BTCIDR,127700000,127933000,123751000,125552000,4.098,518121083.21
1583107200.0,2020-03-02,BTCIDR,123000000,127800000,122000000,127700000,4.726,591147739.69
1583020800.0,2020-03-01,BTCIDR,124093000,124988000,122000000,123000000,2.955,364583974.2
1582934400.0,2020-02-29,BTCIDR,125206000,126145000,123880000,124093000,1.118,139606205.26
1582848000.0,2020-02-28,BTCIDR,126399000,128000000,121996000,125206000,6.328,791118387.98
1582761600.0,2020-02-27,BTCIDR,124701000,127190000,121349000,126399000,4.951,617891979.63
1582675200.0,2020-02-26,BTCIDR,131129000,131823000,121350000,124701000,6.135,787099829.19
1582588800.0,2020-02-25,BTCIDR,133729000,134978000,130001000,131129000,3.714,492469963.29
1582502400.0,2020-02-24,BTCIDR,136100000,136115000,132003000,133729000,4.042,545352147.76
1582416000.0,2020-02-23,BTCIDR,133986000,136899000,133400000,136100000,1.663,225936648.18
1582329600.0,2020-02-22,BTCIDR,134250000,134250000,132500000,133986000,0.9516,126928892.49
1582243200.0,2020-02-21,BTCIDR,132620000,134300000,132620000,134250000,2.108,282437044.1
1582156800.0,2020-02-20,BTCIDR,135200000,135200000,132000000,132620000,5.15,688088809.16
1582070400.0,2020-02-19,BTCIDR,139991000,140000000,134105000,135200000,5.735,793841025.57
1581984000.0,2020-02-18,BTCIDR,133886000,140496000,131899000,139991000,7.56,1028376081.5
1581897600.0,2020-02-17,BTCIDR,137636000,137636000,131000000,133886000,5.796,777660933.2
1581811200.0,2020-02-16,BTCIDR,137324000,139020000,130050000,137636000,4.18,571018758.93
1581724800.0,2020-02-15,BTCIDR,141528000,142000000,136449000,137324000,4.865,678347861.22
1581638400.0,2020-02-14,BTCIDR,140701000,141639000,139489000,141528000,5.177,727680424.6
1581552000.0,2020-02-13,BTCIDR,140260000,142899000,139421000,140701000,7.243,1021226320.39
1581465600.0,2020-02-12,BTCIDR,138999000,142000000,138000000,140260000,6.381,893451117.58
1581379200.0,2020-02-11,BTCIDR,136199000,139586000,133501000,138999000,5.766,784041960.4
1581292800.0,2020-02-10,BTCIDR,137790000,138899000,134000000,136199000,8.022,1089894699.54
1581206400.0,2020-02-09,BTCIDR,134899000,137987000,134803000,137790000,2.323,318025285.42
1581120000.0,2020-02-08,BTCIDR,133999000,134899000,132176000,134899000,3.916,522617194.35
1581033600.0,2020-02-07,BTCIDR,131461000,134000000,131461000,133999000,1.887,251559714.71
1580947200.0,2020-02-06,BTCIDR,129750000,133320000,127560000,131461000,5.297,688620762.99
1580860800.0,2020-02-05,BTCIDR,125000000,131000000,125000000,129750000,5.464,704287419.57
1580774400.0,2020-02-04,BTCIDR,127992000,128500000,125000000,125000000,4.909,624378704.22
1580688000.0,2020-02-03,BTCIDR,128333000,129360000,127297000,127992000,5.176,663174545.78
1580601600.0,2020-02-02,BTCIDR,128555000,130000000,127000000,128333000,1.238,158842430.89
1580515200.0,2020-02-01,BTCIDR,128135000,129999000,127735000,128555000,1.97,253414270.31
1580428800.0,2020-01-31,BTCIDR,128255000,128500000,125882000,128135000,2.39,303759040.42
1580342400.0,2020-01-30,BTCIDR,124000000,130000000,123729000,128255000,1.773,223126949.59
1580256000.0,2020-01-29,BTCIDR,125006000,126011000,120509000,124000000,6.063,758820507.33
1580169600.0,2020-01-28,BTCIDR,119344000,125008000,119199000,125006000,4.704,577664006.99
1580083200.0,2020-01-27,BTCIDR,117299000,120500000,116388000,119344000,2.668,316692290.14
1579996800.0,2020-01-26,BTCIDR,114397000,117499000,113041000,117299000,2.293,266200356.14
1579910400.0,2020-01-25,BTCIDR,114003000,115399000,113503000,114397000,2.163,246829506.44
1579824000.0,2020-01-24,BTCIDR,115300000,116997000,113126000,114003000,3.082,354234681.79
1579737600.0,2020-01-23,BTCIDR,118648000,118648000,114501000,115300000,3.618,418986862.79
1579651200.0,2020-01-22,BTCIDR,118995000,119622000,117762000,118648000,1.794,213260204.89
1579564800.0,2020-01-21,BTCIDR,117103000,118995000,117103000,118995000,0.7758,91845202.87
1579478400.0,2020-01-20,BTCIDR,119033000,119250000,116001000,117103000,2.067,244403904.34
1579392000.0,2020-01-19,BTCIDR,120915000,124199000,117001000,119033000,6.176,740269265.86
1579305600.0,2020-01-18,BTCIDR,120710000,122000000,120000000,120915000,1.533,185035986.39
1579219200.0,2020-01-17,BTCIDR,118367000,122000000,118240000,120710000,3.426,411853903.36
1579132800.0,2020-01-16,BTCIDR,119800000,119839000,117301000,118367000,2.408,285074143.02
1579046400.0,2020-01-15,BTCIDR,118450000,120500000,116099000,119800000,3.32,392546742.13
1578960000.0,2020-01-14,BTCIDR,110323000,119000000,110323000,118450000,3.985,459594667.42
1578873600.0,2020-01-13,BTCIDR,111278000,111326000,110322000,110323000,1.285,141990534.7
1578787200.0,2020-01-12,BTCIDR,110465000,111504000,110001000,111278000,1.041,115532967.82
1578700800.0,2020-01-11,BTCIDR,112897000,113100000,109000000,110465000,2.796,310804948.75
1578614400.0,2020-01-10,BTCIDR,109250000,112898000,106986000,112897000,2.613,285139952.59
1578528000.0,2020-01-09,BTCIDR,112717000,112717000,108790000,109250000,4.358,481856960.07
1578441600.0,2020-01-08,BTCIDR,109999000,115297000,109998000,112717000,6.47,734352025.05
1578355200.0,2020-01-07,BTCIDR,103500000,109999000,103500000,109999000,4.857,525059950.24
1578268800.0,2020-01-06,BTCIDR,102001000,106499000,101888000,103500000,3.643,379557186.25
1578182400.0,2020-01-05,BTCIDR,101900000,105000000,101900000,102001000,2.262,233080211.77
1578096000.0,2020-01-04,BTCIDR,101754000,102579000,101300000,101900000,1.422,144820118.39
1578009600.0,2020-01-03,BTCIDR,98041000,102580000,96002000,101754000,3.11,312647810.64
1577923200.0,2020-01-02,BTCIDR,101198000,101262000,97974000,98041000,3.164,316832132.66
1577836800.0,2020-01-01,BTCIDR,100465000,102000000,100255000,101198000,0.7531,76212803.92
1577750400.0,2019-12-31,BTCIDR,101500000,102000000,99988000,100465000,3.599,363448034.84
1577664000.0,2019-12-30,BTCIDR,102902000,103500000,101040000,101500000,2.341,240059129.59
1577577600.0,2019-12-29,BTCIDR,102810000,104000000,102570000,102902000,1.622,167094604.02
1577491200.0,2019-12-28,BTCIDR,101538000,103000000,101538000,102810000,0.83,85062347.15
1577404800.0,2019-12-27,BTCIDR,101396000,102000000,100099000,101538000,2.475,250403937.49
1577318400.0,2019-12-26,BTCIDR,101587000,103525000,101000000,101396000,3.453,350838464.52
1577232000.0,2019-12-25,BTCIDR,102265000,102559000,100837000,101587000,1.501,152361810.97
1577145600.0,2019-12-24,BTCIDR,103046000,105900000,101200000,102265000,2.385,245864597.78
1577059200.0,2019-12-23,BTCIDR,105074000,106701000,102756000,103046000,2.87,302444399.9
1576972800.0,2019-12-22,BTCIDR,100679000,105074000,99536000,105074000,1.604,163574218.05
1576886400.0,2019-12-21,BTCIDR,100807000,101180000,100250000,100679000,1.533,154442068.32
1576800000.0,2019-12-20,BTCIDR,100506000,101275000,99539000,100807000,4.073,410104917.55
1576713600.0,2019-12-19,BTCIDR,99997000,102200000,99429000,100506000,6.709,672601157.41
1576627200.0,2019-12-18,BTCIDR,93468000,99999000,91412000,99997000,3.057,288874650.38
1576540800.0,2019-12-17,BTCIDR,97004000,100000000,93008000,93468000,3.943,378361031.78
1576454400.0,2019-12-16,BTCIDR,100001000,101150000,97003000,97004000,3.801,376799358.12
1576368000.0,2019-12-15,BTCIDR,99531000,100711000,99300000,100001000,2.042,203576384.15
1576281600.0,2019-12-14,BTCIDR,101564000,102950000,99158000,99531000,3.398,343339888.89
1576195200.0,2019-12-13,BTCIDR,101399000,102534000,101199000,101564000,3.691,375518268.61
1576108800.0,2019-12-12,BTCIDR,101599000,101931000,95500000,101399000,2.33,235030639.94
1576022400.0,2019-12-11,BTCIDR,102395000,102700000,101203000,101599000,2.701,275027865.19
