https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USD
1667959200000.0,2022-11-09 02:00:00,TRX/USD,0.058765,0.0591425,0.0584275,0.0586,1610493.9646331058,94374.9463275
1667955600000.0,2022-11-09 01:00:00,TRX/USD,0.05871,0.0590525,0.05863,0.058765,1696535.4448225985,99696.905415
1667952000000.0,2022-11-09 00:00:00,TRX/USD,0.05896,0.0592125,0.0584125,0.05871,979511.1098194516,57507.0972575
1667948400000.0,2022-11-08 23:00:00,TRX/USD,0.0584775,0.05929,0.0583625,0.05896,1225378.958955224,72248.34342
1667944800000.0,2022-11-08 22:00:00,TRX/USD,0.058395,0.05858,0.05818,0.0584775,1531464.5057073233,89556.2156325
1667941200000.0,2022-11-08 21:00:00,TRX/USD,0.05825,0.0587375,0.0581675,0.058395,4384886.364971316,256055.4392825
1667937600000.0,2022-11-08 20:00:00,TRX/USD,0.058275,0.058425,0.0572525,0.05825,1116058.493218884,65010.40723
1667934000000.0,2022-11-08 19:00:00,TRX/USD,0.059935,0.060285,0.05625,0.058275,6137024.6181467185,357635.1096225
1667930400000.0,2022-11-08 18:00:00,TRX/USD,0.0607375,0.0609525,0.05911,0.059935,4640503.153916743,278128.55653
1667926800000.0,2022-11-08 17:00:00,TRX/USD,0.06258,0.06291,0.060685,0.0607375,4410022.1482609585,267853.72023
1667923200000.0,2022-11-08 16:00:00,TRX/USD,0.061605,0.06319,0.061405,0.06258,2962138.432326622,185370.623095
1667919600000.0,2022-11-08 15:00:00,TRX/USD,0.0613525,0.06172,0.06107,0.061605,2388277.332643454,147129.8250775
1667916000000.0,2022-11-08 14:00:00,TRX/USD,0.06095,0.0615,0.06086,0.0613525,5929695.091438817,363801.6180975
1667912400000.0,2022-11-08 13:00:00,TRX/USD,0.0611,0.0612525,0.060915,0.06095,1025133.3486054144,62481.8775975
1667908800000.0,2022-11-08 12:00:00,TRX/USD,0.0612075,0.06144,0.0609775,0.0611,1921115.909492635,117380.18207
1667905200000.0,2022-11-08 11:00:00,TRX/USD,0.0611075,0.0615075,0.0610525,0.0612075,1806152.7901400973,110550.0969025
1667901600000.0,2022-11-08 10:00:00,TRX/USD,0.0615375,0.0615425,0.0611,0.0611075,2833454.805711246,173145.33954
1667898000000.0,2022-11-08 09:00:00,TRX/USD,0.06129,0.0615775,0.061175,0.0615375,3801495.9243550682,233934.555445
1667894400000.0,2022-11-08 08:00:00,TRX/USD,0.06102,0.0613025,0.0607575,0.06129,5349096.908957415,327846.14955
1667890800000.0,2022-11-08 07:00:00,TRX/USD,0.06064,0.0610925,0.06053,0.06102,5579169.474803343,340440.9213525
1667887200000.0,2022-11-08 06:00:00,TRX/USD,0.06038,0.06065,0.0600675,0.06064,4817791.946116425,292150.9036125
1667883600000.0,2022-11-08 05:00:00,TRX/USD,0.060265,0.0605575,0.0598125,0.06038,7694989.76734846,464623.4821525
1667880000000.0,2022-11-08 04:00:00,TRX/USD,0.0610475,0.061195,0.0599175,0.060265,9819224.883763378,591755.58762
1667876400000.0,2022-11-08 03:00:00,TRX/USD,0.061955,0.062155,0.060905,0.0610475,12950402.425447397,790589.6920675
1667872800000.0,2022-11-08 02:00:00,TRX/USD,0.062655,0.0628,0.0618575,0.061955,3496957.8582842383,216654.02411
1667869200000.0,2022-11-08 01:00:00,TRX/USD,0.062465,0.0627775,0.0623825,0.062655,4712534.6383768255,295263.8577675
1667865600000.0,2022-11-08 00:00:00,TRX/USD,0.0623025,0.0626425,0.0622275,0.062465,4460297.556591691,278612.4868725
1667862000000.0,2022-11-07 23:00:00,TRX/USD,0.06196,0.062315,0.06196,0.0623025,1751814.1557321136,109142.4014375
1667858400000.0,2022-11-07 22:00:00,TRX/USD,0.0623675,0.0623675,0.0618175,0.06196,1806872.3570045189,111953.81124
1667854800000.0,2022-11-07 21:00:00,TRX/USD,0.06272,0.0627775,0.06224,0.0623675,2447386.333587205,152637.36716
1667851200000.0,2022-11-07 20:00:00,TRX/USD,0.0627125,0.0628,0.062675,0.06272,1249631.0566007653,78376.85987
1667847600000.0,2022-11-07 19:00:00,TRX/USD,0.0624075,0.062805,0.062405,0.0627125,2029300.3665935819,127262.49924
1667844000000.0,2022-11-07 18:00:00,TRX/USD,0.0624425,0.0626325,0.0624075,0.0624075,1736109.5896326564,108346.259215
1667840400000.0,2022-11-07 17:00:00,TRX/USD,0.0622275,0.0624425,0.0622225,0.0624425,2037461.8663170119,127224.2125875
1667836800000.0,2022-11-07 16:00:00,TRX/USD,0.0625575,0.0626575,0.0622075,0.0622275,2397090.1230565268,149164.9256325
1667833200000.0,2022-11-07 15:00:00,TRX/USD,0.062125,0.06257,0.062125,0.0625575,1401810.9648723174,87693.789435
1667829600000.0,2022-11-07 14:00:00,TRX/USD,0.06238,0.06246,0.06208,0.062125,4317585.766156942,268230.0157225
1667826000000.0,2022-11-07 13:00:00,TRX/USD,0.06253,0.0626025,0.06225,0.06238,2313192.491383456,144296.9476125
1667822400000.0,2022-11-07 12:00:00,TRX/USD,0.062425,0.06254,0.0621425,0.06253,1982761.2448424755,123982.06064
1667818800000.0,2022-11-07 11:00:00,TRX/USD,0.0623875,0.062515,0.062335,0.062425,921817.6518622347,57544.4669175
1667815200000.0,2022-11-07 10:00:00,TRX/USD,0.06222,0.0625275,0.0621925,0.0623875,1267568.173712683,79080.4094375
1667811600000.0,2022-11-07 09:00:00,TRX/USD,0.062285,0.062435,0.06219,0.06222,2723951.135326262,169484.23964
1667808000000.0,2022-11-07 08:00:00,TRX/USD,0.062025,0.062295,0.061895,0.062285,2383196.6919001364,148437.405955
1667804400000.0,2022-11-07 07:00:00,TRX/USD,0.0628125,0.0628125,0.061945,0.062025,2705638.790648932,167817.24599
1667800800000.0,2022-11-07 06:00:00,TRX/USD,0.06293,0.0629425,0.062715,0.0628125,3020142.728119403,189702.71511
1667797200000.0,2022-11-07 05:00:00,TRX/USD,0.062855,0.06301,0.0628125,0.06293,1257032.6565628476,79105.0650775
1667793600000.0,2022-11-07 04:00:00,TRX/USD,0.06278,0.062955,0.0626675,0.062855,727357.5385410866,45718.058085
1667790000000.0,2022-11-07 03:00:00,TRX/USD,0.062835,0.062865,0.0626825,0.06278,3618006.607478496,227138.4548175
1667786400000.0,2022-11-07 02:00:00,TRX/USD,0.0627875,0.0630675,0.06274,0.062835,7070479.416049972,444273.5741075
1667782800000.0,2022-11-07 01:00:00,TRX/USD,0.06255,0.062895,0.06245,0.0627875,2711714.5030858056,170261.7743625
1667779200000.0,2022-11-07 00:00:00,TRX/USD,0.0627,0.0628275,0.0625325,0.06255,1745154.6599120705,109159.4239775
1667775600000.0,2022-11-06 23:00:00,TRX/USD,0.063575,0.06362,0.06254,0.0627,3436924.395255183,215495.1595825
1667772000000.0,2022-11-06 22:00:00,TRX/USD,0.0637,0.0638425,0.06343,0.063575,1439856.901572945,91538.9025175
1667768400000.0,2022-11-06 21:00:00,TRX/USD,0.06385,0.06397,0.06367,0.0637,341123.9782574568,21729.597415
1667764800000.0,2022-11-06 20:00:00,TRX/USD,0.06369,0.0638825,0.0636,0.06385,1248168.718598277,79695.5726825
1667761200000.0,2022-11-06 19:00:00,TRX/USD,0.06391,0.06404,0.0636375,0.06369,769607.7003454232,49016.314435
1667757600000.0,2022-11-06 18:00:00,TRX/USD,0.0642875,0.0643325,0.06383,0.06391,748064.9055703332,47808.828115
1667754000000.0,2022-11-06 17:00:00,TRX/USD,0.06428,0.064485,0.0641575,0.0642875,1680921.2964417655,108062.227845
1667750400000.0,2022-11-06 16:00:00,TRX/USD,0.0643775,0.064465,0.0636825,0.06428,2417268.050093341,155381.99026
1667746800000.0,2022-11-06 15:00:00,TRX/USD,0.0642575,0.06456,0.064245,0.0643775,1133309.6702652324,72959.6432975
1667743200000.0,2022-11-06 14:00:00,TRX/USD,0.06431,0.0643475,0.06408,0.0642525,1924415.4845336755,123648.50592
1667739600000.0,2022-11-06 13:00:00,TRX/USD,0.064685,0.06475,0.0642875,0.06431,1608897.6126963147,103468.2054725
1667736000000.0,2022-11-06 12:00:00,TRX/USD,0.0650475,0.065085,0.064615,0.064685,1285306.3879183736,83140.0437025
1667732400000.0,2022-11-06 11:00:00,TRX/USD,0.0650225,0.065115,0.0647825,0.0650475,893544.2557746264,58122.8199775
1667728800000.0,2022-11-06 10:00:00,TRX/USD,0.0649975,0.0653775,0.0649675,0.0650225,3017037.878157561,196175.3454325
1667725200000.0,2022-11-06 09:00:00,TRX/USD,0.0642125,0.06538,0.0642125,0.0649975,5097972.202815493,331355.4482525
1667721600000.0,2022-11-06 08:00:00,TRX/USD,0.0639025,0.0642125,0.06385,0.0642125,781259.9741872688,50166.6560925
1667718000000.0,2022-11-06 07:00:00,TRX/USD,0.06356,0.063935,0.0635425,0.0639025,614692.0884159461,39280.36118
1667714400000.0,2022-11-06 06:00:00,TRX/USD,0.0635175,0.06365,0.06347,0.06356,686064.640497168,43606.26855
1667710800000.0,2022-11-06 05:00:00,TRX/USD,0.0636925,0.063725,0.063475,0.0635175,376535.1100484118,23916.5688525
1667707200000.0,2022-11-06 04:00:00,TRX/USD,0.063675,0.06377,0.06361,0.0636925,536101.3060407427,34145.632435
1667703600000.0,2022-11-06 03:00:00,TRX/USD,0.0634625,0.063675,0.063445,0.063675,763823.7577934825,48636.4777775
1667700000000.0,2022-11-06 02:00:00,TRX/USD,0.0633275,0.0635725,0.063315,0.0634625,1339460.866929289,85005.5352675
1667696400000.0,2022-11-06 01:00:00,TRX/USD,0.0635375,0.0636975,0.063325,0.0633275,1096039.5241798589,69409.4429675
1667692800000.0,2022-11-06 00:00:00,TRX/USD,0.0636475,0.0637925,0.06342,0.0635375,1207863.678457604,76744.63847
1667689200000.0,2022-11-05 23:00:00,TRX/USD,0.063855,0.0639025,0.06317,0.0636475,1881332.0728622493,119742.0831075
1667685600000.0,2022-11-05 22:00:00,TRX/USD,0.06382,0.0639925,0.0637875,0.063855,413784.5189100306,26422.210455
1667682000000.0,2022-11-05 21:00:00,TRX/USD,0.0639725,0.0639725,0.06375,0.06382,448938.973989345,28651.28532
1667678400000.0,2022-11-05 20:00:00,TRX/USD,0.0639725,0.064055,0.06395,0.0639725,270168.51697995234,17283.3554525
1667674800000.0,2022-11-05 19:00:00,TRX/USD,0.063865,0.064035,0.0638,0.0639725,1544566.756457853,98809.7968275
1667671200000.0,2022-11-05 18:00:00,TRX/USD,0.064065,0.064065,0.063685,0.063865,415210.6790495576,26517.4300175
1667667600000.0,2022-11-05 17:00:00,TRX/USD,0.06405,0.0641225,0.0637975,0.064065,523539.37340981816,33540.5499575
1667664000000.0,2022-11-05 16:00:00,TRX/USD,0.0639425,0.064125,0.06391,0.06405,699883.574043716,44827.5429175
1667660400000.0,2022-11-05 15:00:00,TRX/USD,0.06373,0.0639775,0.06373,0.0639425,595435.1860265082,38073.6143825
1667656800000.0,2022-11-05 14:00:00,TRX/USD,0.0638775,0.0640475,0.063555,0.06373,1071489.1537345052,68286.0037675
1667653200000.0,2022-11-05 13:00:00,TRX/USD,0.063815,0.063975,0.063625,0.0638775,465691.55598606705,29747.2123675
1667649600000.0,2022-11-05 12:00:00,TRX/USD,0.0643925,0.0644375,0.06366,0.063815,874180.4741048343,55785.826955
1667646000000.0,2022-11-05 11:00:00,TRX/USD,0.06392,0.06442,0.06392,0.0643925,613789.0974104126,39523.414455
1667642400000.0,2022-11-05 10:00:00,TRX/USD,0.0637975,0.0639925,0.0637625,0.06392,804386.7692428034,51416.40229
1667638800000.0,2022-11-05 09:00:00,TRX/USD,0.0637775,0.0639625,0.063635,0.0637975,670641.3672557704,42785.2426275
1667635200000.0,2022-11-05 08:00:00,TRX/USD,0.06437,0.06437,0.06366,0.0637775,1349773.1356669671,86085.15616
1667631600000.0,2022-11-05 07:00:00,TRX/USD,0.064375,0.064575,0.06428,0.06437,855343.2785070685,55058.4468375
1667628000000.0,2022-11-05 06:00:00,TRX/USD,0.064195,0.064495,0.064195,0.064375,742409.3728932039,47792.60338
1667624400000.0,2022-11-05 05:00:00,TRX/USD,0.0643275,0.06446,0.0641225,0.064195,1325904.57590155,85116.44425
1667620800000.0,2022-11-05 04:00:00,TRX/USD,0.0644175,0.0644725,0.0643275,0.0643275,647663.5517857837,41662.5771275
1667617200000.0,2022-11-05 03:00:00,TRX/USD,0.0646325,0.06477,0.0643075,0.0644175,1033069.8820196375,66547.779125
1667613600000.0,2022-11-05 02:00:00,TRX/USD,0.0644825,0.06465,0.0643625,0.0646325,1140696.9950489304,73726.0985325
1667610000000.0,2022-11-05 01:00:00,TRX/USD,0.064575,0.064795,0.06441,0.0644825,1994405.1498468576,128604.230075
1667606400000.0,2022-11-05 00:00:00,TRX/USD,0.0638475,0.064655,0.063725,0.064575,1622307.3358110725,104760.49621
1667602800000.0,2022-11-04 23:00:00,TRX/USD,0.06363,0.0638575,0.0636175,0.0638475,217612.00281921765,13893.98235
1667599200000.0,2022-11-04 22:00:00,TRX/USD,0.06351,0.0636775,0.0634575,0.06363,232361.15307245008,14785.14017
1667595600000.0,2022-11-04 21:00:00,TRX/USD,0.0634225,0.0635225,0.0632925,0.06351,265435.18402613763,16857.7885375
1667592000000.0,2022-11-04 20:00:00,TRX/USD,0.0634575,0.063495,0.06324,0.0634225,163376.532579132,10361.7481375
1667588400000.0,2022-11-04 19:00:00,TRX/USD,0.0632975,0.06346,0.0632075,0.0634575,1008533.8331560494,63999.0357175
1667584800000.0,2022-11-04 18:00:00,TRX/USD,0.0631775,0.06333,0.063095,0.0632975,2329884.233500533,147475.84727
1667581200000.0,2022-11-04 17:00:00,TRX/USD,0.0633175,0.0633325,0.063085,0.0631775,219394.9660084682,13860.825465
1667577600000.0,2022-11-04 16:00:00,TRX/USD,0.0630075,0.0633325,0.062865,0.0633175,2634131.0848896434,166786.5949675
1667574000000.0,2022-11-04 15:00:00,TRX/USD,0.06347,0.0635075,0.062965,0.0630075,5691315.104670079,358595.5364575
1667570400000.0,2022-11-04 14:00:00,TRX/USD,0.062835,0.0635075,0.062835,0.06347,1670257.2319599811,106011.2265125
1667566800000.0,2022-11-04 13:00:00,TRX/USD,0.062875,0.06308,0.062715,0.062835,1336047.091191215,83950.518975
1667563200000.0,2022-11-04 12:00:00,TRX/USD,0.0624075,0.0628925,0.06219,0.062875,1771550.6469582506,111386.2469275
1667559600000.0,2022-11-04 11:00:00,TRX/USD,0.0628825,0.0628825,0.06234,0.0624075,510401.43588511,31852.87761
1667556000000.0,2022-11-04 10:00:00,TRX/USD,0.062675,0.06299,0.062665,0.0628825,661851.6804357333,41618.888295
1667552400000.0,2022-11-04 09:00:00,TRX/USD,0.0624775,0.06277,0.062415,0.062675,1218216.4862385322,76351.718275
1667548800000.0,2022-11-04 08:00:00,TRX/USD,0.0625675,0.0626375,0.0624675,0.0624775,837485.7041735025,52324.0130825
1667545200000.0,2022-11-04 07:00:00,TRX/USD,0.0624875,0.0625675,0.0622925,0.0625675,780532.056019499,48835.939415
1667541600000.0,2022-11-04 06:00:00,TRX/USD,0.06204,0.0625,0.06204,0.0624875,860741.2355671135,53785.5679575
1667538000000.0,2022-11-04 05:00:00,TRX/USD,0.06216,0.062205,0.0618925,0.06204,612850.8862427466,38021.2689825
1667534400000.0,2022-11-04 04:00:00,TRX/USD,0.061955,0.062205,0.0619175,0.06216,380515.95507561136,23652.8717675
1667530800000.0,2022-11-04 03:00:00,TRX/USD,0.0618325,0.06197,0.061765,0.061955,864556.7937616011,53563.6161575
1667527200000.0,2022-11-04 02:00:00,TRX/USD,0.061675,0.0618775,0.061675,0.0618325,475729.9345813286,29415.57118
1667523600000.0,2022-11-04 01:00:00,TRX/USD,0.061755,0.06184,0.06161,0.061675,591616.5812322659,36487.9526475
1667520000000.0,2022-11-04 00:00:00,TRX/USD,0.0617075,0.06184,0.06151,0.061755,618557.7509108575,38199.0339075
1667516400000.0,2022-11-03 23:00:00,TRX/USD,0.06164,0.0618375,0.0615175,0.0617075,484351.92043106596,29888.14613
1667512800000.0,2022-11-03 22:00:00,TRX/USD,0.0618625,0.061875,0.0615425,0.06164,872085.6705467228,53755.3607325
1667509200000.0,2022-11-03 21:00:00,TRX/USD,0.0617325,0.0618775,0.0617225,0.0618625,711581.7446352799,44020.2256775
1667505600000.0,2022-11-03 20:00:00,TRX/USD,0.0617425,0.061875,0.0616675,0.0617325,630912.0833434577,38947.780185
1667502000000.0,2022-11-03 19:00:00,TRX/USD,0.061715,0.06176,0.06167,0.0617425,469765.0172490586,29004.4665775
1667498400000.0,2022-11-03 18:00:00,TRX/USD,0.061805,0.06181,0.061645,0.061715,470748.9742364093,29052.272945
1667494800000.0,2022-11-03 17:00:00,TRX/USD,0.061835,0.0619,0.0617575,0.061805,336949.35284362105,20825.1547525
1667491200000.0,2022-11-03 16:00:00,TRX/USD,0.061815,0.0619225,0.0617275,0.061835,656259.355017385,40579.7972175
1667487600000.0,2022-11-03 15:00:00,TRX/USD,0.0618225,0.061985,0.061745,0.061815,782538.532920812,48372.6194125
1667484000000.0,2022-11-03 14:00:00,TRX/USD,0.06171,0.0619225,0.061665,0.0618225,5859712.357272837,362262.0672075
1667480400000.0,2022-11-03 13:00:00,TRX/USD,0.0618725,0.0621,0.0616675,0.0617075,1316070.7834136856,81211.4378675
1667476800000.0,2022-11-03 12:00:00,TRX/USD,0.0618775,0.0621,0.0617675,0.0618725,1108368.4299971717,68577.525685
1667473200000.0,2022-11-03 11:00:00,TRX/USD,0.0622725,0.06231,0.06172,0.0618775,1908162.281847198,118072.311595
1667469600000.0,2022-11-03 10:00:00,TRX/USD,0.0623825,0.0624675,0.06226,0.0622725,1137985.2281103216,70865.1851175
1667466000000.0,2022-11-03 09:00:00,TRX/USD,0.0622325,0.06239,0.06218,0.0623825,1099480.9043802347,68588.3675175
1667462400000.0,2022-11-03 08:00:00,TRX/USD,0.062115,0.062285,0.06202,0.0622325,1036719.4888121159,64517.6455875
1667458800000.0,2022-11-03 07:00:00,TRX/USD,0.062245,0.062375,0.062045,0.062115,700898.1490783225,43536.28853
1667455200000.0,2022-11-03 06:00:00,TRX/USD,0.062175,0.062255,0.062075,0.062245,320464.892722307,19947.3372475
1667451600000.0,2022-11-03 05:00:00,TRX/USD,0.06189,0.062175,0.0618875,0.062175,829360.6200241254,51565.49655
1667448000000.0,2022-11-03 04:00:00,TRX/USD,0.0618875,0.062125,0.0617725,0.06189,959775.7545241558,59400.5214475
1667444400000.0,2022-11-03 03:00:00,TRX/USD,0.061685,0.06198,0.0616125,0.0618875,553691.677196526,34266.5936725
1667440800000.0,2022-11-03 02:00:00,TRX/USD,0.0621875,0.062195,0.0616525,0.061685,994585.4953392235,61351.00628
1667437200000.0,2022-11-03 01:00:00,TRX/USD,0.0618925,0.06225,0.0618825,0.0621875,736491.8903316583,45800.58943
