https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1696723200,2023-10-08T00:00:00Z,ETC/USD,15.597080000000,15.597080000000,15.365460000000,15.365460000000,1.198219690000,18.594826920000
1696636800,2023-10-07T00:00:00Z,ETC/USD,15.666910000000,15.666910000000,15.666910000000,15.666910000000,0.000000000000,0.000000000000
1696550400,2023-10-06T00:00:00Z,ETC/USD,15.666910000000,15.666910000000,15.666910000000,15.666910000000,0.191600000000,3.001779950000
1696464000,2023-10-05T00:00:00Z,ETC/USD,15.738530000000,15.738530000000,15.634710000000,15.634710000000,0.821306940000,12.882808860000
1696377600,2023-10-04T00:00:00Z,ETC/USD,15.412450000000,15.710070000000,15.200000000000,15.710070000000,87.505282170000,1355.632276050000
1696291200,2023-10-03T00:00:00Z,ETC/USD,16.507060000000,16.507060000000,15.299100000000,15.715880000000,107.557839000000,1713.890117030000
1696204800,2023-10-02T00:00:00Z,ETC/USD,16.752870000000,16.752870000000,15.995910000000,16.187670000000,1.023825430000,16.754599320000
1696118400,2023-10-01T00:00:00Z,ETC/USD,16.384580000000,16.509690000000,16.384580000000,16.509690000000,0.365000000000,6.003116690000
1696032000,2023-09-30T00:00:00Z,ETC/USD,15.928800000000,16.479040000000,15.928800000000,16.333910000000,83.273241500000,1358.646054450000
1695945600,2023-09-29T00:00:00Z,ETC/USD,15.813760000000,15.968010000000,15.793990000000,15.968010000000,25.010530430000,398.444224340000
1695859200,2023-09-28T00:00:00Z,ETC/USD,15.286420000000,15.692170000000,15.286420000000,15.692170000000,60.075682480000,921.580136970000
1695772800,2023-09-27T00:00:00Z,ETC/USD,14.999120000000,14.999120000000,14.999120000000,14.999120000000,10.988545590000,164.818513920000
1695686400,2023-09-26T00:00:00Z,ETC/USD,14.988710000000,14.988710000000,14.988710000000,14.988710000000,0.000000000000,0.000000000000
1695600000,2023-09-25T00:00:00Z,ETC/USD,14.988710000000,14.988710000000,14.988710000000,14.988710000000,0.400600000000,6.004477220000
1695513600,2023-09-24T00:00:00Z,ETC/USD,15.074230000000,15.074230000000,15.074230000000,15.074230000000,0.199100000000,3.001279190000
1695427200,2023-09-23T00:00:00Z,ETC/USD,15.871130000000,15.920310000000,15.367070000000,15.367070000000,1.348097260000,21.391015870000
1695340800,2023-09-22T00:00:00Z,ETC/USD,15.431650000000,15.431650000000,15.431650000000,15.431650000000,0.000000000000,0.000000000000
1695254400,2023-09-21T00:00:00Z,ETC/USD,15.431650000000,15.431650000000,15.431650000000,15.431650000000,12.239337360000,188.873170360000
1695168000,2023-09-20T00:00:00Z,ETC/USD,15.454950000000,15.454950000000,15.454950000000,15.454950000000,1.149855910000,17.770965590000
1695081600,2023-09-19T00:00:00Z,ETC/USD,16.148750000000,16.148750000000,15.674660000000,15.674660000000,15.906754970000,255.135523290000
1694995200,2023-09-18T00:00:00Z,ETC/USD,15.618080000000,15.618080000000,15.618080000000,15.618080000000,12.239337380000,191.154950340000
1694908800,2023-09-17T00:00:00Z,ETC/USD,15.303650000000,15.303650000000,15.303650000000,15.303650000000,2.941676470000,45.018387110000
1694822400,2023-09-16T00:00:00Z,ETC/USD,15.799960000000,16.147440000000,15.799960000000,16.147440000000,12.239337380000,197.595743180000
1694736000,2023-09-15T00:00:00Z,ETC/USD,15.140090000000,15.140090000000,15.140090000000,15.140090000000,0.000000000000,0.000000000000
1694649600,2023-09-14T00:00:00Z,ETC/USD,15.194600000000,15.194600000000,15.140090000000,15.140090000000,0.395700000000,6.001699330000
1694563200,2023-09-13T00:00:00Z,ETC/USD,15.734810000000,15.734810000000,15.194620000000,15.194620000000,1.456836440000,22.760987570000
1694476800,2023-09-12T00:00:00Z,ETC/USD,15.026510000000,15.026510000000,15.026510000000,15.026510000000,3.797709270000,57.066316300000
1694390400,2023-09-11T00:00:00Z,ETC/USD,14.972630000000,14.972630000000,14.321710000000,14.321710000000,18.028020220000,265.223794620000
1694304000,2023-09-10T00:00:00Z,ETC/USD,14.821900000000,15.135950000000,14.696030000000,15.135950000000,7.220089490000,107.349629490000
1694217600,2023-09-09T00:00:00Z,ETC/USD,15.219720000000,15.310480000000,15.219720000000,15.254620000000,22.773827660000,347.818088910000
1694131200,2023-09-08T00:00:00Z,ETC/USD,15.528450000000,15.528450000000,15.528450000000,15.528450000000,0.000000000000,0.000000000000
1694044800,2023-09-07T00:00:00Z,ETC/USD,15.528450000000,15.528450000000,15.528450000000,15.528450000000,0.000000000000,0.000000000000
1693958400,2023-09-06T00:00:00Z,ETC/USD,15.528450000000,15.528450000000,15.528450000000,15.528450000000,2.000000000000,31.056900000000
1693872000,2023-09-05T00:00:00Z,ETC/USD,15.109720000000,16.114680000000,15.109720000000,16.114680000000,2.104177530000,33.531022100000
1693785600,2023-09-04T00:00:00Z,ETC/USD,15.319810000000,15.319810000000,15.319810000000,15.319810000000,0.000000000000,0.000000000000
1693699200,2023-09-03T00:00:00Z,ETC/USD,15.319810000000,15.319810000000,15.319810000000,15.319810000000,0.195900000000,3.001150770000
1693612800,2023-09-02T00:00:00Z,ETC/USD,15.364790000000,15.364790000000,15.281790000000,15.310930000000,15.478966670000,236.859958800000
1693526400,2023-09-01T00:00:00Z,ETC/USD,15.361760000000,15.361760000000,15.361760000000,15.361760000000,0.000000000000,0.000000000000
1693440000,2023-08-31T00:00:00Z,ETC/USD,15.948070000000,15.948070000000,15.060000000000,15.361760000000,78.055156540000,1213.865029810000
1693353600,2023-08-30T00:00:00Z,ETC/USD,16.291010000000,16.304370000000,14.140000000000,15.955860000000,126.621342230000,1945.575557520000
1693267200,2023-08-29T00:00:00Z,ETC/USD,15.640160000000,16.880000000000,13.800020000000,16.855900000000,63.662967370000,1019.357201030000
1693180800,2023-08-28T00:00:00Z,ETC/USD,15.836000000000,15.838790000000,13.800010000000,15.760790000000,81.098472450000,1218.543250590000
1693094400,2023-08-27T00:00:00Z,ETC/USD,15.898500000000,15.898500000000,15.898500000000,15.898500000000,0.000000000000,0.000000000000
1693008000,2023-08-26T00:00:00Z,ETC/USD,15.898500000000,15.898500000000,15.898500000000,15.898500000000,0.726018180000,11.542600030000
1692921600,2023-08-25T00:00:00Z,ETC/USD,15.826940000000,16.710770000000,15.826940000000,16.710770000000,19.078056710000,315.998520720000
1692835200,2023-08-24T00:00:00Z,ETC/USD,16.001500000000,16.001500000000,15.261520000000,15.261520000000,24.373452670000,389.065699250000
1692748800,2023-08-23T00:00:00Z,ETC/USD,15.554080000000,16.457820000000,13.800010000000,16.457820000000,113.934829280000,1730.904254530000
1692662400,2023-08-22T00:00:00Z,ETC/USD,15.608980000000,15.608980000000,15.001350000000,15.384120000000,44.978379070000,693.454382770000
1692576000,2023-08-21T00:00:00Z,ETC/USD,15.639830000000,15.807930000000,15.504500000000,15.807930000000,46.306559500000,727.798462360000
1692489600,2023-08-20T00:00:00Z,ETC/USD,15.420560000000,15.534400000000,15.200000000000,15.534400000000,66.406983130000,1014.721742180000
1692403200,2023-08-19T00:00:00Z,ETC/USD,15.403260000000,15.701600000000,15.096260000000,15.602150000000,18.996943560000,290.214815130000
1692316800,2023-08-18T00:00:00Z,ETC/USD,15.233440000000,15.781870000000,15.037670000000,15.471110000000,20.827328810000,318.597731870000
1692230400,2023-08-17T00:00:00Z,ETC/USD,16.265250000000,16.283870000000,13.770000000000,14.531670000000,200.253754540000,2854.143192370000
1692144000,2023-08-16T00:00:00Z,ETC/USD,16.588120000000,16.650000000000,15.921940000000,15.921940000000,208.102021200000,3439.968533920000
1692057600,2023-08-15T00:00:00Z,ETC/USD,17.300000000000,18.199630000000,16.231270000000,16.231270000000,105.037872210000,1753.941578090000
1691971200,2023-08-14T00:00:00Z,ETC/USD,17.400420000000,17.684890000000,17.400420000000,17.684890000000,4.504706000000,78.531861010000
1691884800,2023-08-13T00:00:00Z,ETC/USD,17.496100000000,17.496100000000,17.496100000000,17.496100000000,1.418966560000,24.826380830000
1691798400,2023-08-12T00:00:00Z,ETC/USD,17.462320000000,17.738670000000,16.950010000000,17.738670000000,30.687972320000,535.112105550000
1691712000,2023-08-11T00:00:00Z,ETC/USD,17.561040000000,17.561040000000,17.561040000000,17.561040000000,5.858678180000,102.884481860000
1691625600,2023-08-10T00:00:00Z,ETC/USD,17.646270000000,17.835210000000,17.646270000000,17.835210000000,2.500000000000,44.210145000000
1691539200,2023-08-09T00:00:00Z,ETC/USD,18.086050000000,18.249980000000,17.894710000000,18.249980000000,28.525370420000,514.449994360000
1691452800,2023-08-08T00:00:00Z,ETC/USD,17.726360000000,18.300410000000,17.726360000000,18.300410000000,30.898447350000,558.049921780000
1691366400,2023-08-07T00:00:00Z,ETC/USD,18.147040000000,18.462760000000,17.648120000000,17.824380000000,67.043762940000,1204.009739780000
1691280000,2023-08-06T00:00:00Z,ETC/USD,18.302950000000,18.360600000000,18.200000000000,18.200000000000,82.018990530000,1495.306898350000
1691193600,2023-08-05T00:00:00Z,ETC/USD,18.150010000000,18.150010000000,17.700010000000,17.700010000000,60.709171590000,1096.349996420000
1691107200,2023-08-04T00:00:00Z,ETC/USD,18.257470000000,19.238790000000,18.100010000000,19.238790000000,594.079756520000,10757.933620680000
1691020800,2023-08-03T00:00:00Z,ETC/USD,18.507700000000,18.507700000000,18.087630000000,18.100010000000,24.012301340000,442.089189770000
1690934400,2023-08-02T00:00:00Z,ETC/USD,18.780830000000,18.780830000000,18.780830000000,18.780830000000,0.000000000000,0.000000000000
1690848000,2023-08-01T00:00:00Z,ETC/USD,18.780830000000,18.780830000000,18.780830000000,18.780830000000,0.000000000000,0.000000000000
1690761600,2023-07-31T00:00:00Z,ETC/USD,18.840720000000,18.840720000000,18.780830000000,18.780830000000,4.697508490000,88.420146470000
1690675200,2023-07-30T00:00:00Z,ETC/USD,18.662000000000,18.662000000000,18.662000000000,18.662000000000,0.000000000000,0.000000000000
1690588800,2023-07-29T00:00:00Z,ETC/USD,18.662000000000,18.662000000000,18.662000000000,18.662000000000,38.752913750000,723.206876390000
1690502400,2023-07-28T00:00:00Z,ETC/USD,18.799960000000,18.956670000000,18.799960000000,18.956670000000,10.122301340000,191.867888040000
1690416000,2023-07-27T00:00:00Z,ETC/USD,18.497700000000,18.651360000000,18.497700000000,18.651360000000,6.106805590000,113.115517750000
1690329600,2023-07-26T00:00:00Z,ETC/USD,18.297820000000,18.396420000000,18.297820000000,18.396420000000,12.474754250000,228.536402380000
1690243200,2023-07-25T00:00:00Z,ETC/USD,18.234790000000,18.234790000000,18.087080000000,18.087080000000,30.450318730000,552.772598740000
1690156800,2023-07-24T00:00:00Z,ETC/USD,18.600030000000,18.600030000000,18.120870000000,18.389200000000,114.159162570000,2109.574565770000
1690070400,2023-07-23T00:00:00Z,ETC/USD,18.667620000000,18.729350000000,18.600030000000,18.729350000000,16.083281360000,300.543369940000
1689984000,2023-07-22T00:00:00Z,ETC/USD,18.768250000000,18.768250000000,18.700060000000,18.700060000000,4.110000000000,77.130006600000
1689897600,2023-07-21T00:00:00Z,ETC/USD,19.141160000000,19.141160000000,19.141160000000,19.141160000000,0.000000000000,0.000000000000
1689811200,2023-07-20T00:00:00Z,ETC/USD,19.141160000000,19.141160000000,19.141160000000,19.141160000000,0.573372430000,10.975013420000
1689724800,2023-07-19T00:00:00Z,ETC/USD,18.941990000000,19.211190000000,18.941990000000,19.211190000000,10.012577120000,192.084321440000
1689638400,2023-07-18T00:00:00Z,ETC/USD,18.970170000000,18.970170000000,18.511120000000,18.970170000000,122.546793590000,2319.559455230000
1689552000,2023-07-17T00:00:00Z,ETC/USD,19.151710000000,19.151710000000,19.151710000000,19.151710000000,2.470000000000,47.304723700000
1689465600,2023-07-16T00:00:00Z,ETC/USD,19.445860000000,19.445860000000,19.445860000000,19.445860000000,11.737089200000,228.237793390000
1689379200,2023-07-15T00:00:00Z,ETC/USD,19.946500000000,19.946500000000,19.408990000000,19.408990000000,16.564401460000,328.927756840000
1689292800,2023-07-14T00:00:00Z,ETC/USD,19.688140000000,19.688140000000,19.560000000000,19.560000000000,66.285779740000,1298.502398740000
1689206400,2023-07-13T00:00:00Z,ETC/USD,19.183880000000,20.160000000000,19.070910000000,20.160000000000,152.472118140000,2935.382547770000
1689120000,2023-07-12T00:00:00Z,ETC/USD,18.900080000000,19.032770000000,18.300290000000,18.300290000000,38.871678990000,719.730509450000
1689033600,2023-07-11T00:00:00Z,ETC/USD,18.875620000000,18.875620000000,18.787980000000,18.787980000000,10.000000000000,188.672209820000
1688947200,2023-07-10T00:00:00Z,ETC/USD,18.516410000000,18.787980000000,18.330000000000,18.787980000000,29.476473280000,544.686355240000
1688860800,2023-07-09T00:00:00Z,ETC/USD,18.698600000000,18.698600000000,18.698600000000,18.698600000000,0.675373470000,12.628538360000
1688774400,2023-07-08T00:00:00Z,ETC/USD,18.775240000000,18.775240000000,18.775240000000,18.775240000000,1.187494850000,22.295500800000
1688688000,2023-07-07T00:00:00Z,ETC/USD,19.096830000000,21.199990000000,18.408820000000,18.408820000000,98.352367370000,1890.865161070000
1688601600,2023-07-06T00:00:00Z,ETC/USD,19.653970000000,19.950000000000,18.921590000000,18.921590000000,24.691748750000,479.108374650000
1688515200,2023-07-05T00:00:00Z,ETC/USD,19.350010000000,19.350010000000,18.300010000000,18.921590000000,66.655562170000,1269.020010460000
1688428800,2023-07-04T00:00:00Z,ETC/USD,20.216050000000,20.216050000000,20.216050000000,20.216050000000,0.000000000000,0.000000000000
1688342400,2023-07-03T00:00:00Z,ETC/USD,19.928300000000,20.216050000000,19.928300000000,20.216050000000,4.401116420000,88.559513630000
1688256000,2023-07-02T00:00:00Z,ETC/USD,20.413200000000,21.211710000000,20.413200000000,21.211710000000,28.239118860000,592.217417340000
1688169600,2023-07-01T00:00:00Z,ETC/USD,21.468340000000,23.099960000000,21.063330000000,21.179940000000,161.622128600000,3547.689860840000
1688083200,2023-06-30T00:00:00Z,ETC/USD,19.505880000000,21.489990000000,18.955610000000,20.632550000000,121.411081900000,2440.923801900000
1687996800,2023-06-29T00:00:00Z,ETC/USD,17.984340000000,17.984340000000,16.250000000000,17.820360000000,31.046305820000,554.766009210000
1687910400,2023-06-28T00:00:00Z,ETC/USD,18.615880000000,18.615880000000,18.615880000000,18.615880000000,0.000000000000,0.000000000000
1687824000,2023-06-27T00:00:00Z,ETC/USD,18.676890000000,18.676890000000,18.317160000000,18.615880000000,5.619546650000,104.792547010000
1687737600,2023-06-26T00:00:00Z,ETC/USD,18.635340000000,19.463290000000,18.579590000000,18.819160000000,9.235160910000,176.344255370000
1687651200,2023-06-25T00:00:00Z,ETC/USD,18.535300000000,18.535300000000,18.509060000000,18.509060000000,2.810605620000,52.088451830000
1687564800,2023-06-24T00:00:00Z,ETC/USD,19.070000000000,19.500000000000,18.593700000000,18.666110000000,95.346994200000,1839.209124870000
1687478400,2023-06-23T00:00:00Z,ETC/USD,17.100000000000,19.078750000000,17.100000000000,19.078750000000,131.393948650000,2319.564958140000
1687392000,2023-06-22T00:00:00Z,ETC/USD,17.270000000000,17.270000000000,16.669240000000,16.669240000000,93.793317820000,1596.183794580000
1687305600,2023-06-21T00:00:00Z,ETC/USD,16.530230000000,16.530230000000,16.392270000000,16.392270000000,166.239062580000,2746.760991600000
1687219200,2023-06-20T00:00:00Z,ETC/USD,15.567700000000,15.567700000000,15.097750000000,15.262620000000,7.953863510000,121.622652560000
1687132800,2023-06-19T00:00:00Z,ETC/USD,15.260000000000,15.260000000000,15.208940000000,15.208940000000,3.602251000000,54.839287880000
1687046400,2023-06-18T00:00:00Z,ETC/USD,15.364570000000,15.415920000000,15.260000000000,15.260000000000,123.718703050000,1889.474337010000
1686960000,2023-06-17T00:00:00Z,ETC/USD,15.990000000000,15.990000000000,15.324790000000,15.324790000000,56.394517640000,901.635251360000
1686873600,2023-06-16T00:00:00Z,ETC/USD,15.007040000000,15.007040000000,14.888260000000,14.888260000000,3.085809740000,45.961415080000
1686787200,2023-06-15T00:00:00Z,ETC/USD,15.037000000000,15.399380000000,15.037000000000,15.399380000000,3.886143900000,59.240865530000
1686700800,2023-06-14T00:00:00Z,ETC/USD,15.466660000000,15.500000000000,14.947190000000,15.136000000000,71.424836670000,1104.504694890000
1686614400,2023-06-13T00:00:00Z,ETC/USD,15.466660000000,15.466660000000,15.466660000000,15.466660000000,0.841717800000,13.018563020000
1686528000,2023-06-12T00:00:00Z,ETC/USD,15.109650000000,15.410200000000,14.992740000000,14.992740000000,9.046840810000,136.458351450000
1686441600,2023-06-11T00:00:00Z,ETC/USD,14.900000000000,14.900000000000,14.900000000000,14.900000000000,0.000000000000,0.000000000000
1686355200,2023-06-10T00:00:00Z,ETC/USD,16.675250000000,16.675250000000,14.222200000000,14.900000000000,416.153391520000,6403.286669970000
1686268800,2023-06-09T00:00:00Z,ETC/USD,16.885530000000,16.885530000000,16.885530000000,16.885530000000,0.000000000000,0.000000000000
1686182400,2023-06-08T00:00:00Z,ETC/USD,17.025160000000,17.025160000000,16.885530000000,16.885530000000,1.694191130000,28.735759250000
1686096000,2023-06-07T00:00:00Z,ETC/USD,17.417520000000,17.417520000000,17.417520000000,17.417520000000,1.085234000000,18.902084890000
1686009600,2023-06-06T00:00:00Z,ETC/USD,17.357960000000,17.417520000000,17.093640000000,17.417520000000,13.952608930000,242.401727220000
1685923200,2023-06-05T00:00:00Z,ETC/USD,18.000000000000,18.000000000000,16.740320000000,16.841250000000,143.160648920000,2504.142525960000
1685836800,2023-06-04T00:00:00Z,ETC/USD,18.021120000000,18.098250000000,18.021120000000,18.098250000000,8.797366430000,158.954108720000
1685750400,2023-06-03T00:00:00Z,ETC/USD,18.144840000000,18.144840000000,18.000010000000,18.020720000000,16.162663580000,291.854333970000
1685664000,2023-06-02T00:00:00Z,ETC/USD,17.950150000000,20.200000000000,17.950150000000,18.292990000000,115.715509030000,2149.213624020000
1685577600,2023-06-01T00:00:00Z,ETC/USD,17.659040000000,18.233830000000,17.447810000000,17.810610000000,70.350988860000,1254.079343960000
1685491200,2023-05-31T00:00:00Z,ETC/USD,17.966240000000,17.966240000000,17.200000000000,17.334290000000,12.949890340000,225.189682900000
1685404800,2023-05-30T00:00:00Z,ETC/USD,18.221200000000,18.221200000000,18.221200000000,18.221200000000,5.207710400000,94.890732740000
1685318400,2023-05-29T00:00:00Z,ETC/USD,18.403710000000,18.403710000000,17.500000000000,18.218490000000,37.990070760000,676.518659280000
1685232000,2023-05-28T00:00:00Z,ETC/USD,18.286330000000,18.286330000000,18.208640000000,18.208640000000,2.500000000000,45.560445000000
1685145600,2023-05-27T00:00:00Z,ETC/USD,18.029920000000,18.029920000000,18.029920000000,18.029920000000,0.000000000000,0.000000000000
1685059200,2023-05-26T00:00:00Z,ETC/USD,17.647920000000,18.034430000000,17.647920000000,18.029920000000,11.350235720000,203.234162010000
1684972800,2023-05-25T00:00:00Z,ETC/USD,17.630930000000,17.639330000000,17.500000000000,17.639330000000,43.787608640000,766.912993290000
1684886400,2023-05-24T00:00:00Z,ETC/USD,18.177270000000,18.177270000000,17.500010000000,17.623460000000,35.138549480000,629.036746650000
1684800000,2023-05-23T00:00:00Z,ETC/USD,18.494300000000,20.179990000000,18.192990000000,18.192990000000,70.777966840000,1378.856257100000
1684713600,2023-05-22T00:00:00Z,ETC/USD,18.064400000000,18.068590000000,18.064400000000,18.068590000000,5.000000000000,90.330380000000
1684627200,2023-05-21T00:00:00Z,ETC/USD,18.266450000000,18.266450000000,17.755150000000,17.963330000000,14.812790090000,266.621853790000
1684540800,2023-05-20T00:00:00Z,ETC/USD,18.187340000000,18.296900000000,18.187340000000,18.296900000000,8.235603250000,150.357329100000
1684454400,2023-05-19T00:00:00Z,ETC/USD,18.302190000000,18.355380000000,18.186410000000,18.354320000000,5.000000000000,91.550380000000
