Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume AUD
1593216000.0,2020-06-27,BTCAUD,13394.8,13424.26,13000,13200,93.42,1233296.53
1593129600.0,2020-06-26,BTCAUD,13450,13555.41,13221.11,13394.8,89.13,1192049.37
1593043200.0,2020-06-25,BTCAUD,13586.15,13595,13188,13450,149.68,2007749.41
1592956800.0,2020-06-24,BTCAUD,13885.54,13950,13451,13586.15,179.76,2458761.14
1592870400.0,2020-06-23,BTCAUD,13987.96,14059.1,13810,13885.54,100.32,1395574.7
1592784000.0,2020-06-22,BTCAUD,13660,14122,13607.1,13987.96,131.36,1811661.75
1592697600.0,2020-06-21,BTCAUD,13750,13780,13626,13660,39.37,540142.42
1592611200.0,2020-06-20,BTCAUD,13621.74,13755,13510.34,13750,47.15,642452.67
1592524800.0,2020-06-19,BTCAUD,13744.92,13744.92,13500,13621.74,110.53,1505116.2
1592438400.0,2020-06-18,BTCAUD,13754,13819,13620,13744.92,50.34,692170.8
1592352000.0,2020-06-17,BTCAUD,13807.89,13886.35,13520,13754,85.87,1180751.92
1592265600.0,2020-06-16,BTCAUD,13597.57,13883.42,13504.11,13807.89,123.8,1698159.95
1592179200.0,2020-06-15,BTCAUD,13725.38,13762.2,13190,13597.57,239.18,3218147.65
1592092800.0,2020-06-14,BTCAUD,13865.05,13875.77,13600,13725.38,53.5,735191.48
1592006400.0,2020-06-13,BTCAUD,13829,13868.1,13686,13865.05,38.93,536318.92
1591920000.0,2020-06-12,BTCAUD,13606.99,13910.9,13500,13829,133.42,1832121.4
1591833600.0,2020-06-11,BTCAUD,14198.42,14336.53,13388.66,13606.99,280.54,3896736.23
1591747200.0,2020-06-10,BTCAUD,14099,14210,13865.72,14198.42,119.28,1676716.28
1591660800.0,2020-06-09,BTCAUD,13993.93,14187.75,13650,14099,133.9,1867488.91
1591574400.0,2020-06-08,BTCAUD,13952,14051.24,13828.02,13993.93,71.88,1004112.96
1591488000.0,2020-06-07,BTCAUD,13939.27,14100,13592,13952,101.46,1400990.0
1591401600.0,2020-06-06,BTCAUD,13864,13999.05,13750,13939.27,51.45,712057.95
1591315200.0,2020-06-05,BTCAUD,14173.15,14215.79,13800,13864,98.51,1379258.46
1591228800.0,2020-06-04,BTCAUD,13958.96,14270,13760.01,14173.15,174.62,2450226.12
1591142400.0,2020-06-03,BTCAUD,13848.44,14050,13600,13958.96,202.4,2792225.6
1591056000.0,2020-06-02,BTCAUD,14987.96,14987.96,13592.01,13848.44,500.53,7198961.23
1590969600.0,2020-06-01,BTCAUD,14211.71,15095.83,14045.84,14987.96,158.8,2268343.03
1590883200.0,2020-05-31,BTCAUD,14532.12,14532.12,14070.1,14211.71,84.38,1207065.13
1590796800.0,2020-05-30,BTCAUD,14144,14548.66,14031.62,14532.12,110.95,1589312.56
1590710400.0,2020-05-29,BTCAUD,14419.16,14493.05,14056.69,14144,122.02,1743562.12
1590624000.0,2020-05-28,BTCAUD,13900,14533,13849.93,14419.16,187.83,2661933.76
1590537600.0,2020-05-27,BTCAUD,13356.07,14009.95,13303,13900,148.51,2026871.69
1590451200.0,2020-05-26,BTCAUD,13598.62,13685.41,13131,13356.07,170.38,2291519.55
1590364800.0,2020-05-25,BTCAUD,13449.88,13700.63,13261.3,13598.62,244.26,3297477.16
1590278400.0,2020-05-24,BTCAUD,14102.95,14301.18,13260,13449.88,154.23,2132775.04
1590192000.0,2020-05-23,BTCAUD,14077,14431.76,14028.8,14102.95,144.01,2050069.8
1590105600.0,2020-05-22,BTCAUD,13857.99,14222.2,13627.01,14077,166.82,2321017.59
1590019200.0,2020-05-21,BTCAUD,14505,14599.99,13511.44,13857.99,280.42,3967140.29
1589932800.0,2020-05-20,BTCAUD,15000,15051.04,14138.13,14505,227.44,3337026.39
1589846400.0,2020-05-19,BTCAUD,14951,15183.51,14586,15000,160.28,2376260.98
1589760000.0,2020-05-18,BTCAUD,15040,15398,14750,14951,264.93,4006643.29
1589673600.0,2020-05-17,BTCAUD,14621.76,15299,14601.79,15040,145.41,2184202.92
1589587200.0,2020-05-16,BTCAUD,14500.32,14900,14355.77,14621.76,124.07,1812354.13
1589500800.0,2020-05-15,BTCAUD,15184.91,15200,14382.78,14500.32,297.62,4387791.5
1589414400.0,2020-05-14,BTCAUD,14433.34,15400,14433.34,15184.91,343.81,5123247.75
1589328000.0,2020-05-13,BTCAUD,13680.73,14590,13680.73,14433.34,238.66,3340192.77
1589241600.0,2020-05-12,BTCAUD,13256.91,13856.89,13256.91,13680.73,152.34,2069429.89
1589155200.0,2020-05-11,BTCAUD,13482.93,14298.59,12768.76,13256.91,476.23,6398132.9
1589068800.0,2020-05-10,BTCAUD,14640.1,14705.44,12644.01,13482.93,700.52,9395673.98
1588982400.0,2020-05-09,BTCAUD,15090,15256.34,14594.77,14640.1,224.81,3348610.06
1588896000.0,2020-05-08,BTCAUD,15439.45,15444,15003,15090,272.7,4150095.54
1588809600.0,2020-05-07,BTCAUD,14409.56,15500,14210,15439.45,342.53,5098739.95
1588723200.0,2020-05-06,BTCAUD,14046.68,14725,13935.97,14409.56,327.58,4679191.14
1588636800.0,2020-05-05,BTCAUD,13891.95,14150,13708.73,14046.68,175.83,2450218.25
1588550400.0,2020-05-04,BTCAUD,14006.99,14098,13363.23,13891.95,222.11,3045119.55
1588464000.0,2020-05-03,BTCAUD,14049.99,14350.72,13684.23,14006.99,187.09,2624669.7
1588377600.0,2020-05-02,BTCAUD,13796.18,14098.99,13694.37,14049.99,87.04,1206823.78
1588291200.0,2020-05-01,BTCAUD,13364.93,14103.75,13356.54,13796.18,236.69,3235655.8
1588204800.0,2020-04-30,BTCAUD,13462.54,14444,12977,13364.93,615.97,8488355.34
1588118400.0,2020-04-29,BTCAUD,12003.41,13700,11910.48,13462.54,430.21,5474119.32
1588032000.0,2020-04-28,BTCAUD,12088.02,12149.98,11911,12003.41,193.22,2319837.27
1587945600.0,2020-04-27,BTCAUD,12075,12200,11870.79,12088.02,175.79,2116905.04
1587859200.0,2020-04-26,BTCAUD,11884.99,12131.31,11805,12075,112.09,1341883.28
1587772800.0,2020-04-25,BTCAUD,11779.88,12050.01,11685.59,11884.99,98.0,1161483.67
1587686400.0,2020-04-24,BTCAUD,11719.88,11932.45,11661.23,11779.88,211.15,2499720.74
1587600000.0,2020-04-23,BTCAUD,11325,12100,11130,11719.88,248.89,2882551.18
1587513600.0,2020-04-22,BTCAUD,10941.87,11368.02,10882.1,11325,119.65,1325375.19
1587427200.0,2020-04-21,BTCAUD,10811,11059.41,10811,10941.87,147.2,1612179.64
1587340800.0,2020-04-20,BTCAUD,11266.07,11400,10750.04,10811,203.97,2263822.02
1587254400.0,2020-04-19,BTCAUD,11445.86,11451.1,11183,11266.07,83.09,939636.72
1587168000.0,2020-04-18,BTCAUD,11100,11469,11100,11445.86,78.9,890330.01
1587081600.0,2020-04-17,BTCAUD,11219.24,11310.5,11050,11100,150.97,1686441.86
1586995200.0,2020-04-16,BTCAUD,10555.65,11358.6,10362,11219.24,292.41,3207847.8
1586908800.0,2020-04-15,BTCAUD,10735.18,10933.29,10506.7,10555.65,182.77,1968202.57
1586822400.0,2020-04-14,BTCAUD,10750,10950,10574.5,10735.18,248.01,2674197.94
1586736000.0,2020-04-13,BTCAUD,10915.75,10956.94,10455.1,10750,265.14,2820302.53
1586649600.0,2020-04-12,BTCAUD,10922,11434.93,10778.49,10915.75,196.67,2174760.72
1586563200.0,2020-04-11,BTCAUD,10872.44,11036.83,10765.01,10922,103.0,1125485.69
1586476800.0,2020-04-10,BTCAUD,11575.24,11609.96,10645.66,10872.44,303.39,3348833.83
1586390400.0,2020-04-09,BTCAUD,11822.68,11870.36,11469.02,11575.24,172.27,2012267.16
1586304000.0,2020-04-08,BTCAUD,11726.11,12100.01,11678.3,11822.68,211.04,2503658.23
1586217600.0,2020-04-07,BTCAUD,12068.34,12250.07,11471.31,11726.11,322.55,3853122.72
1586131200.0,2020-04-06,BTCAUD,11395.41,12072.52,11330.51,12068.34,290.49,3407500.05
1586044800.0,2020-04-05,BTCAUD,11474,11548.17,11220.01,11395.41,116.04,1320977.87
1585958400.0,2020-04-04,BTCAUD,11310.93,11689.98,11195.8,11474,121.39,1379599.7
1585872000.0,2020-04-03,BTCAUD,11294.96,11750.01,11073.13,11310.93,311.97,3538372.11
1585785600.0,2020-04-02,BTCAUD,10958.58,11899.98,10845.79,11294.96,344.57,3876602.83
1585699200.0,2020-04-01,BTCAUD,10499.99,11028.04,10198.75,10958.58,214.14,2251950.66
1585612800.0,2020-03-31,BTCAUD,10412.72,10691.62,10340,10499.99,168.36,1772308.6
1585526400.0,2020-03-30,BTCAUD,9632.51,10769.07,9554.13,10412.72,302.29,3088916.67
1585440000.0,2020-03-29,BTCAUD,10205.14,10273.72,9624.93,9632.51,187.16,1859688.51
1585353600.0,2020-03-28,BTCAUD,10432.99,10432.99,9924.13,10205.14,269.61,2741121.11
1585267200.0,2020-03-27,BTCAUD,11213.21,11362,10316.44,10432.99,244.3,2664829.85
1585180800.0,2020-03-26,BTCAUD,11377,11500,10929.21,11213.21,268.16,3005464.07
1585094400.0,2020-03-25,BTCAUD,11342.42,11515.03,10824.69,11377,300.54,3355857.11
1585008000.0,2020-03-24,BTCAUD,11100,11537,10888.98,11342.42,354.21,3981775.33
1584921600.0,2020-03-23,BTCAUD,10120,11383.94,9900,11100,403.66,4265327.08
1584835200.0,2020-03-22,BTCAUD,10728.97,11067.07,10000,10120,253.18,2648466.32
1584748800.0,2020-03-21,BTCAUD,10770,11147.77,10185.12,10728.97,195.69,2089237.4
1584662400.0,2020-03-20,BTCAUD,10778.14,11743.41,9897.87,10770,619.52,6721044.94
1584576000.0,2020-03-19,BTCAUD,9358.66,11390.99,9310,10778.14,884.45,8800085.39
1584489600.0,2020-03-18,BTCAUD,9016.54,9456.65,8495,9358.66,456.85,4087546.86
1584403200.0,2020-03-17,BTCAUD,8273.94,9285.12,8134.04,9016.54,495.89,4357564.37
1584316800.0,2020-03-16,BTCAUD,8744.37,8776.22,7332.67,8273.94,893.8,7157049.98
1584230400.0,2020-03-15,BTCAUD,8412.96,9550,8355.12,8744.37,383.07,3345370.01
1584144000.0,2020-03-14,BTCAUD,9153.25,9289.48,8300,8412.96,330.3,2911714.92
1584057600.0,2020-03-13,BTCAUD,8042.08,9777.27,6444,9153.25,1143.69,9703155.29
1583971200.0,2020-03-12,BTCAUD,12279.59,12324.28,7900,8042.08,1294.16,13000723.65
1583884800.0,2020-03-11,BTCAUD,12177.43,12382.9,11700,12279.59,166.78,2017687.2
1583798400.0,2020-03-10,BTCAUD,12050,12500,11923.77,12177.43,297.08,3614152.47
1583712000.0,2020-03-09,BTCAUD,12161.27,12644.99,11527.49,12050,396.36,4807132.31
1583625600.0,2020-03-08,BTCAUD,13447.22,13447.22,12124.78,12161.27,202.48,2589765.42
1583539200.0,2020-03-07,BTCAUD,13838.23,13870.9,13400.01,13447.22,55.61,758776.05
1583452800.0,2020-03-06,BTCAUD,13742.75,13868,13668,13838.23,109.42,1508059.3
1583366400.0,2020-03-05,BTCAUD,13225.31,13927.46,13225.31,13742.75,120.94,1649623.02
1583280000.0,2020-03-04,BTCAUD,13396.17,13496.83,13170.01,13225.31,127.33,1696123.67
1583193600.0,2020-03-03,BTCAUD,13652.58,13678,13160,13396.17,150.68,2031716.66
1583107200.0,2020-03-02,BTCAUD,13146.36,13844.69,13075,13652.58,254.12,3424325.03
1583020800.0,2020-03-01,BTCAUD,13178.71,13475,13001.01,13146.36,87.36,1153423.4
1582934400.0,2020-02-29,BTCAUD,13404,13589,13178.71,13178.71,60.25,807236.86
1582848000.0,2020-02-28,BTCAUD,13390.59,13665.08,13017,13404,233.4,3125550.04
1582761600.0,2020-02-27,BTCAUD,13469.16,13686.67,13044,13390.59,195.52,2614381.36
1582675200.0,2020-02-26,BTCAUD,14153.44,14231.1,13232.05,13469.16,249.69,3431415.76
1582588800.0,2020-02-25,BTCAUD,14658.24,14665.78,13912.83,14153.44,175.63,2515272.76
1582502400.0,2020-02-24,BTCAUD,15087.99,15149.99,14378.84,14658.24,128.44,1898482.55
1582416000.0,2020-02-23,BTCAUD,14646.35,15087.99,14607.42,15087.99,109.1,1627223.12
1582329600.0,2020-02-22,BTCAUD,14710.65,14710.65,14467.84,14646.35,42.08,613902.01
1582243200.0,2020-02-21,BTCAUD,14604.39,14839.57,14513.88,14710.65,98.54,1448818.08
1582156800.0,2020-02-20,BTCAUD,14411,14704.86,14300,14604.39,139.27,2020946.86
1582070400.0,2020-02-19,BTCAUD,15249.98,15350,14109.34,14411,215.4,3206716.93
1581984000.0,2020-02-18,BTCAUD,14492.63,15400,14420.67,15249.98,155.27,2293838.93
1581897600.0,2020-02-17,BTCAUD,14853.97,14853.97,14135.98,14492.63,170.37,2471600.3
1581811200.0,2020-02-16,BTCAUD,14766.17,15058.16,14532.4,14853.97,131.75,1947271.08
1581724800.0,2020-02-15,BTCAUD,15467.93,15500,14650,14766.17,132.27,1995034.31
1581638400.0,2020-02-14,BTCAUD,15249,15504.77,15011,15467.93,120.28,1836974.11
1581552000.0,2020-02-13,BTCAUD,15444.01,15643,14976.75,15249,216.77,3319136.77
1581465600.0,2020-02-12,BTCAUD,15300.87,15540,15148,15444.01,219.01,3365830.51
1581379200.0,2020-02-11,BTCAUD,14813.48,15400,14481.44,15300.87,140.76,2090604.7
1581292800.0,2020-02-10,BTCAUD,15160,15200,14528.07,14813.48,196.29,2909578.0
1581206400.0,2020-02-09,BTCAUD,14859.97,15199.99,14816.32,15160,125.38,1889774.93
1581120000.0,2020-02-08,BTCAUD,14700,14860,14498.54,14859.97,76.16,1117380.21
1581033600.0,2020-02-07,BTCAUD,14480.22,14767.48,14478.07,14700,128.0,1871827.92
1580947200.0,2020-02-06,BTCAUD,14274.63,14644.96,14100,14480.22,170.34,2453834.48
1580860800.0,2020-02-05,BTCAUD,13574.83,14450,13525.02,14274.63,197.88,2762732.76
1580774400.0,2020-02-04,BTCAUD,13940.95,14034.73,13510.65,13574.83,146.85,2011592.55
1580688000.0,2020-02-03,BTCAUD,13945,14300,13856.77,13940.95,133.48,1868112.84
1580601600.0,2020-02-02,BTCAUD,14049.53,14153.35,13635.51,13945,75.48,1054869.06
1580515200.0,2020-02-01,BTCAUD,13995.86,14153.95,13860.68,14049.53,55.24,773792.59
1580428800.0,2020-01-31,BTCAUD,14129.81,14173.74,13760,13995.86,152.01,2120494.23
1580342400.0,2020-01-30,BTCAUD,13750,14249,13533.37,14129.81,188.31,2618131.6
1580256000.0,2020-01-29,BTCAUD,13841.62,13928,13630.58,13750,138.57,1911534.39
1580169600.0,2020-01-28,BTCAUD,13183.03,13868,13117.98,13841.62,202.48,2724369.07
1580083200.0,2020-01-27,BTCAUD,12635.89,13298,12606.98,13183.03,131.2,1700874.23
1579996800.0,2020-01-26,BTCAUD,12271.68,12649.48,12165,12635.89,37.83,468712.77
1579910400.0,2020-01-25,BTCAUD,12361,12402.96,12127.5,12271.68,50.08,611865.84
1579824000.0,2020-01-24,BTCAUD,12314.3,12511.2,12037,12361,91.73,1121822.22
1579737600.0,2020-01-23,BTCAUD,12663.62,12715.47,12091.19,12314.3,189.31,2340887.58
1579651200.0,2020-01-22,BTCAUD,12809.92,12907.98,12589,12663.62,119.41,1522727.3
1579564800.0,2020-01-21,BTCAUD,12554.29,12883.23,12450,12809.92,153.04,1935726.23
1579478400.0,2020-01-20,BTCAUD,12684.56,12767.11,12425.31,12554.29,102.06,1286606.41
1579392000.0,2020-01-19,BTCAUD,12939.42,13372.33,12377.06,12684.56,166.25,2138040.3
1579305600.0,2020-01-18,BTCAUD,12970,13045,12793.57,12939.42,70.02,904228.31
1579219200.0,2020-01-17,BTCAUD,12635,13019,12517.58,12970,173.91,2228953.12
1579132800.0,2020-01-16,BTCAUD,12712,12757,12376.24,12635,136.86,1714349.74
1579046400.0,2020-01-15,BTCAUD,12810,12928.83,12360,12712,184.28,2334112.49
1578960000.0,2020-01-14,BTCAUD,11788.51,12895.54,11750.01,12810,323.93,4002223.21
1578873600.0,2020-01-13,BTCAUD,11884.33,11900.59,11648.94,11788.51,108.84,1277951.18
1578787200.0,2020-01-12,BTCAUD,11627.03,11904.58,11516.16,11884.33,41.13,483884.01
1578700800.0,2020-01-11,BTCAUD,11916.29,11978,11600,11627.03,72.31,851478.73
1578614400.0,2020-01-10,BTCAUD,11440.27,11916.29,11164.07,11916.29,141.22,1609679.71
1578528000.0,2020-01-09,BTCAUD,11700,11730.25,11320,11440.27,220.91,2542265.08
1578441600.0,2020-01-08,BTCAUD,11933.16,12372.67,11426.02,11700,218.88,2632067.12
1578355200.0,2020-01-07,BTCAUD,11199,11945.52,11199,11933.16,290.34,3352644.16
1578268800.0,2020-01-06,BTCAUD,10572.33,11225,10558.37,11199,131.33,1436026.19
1578182400.0,2020-01-05,BTCAUD,10631.97,10800,10550.89,10572.33,47.99,513753.18
1578096000.0,2020-01-04,BTCAUD,10580.77,10652.46,10471.04,10631.97,50.5,534294.03
1578009600.0,2020-01-03,BTCAUD,10023.61,10614.48,9879.68,10580.77,122.58,1259376.72
1577923200.0,2020-01-02,BTCAUD,10243.01,10296.75,9965.27,10023.61,94.66,957217.64
1577836800.0,2020-01-01,BTCAUD,10242,10355.96,10210.32,10243.01,32.62,335263.6
1577750400.0,2019-12-31,BTCAUD,10369.01,10448.36,10186.26,10242,83.37,859954.29
1577664000.0,2019-12-30,BTCAUD,10610.23,10614.48,10324.84,10369.01,92.98,975575.97
1577577600.0,2019-12-29,BTCAUD,10523.21,10846,10441,10610.23,72.33,766206.78
1577491200.0,2019-12-28,BTCAUD,10405.69,10564.52,10405.69,10523.21,55.92,585885.08
1577404800.0,2019-12-27,BTCAUD,10378.1,10458.1,10154.52,10405.69,79.42,822223.55
1577318400.0,2019-12-26,BTCAUD,10438.13,10716.7,10332.27,10378.1,31.34,327137.87
1577232000.0,2019-12-25,BTCAUD,10539.39,10543.51,10343.17,10438.13,26.17,273806.73
1577145600.0,2019-12-24,BTCAUD,10613.17,10743.26,10428.37,10539.39,74.48,788424.28
1577059200.0,2019-12-23,BTCAUD,10909.11,11114.52,10521,10613.17,116.52,1266310.75
1576972800.0,2019-12-22,BTCAUD,10431.95,10909.11,10349.38,10909.11,94.28,993775.81
1576886400.0,2019-12-21,BTCAUD,10492.23,10503.18,10399.22,10431.95,43.39,452975.74
1576800000.0,2019-12-20,BTCAUD,10410,10526.47,10300.05,10492.23,73.9,768997.75
1576713600.0,2019-12-19,BTCAUD,10588.01,10783.24,10253.33,10410,103.78,1084105.15
1576627200.0,2019-12-18,BTCAUD,9710,10867,9430,10588.01,327.05,3245903.31
