Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume EUR
1601892000.0,2020-10-05 10-AM,ETHEUR,301.51,302.57,301.09,302.57,6.645,2006.59
1601888400.0,2020-10-05 09-AM,ETHEUR,300.01,301.51,300.01,301.51,0.7821,235.81
1601884800.0,2020-10-05 08-AM,ETHEUR,300.01,300.01,300.01,300.01,0.0,0.0
1601881200.0,2020-10-05 07-AM,ETHEUR,300.01,300.01,300.01,300.01,0.0,0.0
1601877600.0,2020-10-05 06-AM,ETHEUR,303.17,303.17,299.68,300.01,6.711,2011.85
1601874000.0,2020-10-05 05-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601870400.0,2020-10-05 04-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601866800.0,2020-10-05 03-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601863200.0,2020-10-05 02-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601859600.0,2020-10-05 01-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601856000.0,2020-10-05 12-AM,ETHEUR,303.17,303.17,303.17,303.17,0.0,0.0
1601852400.0,2020-10-04 11-PM,ETHEUR,302.5,304.34,302.5,303.17,3.401,1034.58
1601848800.0,2020-10-04 10-PM,ETHEUR,302.5,302.5,302.5,302.5,0.0,0.0
1601845200.0,2020-10-04 09-PM,ETHEUR,302.5,302.5,302.5,302.5,0.0,0.0
1601841600.0,2020-10-04 08-PM,ETHEUR,302,302.5,302,302.5,0.57,172.43
1601838000.0,2020-10-04 07-PM,ETHEUR,301,302,300.26,302,1.099,331.79
1601834400.0,2020-10-04 06-PM,ETHEUR,297.13,301,297.13,301,4.523,1359.26
1601830800.0,2020-10-04 05-PM,ETHEUR,297.13,297.13,297.13,297.13,0.0,0.0
1601827200.0,2020-10-04 04-PM,ETHEUR,299.5,299.97,297.13,297.13,3.485,1043.28
1601823600.0,2020-10-04 03-PM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601820000.0,2020-10-04 02-PM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601816400.0,2020-10-04 01-PM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601812800.0,2020-10-04 12-PM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601809200.0,2020-10-04 11-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601805600.0,2020-10-04 10-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601802000.0,2020-10-04 09-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601798400.0,2020-10-04 08-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601794800.0,2020-10-04 07-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601791200.0,2020-10-04 06-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601787600.0,2020-10-04 05-AM,ETHEUR,299.5,299.5,299.5,299.5,0.0,0.0
1601784000.0,2020-10-04 04-AM,ETHEUR,298.03,299.5,298.03,299.5,3.352,1001.82
1601780400.0,2020-10-04 03-AM,ETHEUR,298.03,298.03,298.03,298.03,0.0,0.0
1601776800.0,2020-10-04 02-AM,ETHEUR,298.03,298.03,298.03,298.03,0.0,0.0
1601773200.0,2020-10-04 01-AM,ETHEUR,298.03,298.03,298.03,298.03,0.0,0.0
1601769600.0,2020-10-04 12-AM,ETHEUR,298.03,298.03,298.03,298.03,0.0,0.0
1601766000.0,2020-10-03 11-PM,ETHEUR,298.03,298.03,298.03,298.03,0.0,0.0
1601762400.0,2020-10-03 10-PM,ETHEUR,299.31,299.31,298.03,298.03,0.0297,8.852
1601758800.0,2020-10-03 09-PM,ETHEUR,299.31,299.31,299.31,299.31,0.0,0.0
1601755200.0,2020-10-03 08-PM,ETHEUR,300,300,299.29,299.31,1.537,460.07
1601751600.0,2020-10-03 07-PM,ETHEUR,300,300,300,300,0.0,0.0
1601748000.0,2020-10-03 06-PM,ETHEUR,296.18,300,296.18,300,0.5603,168.1
1601744400.0,2020-10-03 05-PM,ETHEUR,296.18,296.18,296.18,296.18,0.0,0.0
1601740800.0,2020-10-03 04-PM,ETHEUR,296.18,296.18,296.18,296.18,0.0,0.0
1601737200.0,2020-10-03 03-PM,ETHEUR,295.85,299.77,295.85,296.18,3.555,1064.54
1601733600.0,2020-10-03 02-PM,ETHEUR,295.85,295.85,295.85,295.85,0.0,0.0
1601730000.0,2020-10-03 01-PM,ETHEUR,295.85,295.85,295.85,295.85,0.0,0.0
1601726400.0,2020-10-03 12-PM,ETHEUR,295.85,295.85,295.85,295.85,0.0,0.0
1601722800.0,2020-10-03 11-AM,ETHEUR,295.85,295.85,295.85,295.85,0.0,0.0
1601719200.0,2020-10-03 10-AM,ETHEUR,295.48,299.57,295.48,295.85,3.461,1033.77
1601715600.0,2020-10-03 09-AM,ETHEUR,295.48,295.48,295.48,295.48,0.0,0.0
1601712000.0,2020-10-03 08-AM,ETHEUR,295.48,295.48,295.48,295.48,0.0,0.0
1601708400.0,2020-10-03 07-AM,ETHEUR,295.48,295.48,295.48,295.48,0.0,0.0
1601704800.0,2020-10-03 06-AM,ETHEUR,295.48,295.48,295.48,295.48,0.0,0.0
1601701200.0,2020-10-03 05-AM,ETHEUR,294,295.48,294,295.48,0.1041,30.75
1601697600.0,2020-10-03 04-AM,ETHEUR,294,294,294,294,0.0,0.0
1601694000.0,2020-10-03 03-AM,ETHEUR,294,294,294,294,0.0,0.0
1601690400.0,2020-10-03 02-AM,ETHEUR,294,294,294,294,0.0,0.0
1601686800.0,2020-10-03 01-AM,ETHEUR,294,294,294,294,0.0,0.0
1601683200.0,2020-10-03 12-AM,ETHEUR,294,294,294,294,0.0,0.0
1601679600.0,2020-10-02 11-PM,ETHEUR,294,294,294,294,0.0,0.0
1601676000.0,2020-10-02 10-PM,ETHEUR,294,294,294,294,0.0,0.0
1601672400.0,2020-10-02 09-PM,ETHEUR,294,294,294,294,0.0,0.0
1601668800.0,2020-10-02 08-PM,ETHEUR,294,294,294,294,0.0,0.0
1601665200.0,2020-10-02 07-PM,ETHEUR,294,294,294,294,0.0,0.0
1601661600.0,2020-10-02 06-PM,ETHEUR,295.5,295.5,293.13,294,2.762,811.93
1601658000.0,2020-10-02 05-PM,ETHEUR,298.56,298.56,295.5,295.5,3.773,1123.35
1601654400.0,2020-10-02 04-PM,ETHEUR,297.71,298.56,295.5,298.56,4.019,1197.94
1601650800.0,2020-10-02 03-PM,ETHEUR,290.84,297.71,290.84,297.71,2.3,684.73
1601647200.0,2020-10-02 02-PM,ETHEUR,290.84,290.84,290.84,290.84,0.0,0.0
1601643600.0,2020-10-02 01-PM,ETHEUR,288.13,292.57,288.13,290.84,5.459,1590.11
1601640000.0,2020-10-02 12-PM,ETHEUR,288.13,288.13,288.13,288.13,0.0,0.0
1601636400.0,2020-10-02 11-AM,ETHEUR,288.13,288.13,288.13,288.13,0.0,0.0
1601632800.0,2020-10-02 10-AM,ETHEUR,288.13,288.13,288.13,288.13,0.0,0.0
1601629200.0,2020-10-02 09-AM,ETHEUR,293.2,293.2,288.13,288.13,5.189,1506.06
1601625600.0,2020-10-02 08-AM,ETHEUR,297.45,297.45,293.2,293.2,0.7093,208.0
1601622000.0,2020-10-02 07-AM,ETHEUR,297.45,297.45,297.45,297.45,0.0,0.0
1601618400.0,2020-10-02 06-AM,ETHEUR,295.2,297.45,295.2,297.45,0.5545,163.85
1601614800.0,2020-10-02 05-AM,ETHEUR,303,303,295.2,295.2,0.4245,126.12
1601611200.0,2020-10-02 04-AM,ETHEUR,303,303,303,303,0.0,0.0
1601607600.0,2020-10-02 03-AM,ETHEUR,303,303,303,303,0.0,0.0
1601604000.0,2020-10-02 02-AM,ETHEUR,303,303,303,303,0.0,0.0
1601600400.0,2020-10-02 01-AM,ETHEUR,303,303,303,303,0.0,0.0
1601596800.0,2020-10-02 12-AM,ETHEUR,303,303,303,303,0.0,0.0
1601593200.0,2020-10-01 11-PM,ETHEUR,303,303,303,303,0.0,0.0
1601589600.0,2020-10-01 10-PM,ETHEUR,303,303,303,303,0.0,0.0
1601586000.0,2020-10-01 09-PM,ETHEUR,303,303,303,303,0.0,0.0
1601582400.0,2020-10-01 08-PM,ETHEUR,303,303,303,303,0.0,0.0
1601578800.0,2020-10-01 07-PM,ETHEUR,297.89,304.2,297.89,303,0.646,196.43
1601575200.0,2020-10-01 06-PM,ETHEUR,298.3,298.3,297.89,297.89,0.191,56.9
1601571600.0,2020-10-01 05-PM,ETHEUR,301,301,298,298.3,45.85,13734.09
1601568000.0,2020-10-01 04-PM,ETHEUR,309.91,309.91,300,301,35.35,10642.27
1601564400.0,2020-10-01 03-PM,ETHEUR,316.18,316.18,309.91,309.91,0.2157,67.28
1601560800.0,2020-10-01 02-PM,ETHEUR,316.18,316.18,316.18,316.18,0.0,0.0
1601557200.0,2020-10-01 01-PM,ETHEUR,312.99,316.18,312.56,316.18,0.6793,212.89
1601553600.0,2020-10-01 12-PM,ETHEUR,315.42,315.42,312.99,312.99,0.65,203.44
1601550000.0,2020-10-01 11-AM,ETHEUR,316.66,316.66,315.42,315.42,0.6603,208.28
1601546400.0,2020-10-01 10-AM,ETHEUR,316.99,316.99,316.34,316.66,3.158,999.21
1601542800.0,2020-10-01 09-AM,ETHEUR,312,316.99,312,316.99,6.0,1895.97
1601539200.0,2020-10-01 08-AM,ETHEUR,310,312,310,312,3.21,1000.22
1601535600.0,2020-10-01 07-AM,ETHEUR,310,310,310,310,0.0,0.0
1601532000.0,2020-10-01 06-AM,ETHEUR,310,310,310,310,0.0,0.0
1601528400.0,2020-10-01 05-AM,ETHEUR,310,310,310,310,0.0,0.0
1601524800.0,2020-10-01 04-AM,ETHEUR,310,310,310,310,0.0,0.0
1601521200.0,2020-10-01 03-AM,ETHEUR,310,310,310,310,0.0,0.0
1601517600.0,2020-10-01 02-AM,ETHEUR,306.1,310,306.1,310,3.24,1004.4
1601514000.0,2020-10-01 01-AM,ETHEUR,306.1,306.1,306.1,306.1,0.0,0.0
1601510400.0,2020-10-01 12-AM,ETHEUR,306.1,306.1,306.1,306.1,0.0,0.0
1601506800.0,2020-09-30 11-PM,ETHEUR,307.41,307.41,306.1,306.1,0.04019,12.3
1601503200.0,2020-09-30 10-PM,ETHEUR,307.41,307.41,307.41,307.41,0.0,0.0
1601499600.0,2020-09-30 09-PM,ETHEUR,307.41,307.41,307.41,307.41,0.0,0.0
1601496000.0,2020-09-30 08-PM,ETHEUR,304.49,307.41,304.49,307.41,0.5208,160.01
1601492400.0,2020-09-30 07-PM,ETHEUR,304.49,304.49,304.49,304.49,0.0,0.0
1601488800.0,2020-09-30 06-PM,ETHEUR,305,306.09,304.49,304.49,3.912,1196.86
1601485200.0,2020-09-30 05-PM,ETHEUR,305,305,305,305,0.0,0.0
1601481600.0,2020-09-30 04-PM,ETHEUR,305,305,305,305,0.0,0.0
1601478000.0,2020-09-30 03-PM,ETHEUR,307.07,307.07,305,305,1.0,305.0
1601474400.0,2020-09-30 02-PM,ETHEUR,307.07,307.07,307.07,307.07,0.0,0.0
