Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume USD
1528581600.0,2018-06-09 10-PM,ETHUSD,599.44,599.52,596.92,598.08,651.38,389344.56
1528578000.0,2018-06-09 09-PM,ETHUSD,600.18,600.18,598.9,599.44,218.37,130933.78
1528574400.0,2018-06-09 08-PM,ETHUSD,599.35,600.44,599.14,600.18,220.93,132525.15
1528570800.0,2018-06-09 07-PM,ETHUSD,600.58,600.58,599.15,599.35,250.16,150086.21
1528567200.0,2018-06-09 06-PM,ETHUSD,598.71,600.58,598.55,600.58,180.17,107994.77
1528563600.0,2018-06-09 05-PM,ETHUSD,599.95,600.07,597.65,598.71,525.73,314802.39
1528560000.0,2018-06-09 04-PM,ETHUSD,603.43,603.47,599.12,599.95,300.77,180915.78
1528556400.0,2018-06-09 03-PM,ETHUSD,601.4,604.12,601.16,603.43,230.03,138720.38
1528552800.0,2018-06-09 02-PM,ETHUSD,599.73,602.51,599.41,601.4,320.6,192801.29
1528549200.0,2018-06-09 01-PM,ETHUSD,601.25,601.49,597.2,599.73,824.92,494104.31
1528545600.0,2018-06-09 12-PM,ETHUSD,605.45,605.76,600.28,601.25,870.27,525138.63
1528542000.0,2018-06-09 11-AM,ETHUSD,605.9,607.08,604.98,605.45,366.28,222047.29
1528538400.0,2018-06-09 10-AM,ETHUSD,605.69,607.1,605.42,605.9,227.51,137922.27
1528534800.0,2018-06-09 09-AM,ETHUSD,602.12,605.72,601.77,605.69,426.47,257399.46
1528531200.0,2018-06-09 08-AM,ETHUSD,605.07,605.47,601.85,602.12,347.77,210066.89
1528527600.0,2018-06-09 07-AM,ETHUSD,606.72,607.01,604.77,605.07,327.94,198635.62
1528524000.0,2018-06-09 06-AM,ETHUSD,606.92,607.72,606.24,606.72,175.64,106634.73
1528520400.0,2018-06-09 05-AM,ETHUSD,606.72,607.49,605.4,606.92,254.78,154482.1
1528516800.0,2018-06-09 04-AM,ETHUSD,606.42,607.47,605.64,606.72,263.71,159942.0
1528513200.0,2018-06-09 03-AM,ETHUSD,608.49,608.81,604.56,606.42,478.05,290030.41
1528509600.0,2018-06-09 02-AM,ETHUSD,604.91,608.58,604.91,608.49,431.3,261589.55
1528506000.0,2018-06-09 01-AM,ETHUSD,602.84,605.2,602.77,604.91,366.65,221444.75
1528502400.0,2018-06-09 12-AM,ETHUSD,599.77,603.17,599.4,602.84,461.37,277739.54
1528498800.0,2018-06-08 11-PM,ETHUSD,602.33,602.43,599.42,599.77,283.11,170119.07
1528495200.0,2018-06-08 10-PM,ETHUSD,599.7,603.25,599.59,602.33,246.62,148487.7
1528491600.0,2018-06-08 09-PM,ETHUSD,598.99,599.86,598.22,599.7,194.59,116548.05
1528488000.0,2018-06-08 08-PM,ETHUSD,597.8,599.24,597.1,598.99,120.66,72154.04
1528484400.0,2018-06-08 07-PM,ETHUSD,599.67,599.67,596.51,597.8,499.38,298339.07
1528480800.0,2018-06-08 06-PM,ETHUSD,601.19,602.19,599.41,599.67,233.0,139966.1
1528477200.0,2018-06-08 05-PM,ETHUSD,601.13,601.98,600.71,601.19,220.49,132584.4
1528473600.0,2018-06-08 04-PM,ETHUSD,601.19,602.93,599.31,601.13,707.02,424792.74
1528470000.0,2018-06-08 03-PM,ETHUSD,596.46,601.2,594,601.19,477.76,285159.67
1528466400.0,2018-06-08 02-PM,ETHUSD,598.48,598.69,593.61,596.46,407.76,242862.54
1528462800.0,2018-06-08 01-PM,ETHUSD,595.76,599.32,595.23,598.48,507.97,303438.44
1528459200.0,2018-06-08 12-PM,ETHUSD,597.32,597.98,595.11,595.76,339.83,202560.23
1528455600.0,2018-06-08 11-AM,ETHUSD,597.21,599,595.52,597.32,645.48,385205.38
1528452000.0,2018-06-08 10-AM,ETHUSD,602.81,603.18,596.87,597.21,1648.9,988429.82
1528448400.0,2018-06-08 09-AM,ETHUSD,602.47,604.43,601.92,602.81,257.55,155391.04
1528444800.0,2018-06-08 08-AM,ETHUSD,600.76,602.79,600.36,602.47,521.29,313572.98
1528441200.0,2018-06-08 07-AM,ETHUSD,605.98,606.24,600.33,600.76,556.06,335163.1
1528437600.0,2018-06-08 06-AM,ETHUSD,604.69,606,604.17,605.98,187.29,113380.19
1528434000.0,2018-06-08 05-AM,ETHUSD,603.78,605.37,603.67,604.69,153.11,92549.41
1528430400.0,2018-06-08 04-AM,ETHUSD,603.23,604.02,601.29,603.78,828.73,499089.71
1528426800.0,2018-06-08 03-AM,ETHUSD,606.57,607.08,603.23,603.23,356.37,215554.34
1528423200.0,2018-06-08 02-AM,ETHUSD,606.73,607.33,605.58,606.57,179.32,108787.05
1528419600.0,2018-06-08 01-AM,ETHUSD,607.92,608.35,605.47,606.73,245.25,148857.82
1528416000.0,2018-06-08 12-AM,ETHUSD,606.28,609.5,605.69,607.92,191.79,116567.0
1528412400.0,2018-06-07 11-PM,ETHUSD,604.37,606.65,602.74,606.28,376.68,227886.83
1528408800.0,2018-06-07 10-PM,ETHUSD,605,605.26,603.02,604.37,229.8,138786.38
1528405200.0,2018-06-07 09-PM,ETHUSD,605.44,606.25,601.84,605,261.85,158134.28
1528401600.0,2018-06-07 08-PM,ETHUSD,608.45,608.89,601.76,605.44,873.53,528915.02
1528398000.0,2018-06-07 07-PM,ETHUSD,608.54,608.93,607.5,608.45,259.94,158095.73
1528394400.0,2018-06-07 06-PM,ETHUSD,608.74,609.7,607.74,608.54,197.08,119982.41
1528390800.0,2018-06-07 05-PM,ETHUSD,610.75,612.13,607.05,608.74,492.71,299880.13
1528387200.0,2018-06-07 04-PM,ETHUSD,606.68,610.75,605.89,610.75,399.72,242875.47
1528383600.0,2018-06-07 03-PM,ETHUSD,606.75,608.69,604.8,606.68,600.62,364329.27
1528380000.0,2018-06-07 02-PM,ETHUSD,608.45,609.33,603.63,606.75,897.63,545118.55
1528376400.0,2018-06-07 01-PM,ETHUSD,609.4,610.43,607.79,608.45,532.32,324214.35
1528372800.0,2018-06-07 12-PM,ETHUSD,607.3,610.64,607,609.4,328.08,199662.7
1528369200.0,2018-06-07 11-AM,ETHUSD,608.18,609.03,607.18,607.3,514.12,312477.11
1528365600.0,2018-06-07 10-AM,ETHUSD,610,610.21,606.69,608.18,269.91,164201.8
1528362000.0,2018-06-07 09-AM,ETHUSD,608.87,610.44,607.22,610,412.11,250818.87
1528358400.0,2018-06-07 08-AM,ETHUSD,609.69,611.72,608.44,608.87,703.12,428738.87
1528354800.0,2018-06-07 07-AM,ETHUSD,607.31,609.94,606.9,609.69,292.64,178099.81
1528351200.0,2018-06-07 06-AM,ETHUSD,610.17,610.83,605,607.31,815.2,495237.82
1528347600.0,2018-06-07 05-AM,ETHUSD,610.64,612.29,608.19,610.17,442.93,270390.66
1528344000.0,2018-06-07 04-AM,ETHUSD,614.42,614.42,610.14,610.64,528.03,323258.38
1528340400.0,2018-06-07 03-AM,ETHUSD,612.48,614.88,612.4,614.42,250.03,153432.88
1528336800.0,2018-06-07 02-AM,ETHUSD,613.36,615.61,612.17,612.48,220.11,135118.59
1528333200.0,2018-06-07 01-AM,ETHUSD,614.5,616.48,611.33,613.36,837.57,514241.75
1528329600.0,2018-06-07 12-AM,ETHUSD,606.4,614.69,606.4,614.5,340.69,207813.68
1528326000.0,2018-06-06 11-PM,ETHUSD,606.73,607.06,604.79,606.4,184.99,112059.46
1528322400.0,2018-06-06 10-PM,ETHUSD,606.78,608.67,604.63,606.73,330.17,200290.43
1528318800.0,2018-06-06 09-PM,ETHUSD,604.97,608.98,603.9,606.78,729.63,441954.16
1528315200.0,2018-06-06 08-PM,ETHUSD,598.4,605.22,595.09,604.97,572.87,344413.78
1528311600.0,2018-06-06 07-PM,ETHUSD,597.84,599.04,597.77,598.4,247.88,148354.82
1528308000.0,2018-06-06 06-PM,ETHUSD,598.17,598.34,594.99,597.84,452.78,269920.12
1528304400.0,2018-06-06 05-PM,ETHUSD,596.57,599,596.25,598.17,652.96,390206.98
1528300800.0,2018-06-06 04-PM,ETHUSD,610.64,611.07,594.7,596.57,1330.6,799049.72
1528297200.0,2018-06-06 03-PM,ETHUSD,608.48,611.4,607.77,610.64,446.84,272486.09
1528293600.0,2018-06-06 02-PM,ETHUSD,609.39,609.62,607.95,608.48,466.04,283744.8
1528290000.0,2018-06-06 01-PM,ETHUSD,610.69,610.76,608.79,609.39,453.12,276158.7
1528286400.0,2018-06-06 12-PM,ETHUSD,606.26,611.32,604.13,610.69,583.91,354248.55
1528282800.0,2018-06-06 11-AM,ETHUSD,604.32,607.66,603.97,606.26,811.21,491913.43
1528279200.0,2018-06-06 10-AM,ETHUSD,601.11,604.44,600.4,604.32,382.73,230766.99
1528275600.0,2018-06-06 09-AM,ETHUSD,603.55,603.85,600.3,601.11,444.23,267606.41
1528272000.0,2018-06-06 08-AM,ETHUSD,607.1,607.32,602.08,603.55,534.74,322902.1
1528268400.0,2018-06-06 07-AM,ETHUSD,608.28,611.45,606.7,607.1,388.26,236581.66
1528264800.0,2018-06-06 06-AM,ETHUSD,604.83,609.09,604.32,608.28,466.1,283234.28
1528261200.0,2018-06-06 05-AM,ETHUSD,602.01,604.99,598.91,604.83,570.55,343435.08
1528257600.0,2018-06-06 04-AM,ETHUSD,606.82,607.81,601.62,602.01,697.39,421491.43
1528254000.0,2018-06-06 03-AM,ETHUSD,607.67,609.11,606.82,606.82,152.1,92530.46
1528250400.0,2018-06-06 02-AM,ETHUSD,608.87,608.9,606.07,607.67,262.08,159099.87
1528246800.0,2018-06-06 01-AM,ETHUSD,606.99,609.28,604.6,608.87,290.23,176250.93
1528243200.0,2018-06-06 12-AM,ETHUSD,610.02,611.48,606.99,606.99,212.95,129836.63
1528239600.0,2018-06-05 11-PM,ETHUSD,610.47,611.23,607.7,610.02,302.72,184521.69
1528236000.0,2018-06-05 10-PM,ETHUSD,605.36,610.47,605.3,610.47,400.42,243457.24
1528232400.0,2018-06-05 09-PM,ETHUSD,610.89,611.95,604.6,605.36,718.49,436539.61
1528228800.0,2018-06-05 08-PM,ETHUSD,609.88,612.36,609.63,610.89,263.02,160726.49
1528225200.0,2018-06-05 07-PM,ETHUSD,609.66,612.88,609.52,609.88,887.22,541950.69
1528221600.0,2018-06-05 06-PM,ETHUSD,611.71,614.48,609.65,609.66,381.94,233888.98
1528218000.0,2018-06-05 05-PM,ETHUSD,607.56,614.58,605.43,611.71,573.14,349861.53
1528214400.0,2018-06-05 04-PM,ETHUSD,602.05,614.57,602.05,607.56,1495.2,908582.87
1528210800.0,2018-06-05 03-PM,ETHUSD,589.82,602.05,589.52,602.05,517.29,308203.85
1528207200.0,2018-06-05 02-PM,ETHUSD,590.76,590.92,588.04,589.82,359.78,212096.11
1528203600.0,2018-06-05 01-PM,ETHUSD,592.25,594.7,589.32,590.76,556.51,329344.96
1528200000.0,2018-06-05 12-PM,ETHUSD,591.01,594.58,591.01,592.25,177.74,105477.94
1528196400.0,2018-06-05 11-AM,ETHUSD,593.82,594.04,590.02,591.01,452.28,267500.58
1528192800.0,2018-06-05 10-AM,ETHUSD,592.04,593.83,591.05,593.82,364.53,216050.9
1528189200.0,2018-06-05 09-AM,ETHUSD,596.61,596.64,590.13,592.04,507.66,300788.53
1528185600.0,2018-06-05 08-AM,ETHUSD,590.16,598.51,589.55,596.61,701.08,417550.84
1528182000.0,2018-06-05 07-AM,ETHUSD,591.44,591.55,588,590.16,308.76,182060.45
1528178400.0,2018-06-05 06-AM,ETHUSD,586.84,591.78,585.54,591.44,426.04,251005.39
1528174800.0,2018-06-05 05-AM,ETHUSD,581.93,588.95,581.58,586.84,1037.63,606818.06
1528171200.0,2018-06-05 04-AM,ETHUSD,586.23,589.01,581.66,581.93,437.61,256705.43
1528167600.0,2018-06-05 03-AM,ETHUSD,584.37,588.28,582.15,586.23,1019.33,596818.81
1528164000.0,2018-06-05 02-AM,ETHUSD,597.73,597.98,582.16,584.37,769.93,453015.4
1528160400.0,2018-06-05 01-AM,ETHUSD,597,600.32,596.03,597.73,219.41,131268.7
1528156800.0,2018-06-05 12-AM,ETHUSD,594.3,597.65,594.29,597,211.25,125918.38
1528153200.0,2018-06-04 11-PM,ETHUSD,595.82,596.28,590.14,594.3,998.59,591929.99
1528149600.0,2018-06-04 10-PM,ETHUSD,599.92,600.36,595.59,595.82,370.06,221074.72
1528146000.0,2018-06-04 09-PM,ETHUSD,597,600.88,596.28,599.92,358.47,214508.41
1528142400.0,2018-06-04 08-PM,ETHUSD,592.08,597,590.53,597,200.78,118974.79
1528138800.0,2018-06-04 07-PM,ETHUSD,589.21,592.9,589.21,592.08,220.5,130329.22
1528135200.0,2018-06-04 06-PM,ETHUSD,588.08,590.21,586.16,589.21,575.94,338690.6
1528131600.0,2018-06-04 05-PM,ETHUSD,586.29,589.87,583.36,588.08,626.71,367967.98
1528128000.0,2018-06-04 04-PM,ETHUSD,589.8,590.88,586.03,586.29,357.08,210350.19
1528124400.0,2018-06-04 03-PM,ETHUSD,588.04,593.43,587.9,589.8,368.0,217347.54
1528120800.0,2018-06-04 02-PM,ETHUSD,595.25,595.87,585.04,588.04,869.45,512144.55
1528117200.0,2018-06-04 01-PM,ETHUSD,597.39,599.99,594.52,595.25,1210.13,722885.58
1528113600.0,2018-06-04 12-PM,ETHUSD,595.35,599.54,594.48,597.39,619.86,370260.35
1528110000.0,2018-06-04 11-AM,ETHUSD,606.19,606.19,593.91,595.35,710.78,426075.59
1528106400.0,2018-06-04 10-AM,ETHUSD,607.81,608,605.58,606.19,504.91,306292.78
1528102800.0,2018-06-04 09-AM,ETHUSD,605.74,608.09,602.58,607.81,677.37,409670.27
1528099200.0,2018-06-04 08-AM,ETHUSD,607.76,608.68,604.31,605.74,695.5,421307.27
1528095600.0,2018-06-04 07-AM,ETHUSD,607.03,610.21,606.32,607.76,408.33,248308.51
1528092000.0,2018-06-04 06-AM,ETHUSD,616.7,616.89,604.3,607.03,1026.56,626698.07
1528088400.0,2018-06-04 05-AM,ETHUSD,619.03,619.29,613.77,616.7,473.72,292430.23
1528084800.0,2018-06-04 04-AM,ETHUSD,619.71,619.71,617.65,619.03,249.56,154377.19
1528081200.0,2018-06-04 03-AM,ETHUSD,615.58,619.84,615.48,619.71,351.91,217770.01
1528077600.0,2018-06-04 02-AM,ETHUSD,620.44,620.44,615.56,615.58,376.86,232590.09
1528074000.0,2018-06-04 01-AM,ETHUSD,622.37,623.28,618.72,620.44,348.78,216645.18
1528070400.0,2018-06-04 12-AM,ETHUSD,618.67,625.05,618.67,622.37,493.92,307521.72
1528066800.0,2018-06-03 11-PM,ETHUSD,616.49,619.26,615.64,618.67,418.11,257872.04
1528063200.0,2018-06-03 10-PM,ETHUSD,617.17,618.63,614.83,616.49,299.85,184762.5
1528059600.0,2018-06-03 09-PM,ETHUSD,619.26,619.26,616.41,617.17,339.46,209690.35
1528056000.0,2018-06-03 08-PM,ETHUSD,616.02,619.54,613.44,619.26,346.56,213400.44
1528052400.0,2018-06-03 07-PM,ETHUSD,612.82,617.33,610.59,616.02,634.27,389705.08
1528048800.0,2018-06-03 06-PM,ETHUSD,618.92,619.33,612.39,612.82,298.84,184012.88
1528045200.0,2018-06-03 05-PM,ETHUSD,615.65,619,612.26,618.92,759.92,467917.69
1528041600.0,2018-06-03 04-PM,ETHUSD,622.89,623.36,615.06,615.65,939.71,581191.15
1528038000.0,2018-06-03 03-PM,ETHUSD,621.54,622.89,617.78,622.89,296.32,183883.11
1528034400.0,2018-06-03 02-PM,ETHUSD,620.92,622.52,616.85,621.54,511.55,316955.91
1528030800.0,2018-06-03 01-PM,ETHUSD,619.5,624.37,618.03,620.92,526.21,326881.03
1528027200.0,2018-06-03 12-PM,ETHUSD,619.83,619.98,616.35,619.5,525.77,325307.98
1528023600.0,2018-06-03 11-AM,ETHUSD,617.07,620.96,617.07,619.83,234.13,145062.46
1528020000.0,2018-06-03 10-AM,ETHUSD,621.62,621.95,615.38,617.07,733.4,453514.85
1528016400.0,2018-06-03 09-AM,ETHUSD,621.06,623.45,617.22,621.62,711.79,441326.98
1528012800.0,2018-06-03 08-AM,ETHUSD,603.45,624.86,602.26,621.06,881.27,541614.17
1528009200.0,2018-06-03 07-AM,ETHUSD,601,603.45,600.11,603.45,873.46,525437.14
1528005600.0,2018-06-03 06-AM,ETHUSD,593.96,601.99,593.38,601,679.58,407491.79
1528002000.0,2018-06-03 05-AM,ETHUSD,592.38,593.99,591.52,593.96,237.12,140517.08
1527998400.0,2018-06-03 04-AM,ETHUSD,592.8,593.69,591.31,592.38,287.33,170209.87
1527994800.0,2018-06-03 03-AM,ETHUSD,591.72,593.73,590.74,592.8,397.44,235386.96
1527991200.0,2018-06-03 02-AM,ETHUSD,591.93,592.77,589.55,591.72,458.96,271360.88
1527987600.0,2018-06-03 01-AM,ETHUSD,592.25,593.79,591.33,591.93,496.15,294155.5
1527984000.0,2018-06-03 12-AM,ETHUSD,589.73,592.76,588.83,592.25,362.61,214384.52
1527980400.0,2018-06-02 11-PM,ETHUSD,590.95,591.77,589.53,589.73,363.81,214960.63
1527976800.0,2018-06-02 10-PM,ETHUSD,590.55,592.49,590.02,590.95,478.34,282638.06
1527973200.0,2018-06-02 09-PM,ETHUSD,591.04,592.51,590,590.55,478.78,283022.68
1527969600.0,2018-06-02 08-PM,ETHUSD,596.16,596.49,590.75,591.04,897.06,533067.71
1527966000.0,2018-06-02 07-PM,ETHUSD,594.5,597.28,593.16,596.16,659.04,392470.09
1527962400.0,2018-06-02 06-PM,ETHUSD,588.29,596.37,587.96,594.5,794.13,469887.21
1527958800.0,2018-06-02 05-PM,ETHUSD,589.08,591.8,587.29,588.29,697.53,410862.54
1527955200.0,2018-06-02 04-PM,ETHUSD,590.82,591.87,587.69,589.08,611.39,360473.13
1527951600.0,2018-06-02 03-PM,ETHUSD,592.34,595.68,589.69,590.82,787.44,466355.72
1527948000.0,2018-06-02 02-PM,ETHUSD,590.03,592.66,589.22,592.34,370.72,218930.58
1527944400.0,2018-06-02 01-PM,ETHUSD,589.27,592.76,589.27,590.03,380.44,224862.77
1527940800.0,2018-06-02 12-PM,ETHUSD,591.11,593.08,589.16,589.27,977.96,578164.07
1527937200.0,2018-06-02 11-AM,ETHUSD,590.04,591.79,588.29,591.11,459.52,271125.34
1527933600.0,2018-06-02 10-AM,ETHUSD,595.77,597.15,589.96,590.04,451.71,268003.27
1527930000.0,2018-06-02 09-AM,ETHUSD,595.31,596.92,594.08,595.77,349.49,208132.27
1527926400.0,2018-06-02 08-AM,ETHUSD,588.12,596.83,588.1,595.31,416.73,247339.12
1527922800.0,2018-06-02 07-AM,ETHUSD,588.1,590.94,586.66,588.12,833.15,490350.32
1527919200.0,2018-06-02 06-AM,ETHUSD,581.37,588.97,578,588.1,436.73,253864.01
1527915600.0,2018-06-02 05-AM,ETHUSD,578.79,582.48,578,581.37,453.03,263075.59
1527912000.0,2018-06-02 04-AM,ETHUSD,579.08,579.5,577.39,578.79,366.82,212137.56
1527908400.0,2018-06-02 03-AM,ETHUSD,581.52,583,578.54,579.08,321.8,186829.74
1527904800.0,2018-06-02 02-AM,ETHUSD,580.69,582.26,579.31,581.52,349.07,202848.37
1527901200.0,2018-06-02 01-AM,ETHUSD,577.3,582.01,577.11,580.69,435.35,252293.1
1527897600.0,2018-06-02 12-AM,ETHUSD,579.81,582.58,576.32,577.3,435.27,252610.19
1527894000.0,2018-06-01 11-PM,ETHUSD,581.41,583.91,579.37,579.81,368.46,214221.84
1527890400.0,2018-06-01 10-PM,ETHUSD,573.19,582,572.79,581.41,567.5,327839.03
1527886800.0,2018-06-01 09-PM,ETHUSD,568.68,573.3,568.15,573.19,328.02,187173.84
1527883200.0,2018-06-01 08-PM,ETHUSD,573.75,574.33,568.08,568.68,694.54,397091.95
1527879600.0,2018-06-01 07-PM,ETHUSD,567.95,574.5,567.85,573.75,414.58,236730.87
1527876000.0,2018-06-01 06-PM,ETHUSD,569.7,570.08,567.73,567.95,277.49,157799.72
1527872400.0,2018-06-01 05-PM,ETHUSD,575.01,575.05,568.01,569.7,574.84,328160.76
1527868800.0,2018-06-01 04-PM,ETHUSD,578.03,581.04,575,575.01,751.55,434398.72
1527865200.0,2018-06-01 03-PM,ETHUSD,577.74,579.73,575.26,578.03,481.39,277890.12
1527861600.0,2018-06-01 02-PM,ETHUSD,577.1,578.07,576.32,577.74,267.36,154363.17
1527858000.0,2018-06-01 01-PM,ETHUSD,576.36,577.18,574.89,577.1,398.11,229297.87
1527854400.0,2018-06-01 12-PM,ETHUSD,574.02,579.21,573.15,576.36,638.82,368319.68
1527850800.0,2018-06-01 11-AM,ETHUSD,587.2,588.78,573.41,574.02,753.11,437607.47
1527847200.0,2018-06-01 10-AM,ETHUSD,586.26,587.7,585.17,587.2,227.35,133340.43
1527843600.0,2018-06-01 09-AM,ETHUSD,589.63,590.61,585.17,586.26,411.91,241954.34
1527840000.0,2018-06-01 08-AM,ETHUSD,584,590.39,582.24,589.63,300.32,175823.0
1527836400.0,2018-06-01 07-AM,ETHUSD,583.2,586.95,582.76,584,457.71,267687.82
1527832800.0,2018-06-01 06-AM,ETHUSD,576.41,583.99,576.17,583.2,439.89,255785.46
1527829200.0,2018-06-01 05-AM,ETHUSD,575.5,576.8,574.86,576.41,251.64,144909.69
1527825600.0,2018-06-01 04-AM,ETHUSD,575.13,575.96,572.39,575.5,362.74,208410.06
1527822000.0,2018-06-01 03-AM,ETHUSD,574.9,577.07,570.95,575.13,315.49,181353.99
1527818400.0,2018-06-01 02-AM,ETHUSD,579.62,582.25,572.43,574.9,702.29,405281.07
1527814800.0,2018-06-01 01-AM,ETHUSD,581.41,581.52,578.83,579.62,317.89,184332.38
1527811200.0,2018-06-01 12-AM,ETHUSD,579.17,583.97,578.63,581.41,244.17,142043.03
1527807600.0,2018-05-31 11-PM,ETHUSD,572.88,579.8,572.5,579.17,371.87,214403.45
1527804000.0,2018-05-31 10-PM,ETHUSD,583.53,583.53,569.21,572.88,1065.77,611410.65
1527800400.0,2018-05-31 09-PM,ETHUSD,581.28,584.98,579.93,583.53,329.18,191465.72
1527796800.0,2018-05-31 08-PM,ETHUSD,575.71,584.92,575.13,581.28,402.85,234230.2
1527793200.0,2018-05-31 07-PM,ETHUSD,578.23,578.9,575.01,575.71,453.56,261723.62
1527789600.0,2018-05-31 06-PM,ETHUSD,582.83,584.46,577.78,578.23,490.77,285195.34
1527786000.0,2018-05-31 05-PM,ETHUSD,574.74,584.85,574.64,582.83,658.19,382013.68
1527782400.0,2018-05-31 04-PM,ETHUSD,576.83,576.83,572.33,574.74,411.94,236665.12
1527778800.0,2018-05-31 03-PM,ETHUSD,574.54,578.01,574.54,576.83,369.8,213258.6
1527775200.0,2018-05-31 02-PM,ETHUSD,573.82,575,571.04,574.54,676.68,387350.35
1527771600.0,2018-05-31 01-PM,ETHUSD,574.69,575.94,570.31,573.82,611.67,350489.99
1527768000.0,2018-05-31 12-PM,ETHUSD,574.98,580.25,574.36,574.69,551.77,318361.3
1527764400.0,2018-05-31 11-AM,ETHUSD,571.82,576.96,571.82,574.98,480.21,276299.75
1527760800.0,2018-05-31 10-AM,ETHUSD,571.36,572.78,570.06,571.82,318.1,181788.73
1527757200.0,2018-05-31 09-AM,ETHUSD,570.97,573.78,570.26,571.36,361.85,206962.36
1527753600.0,2018-05-31 08-AM,ETHUSD,573.55,574.74,568,570.97,453.5,259067.7
1527750000.0,2018-05-31 07-AM,ETHUSD,575.45,576.69,572.78,573.55,396.66,228066.32
1527746400.0,2018-05-31 06-AM,ETHUSD,572.12,578.47,570.46,575.45,464.55,267122.48
1527742800.0,2018-05-31 05-AM,ETHUSD,571.36,574.9,569.91,572.12,451.04,257961.47
1527739200.0,2018-05-31 04-AM,ETHUSD,563.01,572.1,562.03,571.36,604.0,342553.8
1527735600.0,2018-05-31 03-AM,ETHUSD,561.16,567.46,561.08,563.01,504.64,285069.89
1527732000.0,2018-05-31 02-AM,ETHUSD,558.49,561.16,557,561.16,307.73,172114.01
1527728400.0,2018-05-31 01-AM,ETHUSD,562.89,564,557.87,558.49,307.27,172515.55
1527724800.0,2018-05-31 12-AM,ETHUSD,559.62,563.57,556.18,562.89,472.91,264337.12
1527721200.0,2018-05-30 11-PM,ETHUSD,553.95,562.34,553.26,559.62,580.35,324229.93
1527717600.0,2018-05-30 10-PM,ETHUSD,552.22,555.49,551.15,553.95,424.61,234913.23
1527714000.0,2018-05-30 09-PM,ETHUSD,551.9,553.08,550.16,552.22,315.75,174153.29
