https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BAT,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713380400000,2024-04-17 19:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713376800000,2024-04-17 18:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713373200000,2024-04-17 17:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.2331
1713369600000,2024-04-17 16:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,7.9254,34,0,0,1,0.2331
1713366000000,2024-04-17 15:00:00,BAT/USDT,0.2374,0.246,0.233,0.233,56.7072,241.5709,7.5945,30.8721,4,0.2348
1713362400000,2024-04-17 14:00:00,BAT/USDT,0.2475,0.2475,0.2475,0.2475,0,0,0,0,0,0.242
1713358800000,2024-04-17 13:00:00,BAT/USDT,0.2394,0.2475,0.233,0.2475,20.4693,84.6243,12.7598,51.6748,7,0.242
1713355200000,2024-04-17 12:00:00,BAT/USDT,0.2395,0.2492,0.2395,0.2492,9.5204,38.5211,9.5204,38.5211,4,0.2472
1713351600000,2024-04-17 11:00:00,BAT/USDT,0.2466,0.2466,0.233,0.233,564.2361,2401.5219,258.099,1094.1207,14,0.2349
1713348000000,2024-04-17 10:00:00,BAT/USDT,0.2534,0.2534,0.2534,0.2534,0,0,0,0,0,0.2534
1713344400000,2024-04-17 09:00:00,BAT/USDT,0.2534,0.2534,0.2534,0.2534,0,0,0,0,0,0.2534
1713340800000,2024-04-17 08:00:00,BAT/USDT,0.2534,0.2534,0.2534,0.2534,0,0,0,0,0,0.2534
1713337200000,2024-04-17 07:00:00,BAT/USDT,0.2534,0.2534,0.2534,0.2534,0,0,0,0,0,0.2534
1713333600000,2024-04-17 06:00:00,BAT/USDT,0.2534,0.2534,0.2534,0.2534,1.0553,4.1648,0,0,1,0.2534
1713330000000,2024-04-17 05:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713326400000,2024-04-17 04:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713322800000,2024-04-17 03:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713319200000,2024-04-17 02:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713315600000,2024-04-17 01:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713312000000,2024-04-17 00:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713308400000,2024-04-16 23:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713304800000,2024-04-16 22:00:00,BAT/USDT,0.2622,0.2622,0.2622,0.2622,0,0,0,0,0,0.248
1713301200000,2024-04-16 21:00:00,BAT/USDT,0.2361,0.2622,0.2361,0.2622,561.0736,2262.7748,25.6152,103.7091,17,0.248
1713297600000,2024-04-16 20:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.233
1713294000000,2024-04-16 19:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.233
1713290400000,2024-04-16 18:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.233
1713286800000,2024-04-16 17:00:00,BAT/USDT,0.2331,0.2331,0.2331,0.2331,0,0,0,0,0,0.233
1713283200000,2024-04-16 16:00:00,BAT/USDT,0.233,0.2331,0.233,0.2331,53.1008,227.839,0,0,4,0.233
1713279600000,2024-04-16 15:00:00,BAT/USDT,0.236,0.236,0.236,0.236,51.0619,216.3644,51.0619,216.3644,2,0.236
1713276000000,2024-04-16 14:00:00,BAT/USDT,0.2435,0.2435,0.2435,0.2435,0,0,0,0,0,0.2434
1713272400000,2024-04-16 13:00:00,BAT/USDT,0.2435,0.2435,0.2435,0.2435,0,0,0,0,0,0.2434
1713268800000,2024-04-16 12:00:00,BAT/USDT,0.2435,0.2435,0.2435,0.2435,0,0,0,0,0,0.2434
1713265200000,2024-04-16 11:00:00,BAT/USDT,0.2434,0.2435,0.2434,0.2435,8.1999,33.6856,8.1999,33.6856,2,0.2434
1713261600000,2024-04-16 10:00:00,BAT/USDT,0.2439,0.2439,0.2439,0.2439,0,0,0,0,0,0.2439
1713258000000,2024-04-16 09:00:00,BAT/USDT,0.2439,0.2439,0.2439,0.2439,0,0,0,0,0,0.2439
1713254400000,2024-04-16 08:00:00,BAT/USDT,0.2439,0.2439,0.2439,0.2439,0.2074,0.8505,0.2074,0.8505,1,0.2439
1713250800000,2024-04-16 07:00:00,BAT/USDT,0.2439,0.2439,0.2439,0.2439,8.5621,35.105,8.5621,35.105,1,0.2439
1713247200000,2024-04-16 06:00:00,BAT/USDT,0.2389,0.2389,0.2389,0.2389,0,0,0,0,0,0.2389
1713243600000,2024-04-16 05:00:00,BAT/USDT,0.2389,0.2389,0.2389,0.2389,0,0,0,0,0,0.2389
1713240000000,2024-04-16 04:00:00,BAT/USDT,0.2389,0.2389,0.2389,0.2389,0,0,0,0,0,0.2389
1713236400000,2024-04-16 03:00:00,BAT/USDT,0.2389,0.2389,0.2389,0.2389,1.0305,4.3136,1.0305,4.3136,1,0.2389
1713232800000,2024-04-16 02:00:00,BAT/USDT,0.2279,0.2279,0.2279,0.2279,0,0,0,0,0,0.2339
1713229200000,2024-04-16 01:00:00,BAT/USDT,0.2279,0.2279,0.2279,0.2279,0,0,0,0,0,0.2339
1713225600000,2024-04-16 00:00:00,BAT/USDT,0.2279,0.2279,0.2279,0.2279,0,0,0,0,0,0.2339
1713222000000,2024-04-15 23:00:00,BAT/USDT,0.2279,0.2279,0.2279,0.2279,0,0,0,0,0,0.2339
1713218400000,2024-04-15 22:00:00,BAT/USDT,0.2279,0.2279,0.2279,0.2279,0,0,0,0,0,0.2339
1713214800000,2024-04-15 21:00:00,BAT/USDT,0.2467,0.2467,0.2279,0.2279,578.1957,2471.591,544.3819,2329.2643,13,0.2339
1713211200000,2024-04-15 20:00:00,BAT/USDT,0.2412,0.2412,0.2412,0.2412,0,0,0,0,0,0.2422
1713207600000,2024-04-15 19:00:00,BAT/USDT,0.2412,0.2412,0.2412,0.2412,0,0,0,0,0,0.2422
1713204000000,2024-04-15 18:00:00,BAT/USDT,0.2483,0.2483,0.2412,0.2412,15.0908,62.3,0,0,5,0.2422
1713200400000,2024-04-15 17:00:00,BAT/USDT,0.2627,0.2627,0.2627,0.2627,0,0,0,0,0,0.2622
1713196800000,2024-04-15 16:00:00,BAT/USDT,0.2627,0.2627,0.2627,0.2627,0,0,0,0,0,0.2622
1713193200000,2024-04-15 15:00:00,BAT/USDT,0.2614,0.2627,0.2613,0.2627,5.0242,19.1581,5.0242,19.1581,3,0.2622
1713189600000,2024-04-15 14:00:00,BAT/USDT,0.2614,0.2614,0.2614,0.2614,0,0,0,0,0,0.2614
1713186000000,2024-04-15 13:00:00,BAT/USDT,0.2614,0.2614,0.2614,0.2614,0,0,0,0,0,0.2614
1713182400000,2024-04-15 12:00:00,BAT/USDT,0.2614,0.2614,0.2614,0.2614,31.1999,119.357,31.1999,119.357,2,0.2614
1713178800000,2024-04-15 11:00:00,BAT/USDT,0.2803,0.3042,0.2803,0.3042,1.1923,3.9211,1.1923,3.9211,2,0.304
1713175200000,2024-04-15 10:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713171600000,2024-04-15 09:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713168000000,2024-04-15 08:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713164400000,2024-04-15 07:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713160800000,2024-04-15 06:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713157200000,2024-04-15 05:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713153600000,2024-04-15 04:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713150000000,2024-04-15 03:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713146400000,2024-04-15 02:00:00,BAT/USDT,0.2612,0.2612,0.2612,0.2612,0,0,0,0,0,0.254
1713142800000,2024-04-15 01:00:00,BAT/USDT,0.2499,0.2612,0.2499,0.2612,2.3613,9.2957,2.3613,9.2957,4,0.254
1713139200000,2024-04-15 00:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2452
1713135600000,2024-04-14 23:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2452
1713132000000,2024-04-14 22:00:00,BAT/USDT,0.2499,0.2499,0.2405,0.2405,35.2948,143.9728,17.7961,71.213,3,0.2452
1713128400000,2024-04-14 21:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713124800000,2024-04-14 20:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713121200000,2024-04-14 19:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713117600000,2024-04-14 18:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713114000000,2024-04-14 17:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713110400000,2024-04-14 16:00:00,BAT/USDT,0.2543,0.2543,0.2543,0.2543,0,0,0,0,0,0.2473
1713106800000,2024-04-14 15:00:00,BAT/USDT,0.2472,0.2543,0.2472,0.2543,1.0462,4.2299,1.0462,4.2299,2,0.2473
1713103200000,2024-04-14 14:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2405
1713099600000,2024-04-14 13:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2405
1713096000000,2024-04-14 12:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2405
1713092400000,2024-04-14 11:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2405
1713088800000,2024-04-14 10:00:00,BAT/USDT,0.2406,0.2406,0.2405,0.2405,18.0033,74.844,0,0,2,0.2405
1713085200000,2024-04-14 09:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2404
1713081600000,2024-04-14 08:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2404
1713078000000,2024-04-14 07:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2404
1713074400000,2024-04-14 06:00:00,BAT/USDT,0.2405,0.2405,0.2405,0.2405,0,0,0,0,0,0.2404
1713070800000,2024-04-14 05:00:00,BAT/USDT,0.2404,0.2405,0.2404,0.2405,2.4244,10.0831,2.4244,10.0831,2,0.2404
1713067200000,2024-04-14 04:00:00,BAT/USDT,0.2339,0.2404,0.2339,0.2404,13.0264,54.3044,1.0186,4.3552,2,0.2398
1713063600000,2024-04-14 03:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,0,0,0,0,0,0.2275
1713060000000,2024-04-14 02:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,0,0,0,0,0,0.2275
1713056400000,2024-04-14 01:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,0,0,0,0,0,0.2275
1713052800000,2024-04-14 00:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,0,0,0,0,0,0.2275
1713049200000,2024-04-13 23:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,0,0,0,0,0,0.2275
1713045600000,2024-04-13 22:00:00,BAT/USDT,0.2275,0.2275,0.2275,0.2275,1.0227,4.4957,1.0227,4.4957,1,0.2275
1713042000000,2024-04-13 21:00:00,BAT/USDT,0.2228,0.2228,0.2086,0.2212,14.8637,67.8059,4.3866,19.9921,14,0.2192
1713038400000,2024-04-13 20:00:00,BAT/USDT,0.25,0.2721,0.2236,0.2245,78.7514,318.958,6.7243,28.7233,21,0.2471
1713034800000,2024-04-13 19:00:00,BAT/USDT,0.263,0.263,0.25,0.25,19.9722,79.2796,0,0,5,0.2519
1713031200000,2024-04-13 18:00:00,BAT/USDT,0.2632,0.2632,0.2632,0.2632,0,0,0,0,0,0.2662
1713027600000,2024-04-13 17:00:00,BAT/USDT,0.2738,0.2738,0.2632,0.2632,30.6166,115,0,0,9,0.2662
1713024000000,2024-04-13 16:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,32.856,120,0,0,3,0.2738
1713020400000,2024-04-13 15:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,0,0,0,0,0,0.2741
1713016800000,2024-04-13 14:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,0,0,0,0,0,0.2741
1713013200000,2024-04-13 13:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,0,0,0,0,0,0.2741
1713009600000,2024-04-13 12:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,0,0,0,0,0,0.2741
1713006000000,2024-04-13 11:00:00,BAT/USDT,0.2738,0.2738,0.2738,0.2738,0,0,0,0,0,0.2741
1713002400000,2024-04-13 10:00:00,BAT/USDT,0.2742,0.2742,0.2738,0.2738,104.7681,382.0868,103.6835,378.131,3,0.2741
1712998800000,2024-04-13 09:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712995200000,2024-04-13 08:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712991600000,2024-04-13 07:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712988000000,2024-04-13 06:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712984400000,2024-04-13 05:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712980800000,2024-04-13 04:00:00,BAT/USDT,0.2802,0.2802,0.2802,0.2802,0,0,0,0,0,0.2787
1712977200000,2024-04-13 03:00:00,BAT/USDT,0.2734,0.2802,0.2734,0.2802,1.2989,4.6595,1.0304,3.6775,2,0.2787
1712973600000,2024-04-13 02:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712970000000,2024-04-13 01:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712966400000,2024-04-13 00:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712962800000,2024-04-12 23:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712959200000,2024-04-12 22:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712955600000,2024-04-12 21:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,0,0,0,0,0,0.2803
1712952000000,2024-04-12 20:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,10.9082,38.9164,10.9082,38.9164,2,0.2803
1712948400000,2024-04-12 19:00:00,BAT/USDT,0.2803,0.2803,0.2803,0.2803,31.3936,112,31.3936,112,3,0.2803
1712944800000,2024-04-12 18:00:00,BAT/USDT,0.3001,0.3001,0.2779,0.2779,465.1218,1608.2462,0,0,16,0.2892
1712941200000,2024-04-12 17:00:00,BAT/USDT,0.3224,0.3224,0.3063,0.3063,49.3944,158.1842,0,0,7,0.3122
1712937600000,2024-04-12 16:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712934000000,2024-04-12 15:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712930400000,2024-04-12 14:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712926800000,2024-04-12 13:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712923200000,2024-04-12 12:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712919600000,2024-04-12 11:00:00,BAT/USDT,0.333,0.333,0.333,0.333,1.0344,3.1066,0,0,1,0.333
1712916000000,2024-04-12 10:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0,0,0,0,0,0.333
1712912400000,2024-04-12 09:00:00,BAT/USDT,0.333,0.333,0.333,0.333,0.0059,0.018,0,0,1,0.333
1712908800000,2024-04-12 08:00:00,BAT/USDT,0.3256,0.35,0.3256,0.35,129.5578,387.0728,129.5578,387.0728,8,0.335
1712905200000,2024-04-12 07:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3256
1712901600000,2024-04-12 06:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,53.4422,164.1346,53.4422,164.1346,1,0.3256
1712898000000,2024-04-12 05:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,1.14,3.5015,1.14,3.5015,1,0.3256
1712894400000,2024-04-12 04:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712890800000,2024-04-12 03:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712887200000,2024-04-12 02:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712883600000,2024-04-12 01:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712880000000,2024-04-12 00:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712876400000,2024-04-11 23:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712872800000,2024-04-11 22:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712869200000,2024-04-11 21:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712865600000,2024-04-11 20:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712862000000,2024-04-11 19:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712858400000,2024-04-11 18:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712854800000,2024-04-11 17:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712851200000,2024-04-11 16:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712847600000,2024-04-11 15:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,0,0,0,0,0,0.3162
1712844000000,2024-04-11 14:00:00,BAT/USDT,0.3162,0.3162,0.3162,0.3162,1.0343,3.2712,0,0,1,0.3162
1712840400000,2024-04-11 13:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712836800000,2024-04-11 12:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712833200000,2024-04-11 11:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712829600000,2024-04-11 10:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712826000000,2024-04-11 09:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712822400000,2024-04-11 08:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712818800000,2024-04-11 07:00:00,BAT/USDT,0.3256,0.3256,0.3256,0.3256,0,0,0,0,0,0.3262
1712815200000,2024-04-11 06:00:00,BAT/USDT,0.3201,0.33,0.3201,0.3256,231.5483,709.8253,198.7994,610.5864,4,0.3262
1712811600000,2024-04-11 05:00:00,BAT/USDT,0.3121,0.3121,0.3121,0.3121,0,0,0,0,0,0.3105
1712808000000,2024-04-11 04:00:00,BAT/USDT,0.3121,0.3121,0.3121,0.3121,0,0,0,0,0,0.3105
1712804400000,2024-04-11 03:00:00,BAT/USDT,0.3121,0.3121,0.3121,0.3121,0,0,0,0,0,0.3105
1712800800000,2024-04-11 02:00:00,BAT/USDT,0.3121,0.3121,0.3121,0.3121,0,0,0,0,0,0.3105
1712797200000,2024-04-11 01:00:00,BAT/USDT,0.3121,0.3121,0.3121,0.3121,0,0,0,0,0,0.3105
1712793600000,2024-04-11 00:00:00,BAT/USDT,0.3101,0.3121,0.3101,0.3121,22.6319,72.8772,22.6319,72.8772,4,0.3105
1712790000000,2024-04-10 23:00:00,BAT/USDT,0.3101,0.3101,0.3101,0.3101,0,0,0,0,0,0.3101
1712786400000,2024-04-10 22:00:00,BAT/USDT,0.3101,0.3101,0.3101,0.3101,6.6671,21.5,6.6671,21.5,1,0.3101
1712782800000,2024-04-10 21:00:00,BAT/USDT,0.3055,0.3055,0.3055,0.3055,0,0,0,0,0,0.3055
1712779200000,2024-04-10 20:00:00,BAT/USDT,0.3055,0.3055,0.3055,0.3055,0,0,0,0,0,0.3055
1712775600000,2024-04-10 19:00:00,BAT/USDT,0.3055,0.3055,0.3055,0.3055,0,0,0,0,0,0.3055
1712772000000,2024-04-10 18:00:00,BAT/USDT,0.3055,0.3055,0.3055,0.3055,1.222,4,1.222,4,1,0.3055
1712768400000,2024-04-10 17:00:00,BAT/USDT,0.3034,0.3058,0.3034,0.3058,6.413,21.0194,6.413,21.0194,2,0.3051
1712764800000,2024-04-10 16:00:00,BAT/USDT,0.3006,0.3006,0.3006,0.3006,0,0,0,0,0,0.3006
1712761200000,2024-04-10 15:00:00,BAT/USDT,0.3006,0.3006,0.3006,0.3006,0,0,0,0,0,0.3006
1712757600000,2024-04-10 14:00:00,BAT/USDT,0.3006,0.3006,0.3006,0.3006,0,0,0,0,0,0.3006
1712754000000,2024-04-10 13:00:00,BAT/USDT,0.3006,0.3006,0.3006,0.3006,0,0,0,0,0,0.3006
1712750400000,2024-04-10 12:00:00,BAT/USDT,0.3028,0.3028,0.3005,0.3006,288.3443,959.0828,0,0,5,0.3006
1712746800000,2024-04-10 11:00:00,BAT/USDT,0.3085,0.3085,0.3085,0.3085,0,0,0,0,0,0.3085
1712743200000,2024-04-10 10:00:00,BAT/USDT,0.3085,0.3085,0.3085,0.3085,5.3962,17.4919,0,0,1,0.3085
1712739600000,2024-04-10 09:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,0,0,0,0,0,0.3044
1712736000000,2024-04-10 08:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,0,0,0,0,0,0.3044
1712732400000,2024-04-10 07:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,0,0,0,0,0,0.3044
1712728800000,2024-04-10 06:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,0,0,0,0,0,0.3044
1712725200000,2024-04-10 05:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,0,0,0,0,0,0.3044
1712721600000,2024-04-10 04:00:00,BAT/USDT,0.3044,0.3044,0.3044,0.3044,6.064,19.9213,6.064,19.9213,1,0.3044
1712718000000,2024-04-10 03:00:00,BAT/USDT,0.3096,0.3096,0.3096,0.3096,0,0,0,0,0,0.3096
1712714400000,2024-04-10 02:00:00,BAT/USDT,0.3096,0.3096,0.3096,0.3096,1.1121,3.5923,0,0,1,0.3096
