https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LINK,Volume USDT
1667923200000.0,2022-11-08 16:00:00,LINK/USDT,8.5505,9.5,8.4915,9.1125,32923.543182441696,300015.78725
1667919600000.0,2022-11-08 15:00:00,LINK/USDT,8.4965,8.6165,8.355,8.5505,8350.683527279107,71402.5195
1667916000000.0,2022-11-08 14:00:00,LINK/USDT,8.528,8.7,8.338,8.4965,13323.773647972695,113205.4428
1667912400000.0,2022-11-08 13:00:00,LINK/USDT,8.7405,8.776,8.528,8.528,3869.737781425891,33001.1238
1667908800000.0,2022-11-08 12:00:00,LINK/USDT,8.7575,8.85,8.6615,8.7405,3562.17186659802,31135.1632
1667905200000.0,2022-11-08 11:00:00,LINK/USDT,8.695,8.881,8.592,8.7575,16233.876848415643,142168.1765
1667901600000.0,2022-11-08 10:00:00,LINK/USDT,8.7675,8.7965,8.6615,8.695,8396.34458309373,73006.21615
1667898000000.0,2022-11-08 09:00:00,LINK/USDT,8.5465,8.8195,8.528,8.7675,14982.069438266326,131355.2938
1667894400000.0,2022-11-08 08:00:00,LINK/USDT,8.552,8.6615,8.4275,8.5505,5994.621367171511,51257.01
1667890800000.0,2022-11-08 07:00:00,LINK/USDT,8.4115,8.6165,8.372,8.552,16172.788312675399,138309.68565
1667887200000.0,2022-11-08 06:00:00,LINK/USDT,8.199,8.467,8.089,8.4115,16738.20162872258,140793.383
1667883600000.0,2022-11-08 05:00:00,LINK/USDT,8.3335,8.445,8.041,8.199,14690.963696792292,120451.21135
1667880000000.0,2022-11-08 04:00:00,LINK/USDT,8.487,8.6505,8.1915,8.3335,18738.669034619306,156158.6984
1667876400000.0,2022-11-08 03:00:00,LINK/USDT,8.8635,8.9415,8.442,8.487,16464.4544420879,139733.82485
1667872800000.0,2022-11-08 02:00:00,LINK/USDT,9.0765,9.1995,8.8195,8.8635,7765.022823940882,68825.2798
1667869200000.0,2022-11-08 01:00:00,LINK/USDT,8.939,9.1175,8.8365,9.0765,12018.619137332673,109086.9966
1667865600000.0,2022-11-08 00:00:00,LINK/USDT,8.956,9.1995,8.913,8.939,35524.122452175856,317550.1306
1667862000000.0,2022-11-07 23:00:00,LINK/USDT,8.683,8.956,8.6775,8.956,6291.976032827155,56350.93735
1667858400000.0,2022-11-07 22:00:00,LINK/USDT,8.8645,8.8835,8.6675,8.6825,5356.777368269508,46510.2195
1667854800000.0,2022-11-07 21:00:00,LINK/USDT,9.037,9.0715,8.86,8.8645,20544.18111004569,182113.89345
1667851200000.0,2022-11-07 20:00:00,LINK/USDT,8.9325,9.2475,8.9325,9.037,34161.773708088964,308719.949
1667847600000.0,2022-11-07 19:00:00,LINK/USDT,8.659,8.963,8.659,8.9325,11286.460968373916,100816.3126
1667844000000.0,2022-11-07 18:00:00,LINK/USDT,8.525,8.718,8.525,8.659,11907.843053470377,103110.013
1667840400000.0,2022-11-07 17:00:00,LINK/USDT,8.411,8.529,8.3975,8.525,7374.6447390029325,62868.8464
1667836800000.0,2022-11-07 16:00:00,LINK/USDT,8.542,8.542,8.403,8.411,5648.559725359648,47510.03585
1667833200000.0,2022-11-07 15:00:00,LINK/USDT,8.369,8.542,8.368,8.5415,9449.662266580814,80714.29025
1667829600000.0,2022-11-07 14:00:00,LINK/USDT,8.313,8.433,8.2705,8.369,13848.164380451668,115895.2877
1667826000000.0,2022-11-07 13:00:00,LINK/USDT,8.3545,8.4835,8.277,8.313,8910.73825935282,74074.96715
1667822400000.0,2022-11-07 12:00:00,LINK/USDT,8.2355,8.356,8.2195,8.3545,2653.8193308995155,22171.3336
1667818800000.0,2022-11-07 11:00:00,LINK/USDT,8.2265,8.2715,8.2235,8.2355,2613.2846882399367,21521.70605
1667815200000.0,2022-11-07 10:00:00,LINK/USDT,8.125,8.235,8.125,8.2265,2828.602467635082,23269.4982
1667811600000.0,2022-11-07 09:00:00,LINK/USDT,8.0915,8.16,8.0785,8.125,7270.354369230769,59071.62925
1667808000000.0,2022-11-07 08:00:00,LINK/USDT,7.9105,8.095,7.8945,8.0915,5362.686967805723,43392.1816
1667804400000.0,2022-11-07 07:00:00,LINK/USDT,8.2075,8.211,7.902,7.9105,14343.834093925796,113466.8996
1667800800000.0,2022-11-07 06:00:00,LINK/USDT,8.2195,8.25,8.166,8.2075,2907.4479987816026,23862.87945
1667797200000.0,2022-11-07 05:00:00,LINK/USDT,8.27,8.27,8.2015,8.2195,4653.873812275686,38252.5158
1667793600000.0,2022-11-07 04:00:00,LINK/USDT,8.2525,8.2735,8.155,8.27,3214.0642140266023,26580.31105
1667790000000.0,2022-11-07 03:00:00,LINK/USDT,8.322,8.3315,8.229,8.2525,3751.298630717965,30957.59195
1667786400000.0,2022-11-07 02:00:00,LINK/USDT,8.2585,8.3525,8.242,8.322,6615.12893535208,55051.103
1667782800000.0,2022-11-07 01:00:00,LINK/USDT,8.14,8.2865,8.0735,8.2585,4584.230738027487,37858.86955
1667779200000.0,2022-11-07 00:00:00,LINK/USDT,8.0985,8.239,8.0855,8.14,11400.010079852578,92796.08205
1667775600000.0,2022-11-06 23:00:00,LINK/USDT,8.26,8.264,8.0945,8.0985,7119.733154287831,57659.15895
1667772000000.0,2022-11-06 22:00:00,LINK/USDT,8.2865,8.339,8.2335,8.26,3488.577112590799,28815.64695
1667768400000.0,2022-11-06 21:00:00,LINK/USDT,8.3815,8.386,8.2855,8.2865,17357.97180353587,143836.83335
1667764800000.0,2022-11-06 20:00:00,LINK/USDT,8.374,8.3835,8.3185,8.3815,5544.239569289506,46469.04395
1667761200000.0,2022-11-06 19:00:00,LINK/USDT,8.4115,8.4195,8.3195,8.374,18228.99249462622,152649.58315
1667757600000.0,2022-11-06 18:00:00,LINK/USDT,8.4865,8.4865,8.361,8.411,20117.621786945667,169209.31685
1667754000000.0,2022-11-06 17:00:00,LINK/USDT,8.5365,8.547,8.4555,8.4865,11237.708301419902,95368.8115
1667750400000.0,2022-11-06 16:00:00,LINK/USDT,8.549,8.596,8.4175,8.5365,19144.981538101096,163431.1349
1667746800000.0,2022-11-06 15:00:00,LINK/USDT,8.547,8.6205,8.529,8.5495,8647.566313819521,73932.3682
1667743200000.0,2022-11-06 14:00:00,LINK/USDT,8.4795,8.571,8.361,8.547,21582.18722358722,184462.9542
1667739600000.0,2022-11-06 13:00:00,LINK/USDT,8.516,8.5415,8.4495,8.4795,7535.615737956247,63898.25365
1667736000000.0,2022-11-06 12:00:00,LINK/USDT,8.647,8.6655,8.513,8.516,28016.74443987788,238590.59565
1667732400000.0,2022-11-06 11:00:00,LINK/USDT,8.7235,8.726,8.613,8.647,1986.813588527813,17179.9771
1667728800000.0,2022-11-06 10:00:00,LINK/USDT,8.695,8.735,8.679,8.7235,1091.360067633404,9520.47955
1667725200000.0,2022-11-06 09:00:00,LINK/USDT,8.7085,8.749,8.6885,8.695,3703.9251638872915,32205.6293
1667721600000.0,2022-11-06 08:00:00,LINK/USDT,8.6765,8.744,8.6525,8.7085,4235.906746282368,36888.3939
1667718000000.0,2022-11-06 07:00:00,LINK/USDT,8.6465,8.6845,8.613,8.6765,1044.4761770299083,9062.39755
1667714400000.0,2022-11-06 06:00:00,LINK/USDT,8.6355,8.706,8.612,8.6465,5522.062690105824,47746.51505
1667710800000.0,2022-11-06 05:00:00,LINK/USDT,8.7025,8.712,8.5985,8.6355,4583.046876266573,39576.9013
1667707200000.0,2022-11-06 04:00:00,LINK/USDT,8.7485,8.7685,8.6925,8.7025,4452.5474346452165,38748.29405
1667703600000.0,2022-11-06 03:00:00,LINK/USDT,8.616,8.749,8.6155,8.7485,8997.405789563925,78713.80455
1667700000000.0,2022-11-06 02:00:00,LINK/USDT,8.5465,8.637,8.5465,8.6155,7882.803505310197,67914.2936
1667696400000.0,2022-11-06 01:00:00,LINK/USDT,8.675,8.695,8.5405,8.5465,14760.074872754929,126146.9799
1667692800000.0,2022-11-06 00:00:00,LINK/USDT,8.6605,8.7095,8.5915,8.675,5022.117953890489,43566.87325
1667689200000.0,2022-11-05 23:00:00,LINK/USDT,8.718,8.7275,8.6,8.6605,6685.54213382599,57900.13765
1667685600000.0,2022-11-05 22:00:00,LINK/USDT,8.794,8.794,8.685,8.718,5668.990095205322,49422.25565
1667682000000.0,2022-11-05 21:00:00,LINK/USDT,8.8775,8.878,8.745,8.794,1796.4129349556515,15797.65535
1667678400000.0,2022-11-05 20:00:00,LINK/USDT,8.8955,8.913,8.856,8.8775,6479.932019149535,57525.5965
1667674800000.0,2022-11-05 19:00:00,LINK/USDT,8.8605,8.9015,8.816,8.8955,6322.323163397224,56240.2257
1667671200000.0,2022-11-05 18:00:00,LINK/USDT,8.906,8.958,8.846,8.8605,9676.14784154393,85735.50795
1667667600000.0,2022-11-05 17:00:00,LINK/USDT,8.951,8.984,8.8785,8.906,24374.808589714798,217082.0453
1667664000000.0,2022-11-05 16:00:00,LINK/USDT,8.8465,9.0025,8.812,8.951,44680.33106915428,399933.6434
1667660400000.0,2022-11-05 15:00:00,LINK/USDT,8.655,8.92,8.6495,8.8465,77699.39573277567,687367.70435
1667656800000.0,2022-11-05 14:00:00,LINK/USDT,8.6705,8.704,8.586,8.655,3751.278197573657,32467.3128
1667653200000.0,2022-11-05 13:00:00,LINK/USDT,8.655,8.706,8.576,8.6705,9355.527132229974,81117.098
1667649600000.0,2022-11-05 12:00:00,LINK/USDT,8.7215,8.7255,8.6355,8.655,5199.267400346621,44999.65935
1667646000000.0,2022-11-05 11:00:00,LINK/USDT,8.6355,8.7475,8.6345,8.7215,6703.148460700567,58461.5093
1667642400000.0,2022-11-05 10:00:00,LINK/USDT,8.6245,8.646,8.6125,8.6355,2287.5125586242834,19753.8147
1667638800000.0,2022-11-05 09:00:00,LINK/USDT,8.675,8.691,8.57,8.6245,14215.220667864805,122599.17065
1667635200000.0,2022-11-05 08:00:00,LINK/USDT,8.783,8.788,8.63,8.675,9177.162207492795,79611.88215
1667631600000.0,2022-11-05 07:00:00,LINK/USDT,8.775,8.806,8.7345,8.783,11515.555009677786,101141.11965
1667628000000.0,2022-11-05 06:00:00,LINK/USDT,8.7735,8.805,8.7365,8.775,4694.155538461538,41191.21485
1667624400000.0,2022-11-05 05:00:00,LINK/USDT,8.653,8.791,8.6385,8.7735,7670.5456374309,67297.53215
1667620800000.0,2022-11-05 04:00:00,LINK/USDT,8.7045,8.7375,8.6345,8.653,6866.265497515312,59413.79535
1667617200000.0,2022-11-05 03:00:00,LINK/USDT,8.7225,8.7665,8.64,8.7045,12394.542328680567,107888.2937
1667613600000.0,2022-11-05 02:00:00,LINK/USDT,8.7355,8.7495,8.7015,8.7225,2905.5103410719403,25343.31395
1667610000000.0,2022-11-05 01:00:00,LINK/USDT,8.8295,8.8435,8.684,8.7355,8191.367157003034,71555.6878
1667606400000.0,2022-11-05 00:00:00,LINK/USDT,8.72,8.9525,8.6975,8.8295,25999.855490118352,229565.72405
1667602800000.0,2022-11-04 23:00:00,LINK/USDT,8.688,8.784,8.688,8.72,8448.376003440366,73669.83875
1667599200000.0,2022-11-04 22:00:00,LINK/USDT,8.764,8.7985,8.684,8.688,2575.071610267035,22372.22215
1667595600000.0,2022-11-04 21:00:00,LINK/USDT,8.745,8.8555,8.745,8.764,2849.7873459607486,24975.5363
1667592000000.0,2022-11-04 20:00:00,LINK/USDT,8.599,8.9,8.5645,8.745,60969.557678673526,533178.7819
1667588400000.0,2022-11-04 19:00:00,LINK/USDT,8.471,8.599,8.4655,8.599,14760.056204209792,126921.7233
1667584800000.0,2022-11-04 18:00:00,LINK/USDT,8.3905,8.4985,8.3445,8.471,4470.973179081572,37873.6138
1667581200000.0,2022-11-04 17:00:00,LINK/USDT,8.291,8.442,8.239,8.3905,9935.942863953282,83367.5286
1667577600000.0,2022-11-04 16:00:00,LINK/USDT,8.2305,8.384,8.1865,8.291,9680.276920757447,80259.17595
1667574000000.0,2022-11-04 15:00:00,LINK/USDT,8.444,8.455,8.2295,8.2305,16858.68778932021,138755.42985
1667570400000.0,2022-11-04 14:00:00,LINK/USDT,8.301,8.479,8.277,8.444,35606.60993604926,300662.2143
1667566800000.0,2022-11-04 13:00:00,LINK/USDT,8.301,8.42,8.233,8.301,62592.2099024214,519577.9344
1667563200000.0,2022-11-04 12:00:00,LINK/USDT,8.121,8.3115,8.031,8.301,21712.94073003253,180239.121
1667559600000.0,2022-11-04 11:00:00,LINK/USDT,8.24,8.24,8.107,8.1205,4109.7298503786715,33373.06125
1667556000000.0,2022-11-04 10:00:00,LINK/USDT,8.148,8.267,8.143,8.24,8870.857888349516,73095.869
1667552400000.0,2022-11-04 09:00:00,LINK/USDT,8.2165,8.239,8.122,8.148,7403.332326951399,60322.3518
1667548800000.0,2022-11-04 08:00:00,LINK/USDT,8.2165,8.299,8.1665,8.2165,7102.3693117507455,58356.61745
1667545200000.0,2022-11-04 07:00:00,LINK/USDT,8.2895,8.2895,8.183,8.2165,13495.1330067547,110882.76035
1667541600000.0,2022-11-04 06:00:00,LINK/USDT,8.179,8.3065,8.1765,8.2895,4339.9953435068455,35976.3914
1667538000000.0,2022-11-04 05:00:00,LINK/USDT,8.279,8.293,8.1425,8.179,11267.732045482333,92158.7804
1667534400000.0,2022-11-04 04:00:00,LINK/USDT,8.2325,8.3735,8.218,8.2785,33836.640774294865,280116.63065
1667530800000.0,2022-11-04 03:00:00,LINK/USDT,8.0415,8.274,8.021,8.229,32237.636328837045,265283.50935
1667527200000.0,2022-11-04 02:00:00,LINK/USDT,7.851,8.0775,7.8445,8.0415,11732.537082633839,94347.19695
1667523600000.0,2022-11-04 01:00:00,LINK/USDT,7.8365,7.892,7.7905,7.851,14635.089631894025,114900.0887
1667520000000.0,2022-11-04 00:00:00,LINK/USDT,7.7155,7.884,7.6625,7.8365,15343.488413194666,120239.24695
1667516400000.0,2022-11-03 23:00:00,LINK/USDT,7.707,7.7435,7.6595,7.7155,3792.5630743308925,29261.5204
1667512800000.0,2022-11-03 22:00:00,LINK/USDT,7.8315,7.8315,7.697,7.707,2622.9351628389777,20214.9613
1667509200000.0,2022-11-03 21:00:00,LINK/USDT,7.7425,7.836,7.7305,7.8315,618.3973121368831,4842.97855
1667505600000.0,2022-11-03 20:00:00,LINK/USDT,7.795,7.799,7.7425,7.7425,5428.571830804004,42030.7174
1667502000000.0,2022-11-03 19:00:00,LINK/USDT,7.8375,7.8405,7.769,7.795,4747.68883258499,37008.23445
1667498400000.0,2022-11-03 18:00:00,LINK/USDT,7.8335,7.864,7.8175,7.8375,6094.753409888357,47767.62985
1667494800000.0,2022-11-03 17:00:00,LINK/USDT,7.9275,8.0025,7.829,7.8335,13123.586749218102,102803.6168
1667491200000.0,2022-11-03 16:00:00,LINK/USDT,7.8425,7.9405,7.8345,7.9275,3820.398360138757,30286.208
1667487600000.0,2022-11-03 15:00:00,LINK/USDT,7.9275,7.9435,7.8125,7.8425,2322.842919987249,18216.8956
1667484000000.0,2022-11-03 14:00:00,LINK/USDT,7.6755,7.9285,7.668,7.9275,7660.439608956165,60728.135
1667480400000.0,2022-11-03 13:00:00,LINK/USDT,7.809,7.8515,7.6565,7.6755,16930.567344146963,129950.56965
1667476800000.0,2022-11-03 12:00:00,LINK/USDT,7.8715,7.971,7.7465,7.809,8186.521020617237,63928.54265
1667473200000.0,2022-11-03 11:00:00,LINK/USDT,7.8615,8.021,7.7885,7.8715,15691.816508924601,123518.13365
1667469600000.0,2022-11-03 10:00:00,LINK/USDT,7.889,7.935,7.8505,7.8615,2567.110850346626,20181.34195
1667466000000.0,2022-11-03 09:00:00,LINK/USDT,7.8525,7.918,7.8505,7.889,3754.598174673596,29620.025
1667462400000.0,2022-11-03 08:00:00,LINK/USDT,7.8055,7.867,7.7955,7.8525,1847.3790894619547,14506.5443
1667458800000.0,2022-11-03 07:00:00,LINK/USDT,7.8465,7.9,7.7715,7.8055,10954.4764781244,85505.16615
1667455200000.0,2022-11-03 06:00:00,LINK/USDT,7.94,7.9595,7.8,7.8465,17806.864710380425,139721.56395
1667451600000.0,2022-11-03 05:00:00,LINK/USDT,7.804,7.96,7.7865,7.94,17878.003929471033,141951.3512
1667448000000.0,2022-11-03 04:00:00,LINK/USDT,7.735,7.8255,7.735,7.804,5818.725121732445,45409.33085
1667444400000.0,2022-11-03 03:00:00,LINK/USDT,7.6475,7.756,7.643,7.735,6047.338564964447,46776.1638
1667440800000.0,2022-11-03 02:00:00,LINK/USDT,7.5995,7.6875,7.5935,7.6475,4971.733553448839,38021.33235
1667437200000.0,2022-11-03 01:00:00,LINK/USDT,7.55,7.5995,7.543,7.5995,8151.982156720837,61950.9884
1667433600000.0,2022-11-03 00:00:00,LINK/USDT,7.4375,7.5825,7.387,7.55,10854.975092715233,81955.06195
1667430000000.0,2022-11-02 23:00:00,LINK/USDT,7.393,7.4405,7.374,7.4375,2655.7666689075627,19752.2646
1667426400000.0,2022-11-02 22:00:00,LINK/USDT,7.4465,7.4465,7.34,7.393,35658.32587582849,263622.0032
1667422800000.0,2022-11-02 21:00:00,LINK/USDT,7.4145,7.4515,7.38,7.4465,3047.861874706238,22695.90345
1667419200000.0,2022-11-02 20:00:00,LINK/USDT,7.559,7.601,7.347,7.4145,20227.165648391663,149974.3197
1667415600000.0,2022-11-02 19:00:00,LINK/USDT,7.755,7.877,7.522,7.559,14028.154471490938,106038.81965
1667412000000.0,2022-11-02 18:00:00,LINK/USDT,7.6645,7.995,7.6185,7.755,105110.96855577047,815135.56115
1667408400000.0,2022-11-02 17:00:00,LINK/USDT,7.7325,7.7675,7.593,7.6645,28754.137784591298,220386.08905
