Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NXT,Volume BTC
1526083200.0,2018-05-12,NXTBTC,2.065e-05,2.09e-05,1.952e-05,2.037e-05,658491.0,13.35
1525996800.0,2018-05-11,NXTBTC,2.213e-05,2.226e-05,1.947e-05,2.065e-05,734331.0,15.21
1525910400.0,2018-05-10,NXTBTC,2.286e-05,2.337e-05,2.203e-05,2.213e-05,256965.0,5.81
1525824000.0,2018-05-09,NXTBTC,2.338e-05,2.341e-05,2.243e-05,2.286e-05,239189.0,5.44
1525737600.0,2018-05-08,NXTBTC,2.376e-05,2.446e-05,2.277e-05,2.338e-05,483184.0,11.34
1525651200.0,2018-05-07,NXTBTC,2.4e-05,2.452e-05,2.251e-05,2.376e-05,6696614.0,157.9
1525564800.0,2018-05-06,NXTBTC,2.436e-05,2.444e-05,2.355e-05,2.4e-05,6747921.0,161.15
1525478400.0,2018-05-05,NXTBTC,2.556e-05,2.561e-05,2.404e-05,2.436e-05,7155827.0,177.6
1525392000.0,2018-05-04,NXTBTC,2.572e-05,2.656e-05,2.491e-05,2.556e-05,8176758.0,209.24
1525305600.0,2018-05-03,NXTBTC,2.719e-05,2.747e-05,2.492e-05,2.572e-05,8712988.0,228.0
1525219200.0,2018-05-02,NXTBTC,2.609e-05,2.889e-05,2.565e-05,2.719e-05,1445794.0,39.53
1525132800.0,2018-05-01,NXTBTC,2.378e-05,2.633e-05,2.313e-05,2.609e-05,1143869.0,28.54
1525046400.0,2018-04-30,NXTBTC,2.243e-05,2.49e-05,2.23e-05,2.378e-05,4986272.0,114.01
1524960000.0,2018-04-29,NXTBTC,2.263e-05,2.284e-05,2.213e-05,2.243e-05,3718910.0,83.71
1524873600.0,2018-04-28,NXTBTC,2.243e-05,2.331e-05,2.225e-05,2.263e-05,3096706.0,70.46
1524787200.0,2018-04-27,NXTBTC,2.228e-05,2.374e-05,2.207e-05,2.243e-05,6188947.0,140.73
1524700800.0,2018-04-26,NXTBTC,2.099e-05,2.261e-05,2.05e-05,2.228e-05,4275962.0,94.38
1524614400.0,2018-04-25,NXTBTC,2.365e-05,2.37e-05,2.058e-05,2.099e-05,3560763.0,75.86
1524528000.0,2018-04-24,NXTBTC,2.262e-05,2.433e-05,2.24e-05,2.365e-05,1950683.0,45.0
1524441600.0,2018-04-23,NXTBTC,2.226e-05,2.306e-05,2.215e-05,2.262e-05,4583082.0,103.58
1524355200.0,2018-04-22,NXTBTC,2.234e-05,2.347e-05,2.222e-05,2.226e-05,6977115.0,158.27
1524268800.0,2018-04-21,NXTBTC,2.357e-05,2.382e-05,2.173e-05,2.234e-05,8541941.0,195.76
1524182400.0,2018-04-20,NXTBTC,2.495e-05,2.541e-05,2.352e-05,2.357e-05,5600397.0,137.14
1524096000.0,2018-04-19,NXTBTC,2.457e-05,2.561e-05,2.407e-05,2.495e-05,4585518.0,114.82
1524009600.0,2018-04-18,NXTBTC,2.313e-05,2.459e-05,2.272e-05,2.457e-05,3021184.0,71.8
1523923200.0,2018-04-17,NXTBTC,2.269e-05,2.451e-05,2.265e-05,2.313e-05,6395174.0,150.44
1523836800.0,2018-04-16,NXTBTC,2.316e-05,2.395e-05,2.201e-05,2.269e-05,4764871.0,108.99
1523750400.0,2018-04-15,NXTBTC,2.059e-05,2.418e-05,2.044e-05,2.316e-05,9105535.0,201.59
1523664000.0,2018-04-14,NXTBTC,2.013e-05,2.126e-05,1.991e-05,2.059e-05,3905307.0,80.17
1523577600.0,2018-04-13,NXTBTC,2.014e-05,2.14e-05,1.973e-05,2.013e-05,1227245.0,25.29
1523491200.0,2018-04-12,NXTBTC,2.012e-05,2.213e-05,1.906e-05,2.014e-05,2844601.0,56.98
1523404800.0,2018-04-11,NXTBTC,1.868e-05,2.106e-05,1.815e-05,2.012e-05,525023.0,10.21
1523318400.0,2018-04-10,NXTBTC,1.731e-05,1.947e-05,1.723e-05,1.868e-05,3137468.0,57.14
1523232000.0,2018-04-09,NXTBTC,1.74e-05,1.75e-05,1.686e-05,1.731e-05,2728098.0,47.14
1523145600.0,2018-04-08,NXTBTC,1.656e-05,1.744e-05,1.647e-05,1.74e-05,1224993.0,20.97
1523059200.0,2018-04-07,NXTBTC,1.671e-05,1.688e-05,1.639e-05,1.656e-05,1896258.0,31.65
1522972800.0,2018-04-06,NXTBTC,1.652e-05,1.696e-05,1.65e-05,1.671e-05,7215163.0,120.4
1522886400.0,2018-04-05,NXTBTC,1.701e-05,1.704e-05,1.638e-05,1.652e-05,5262035.0,87.58
1522800000.0,2018-04-04,NXTBTC,1.678e-05,1.757e-05,1.65e-05,1.701e-05,3292106.0,55.67
1522713600.0,2018-04-03,NXTBTC,1.647e-05,1.76e-05,1.627e-05,1.678e-05,1716181.0,29.09
1522627200.0,2018-04-02,NXTBTC,1.576e-05,1.666e-05,1.561e-05,1.647e-05,881701.0,14.14
1522540800.0,2018-04-01,NXTBTC,1.61e-05,1.621e-05,1.563e-05,1.576e-05,1224401.0,19.61
1522454400.0,2018-03-31,NXTBTC,1.62e-05,1.657e-05,1.595e-05,1.61e-05,4228186.0,68.43
1522368000.0,2018-03-30,NXTBTC,1.619e-05,1.662e-05,1.599e-05,1.62e-05,6234460.0,101.7
1522281600.0,2018-03-29,NXTBTC,1.621e-05,1.636e-05,1.574e-05,1.619e-05,7021058.0,112.42
1522195200.0,2018-03-28,NXTBTC,1.653e-05,1.672e-05,1.6e-05,1.621e-05,4691267.0,76.9
1522108800.0,2018-03-27,NXTBTC,1.626e-05,1.659e-05,1.601e-05,1.653e-05,6669198.0,108.84
1522022400.0,2018-03-26,NXTBTC,1.673e-05,1.758e-05,1.615e-05,1.626e-05,3150464.0,52.23
1521936000.0,2018-03-25,NXTBTC,1.581e-05,1.716e-05,1.559e-05,1.673e-05,203757.0,3.34
1521849600.0,2018-03-24,NXTBTC,1.533e-05,1.608e-05,1.525e-05,1.581e-05,248130.0,3.9
1521763200.0,2018-03-23,NXTBTC,1.593e-05,1.632e-05,1.533e-05,1.533e-05,74192.0,1.17
1521676800.0,2018-03-22,NXTBTC,1.607e-05,1.666e-05,1.556e-05,1.593e-05,162712.0,2.59
1521590400.0,2018-03-21,NXTBTC,1.654e-05,1.677e-05,1.588e-05,1.607e-05,1221082.0,20.03
1521504000.0,2018-03-20,NXTBTC,1.59e-05,1.696e-05,1.562e-05,1.654e-05,1371947.0,22.21
1521417600.0,2018-03-19,NXTBTC,1.533e-05,1.613e-05,1.496e-05,1.59e-05,3229794.0,50.04
1521331200.0,2018-03-18,NXTBTC,1.6e-05,1.602e-05,1.492e-05,1.533e-05,1921253.0,30.16
1521244800.0,2018-03-17,NXTBTC,1.62e-05,1.629e-05,1.6e-05,1.6e-05,3320073.0,53.45
1521158400.0,2018-03-16,NXTBTC,1.643e-05,1.67e-05,1.606e-05,1.62e-05,2475813.0,40.22
1521072000.0,2018-03-15,NXTBTC,1.661e-05,1.681e-05,1.6e-05,1.643e-05,685281.0,11.23
1520985600.0,2018-03-14,NXTBTC,1.685e-05,1.814e-05,1.65e-05,1.661e-05,1271949.0,22.3
1520899200.0,2018-03-13,NXTBTC,1.698e-05,1.698e-05,1.626e-05,1.685e-05,1010646.0,16.79
1520812800.0,2018-03-12,NXTBTC,1.707e-05,1.712e-05,1.66e-05,1.698e-05,2134446.0,36.08
1520726400.0,2018-03-11,NXTBTC,1.704e-05,1.741e-05,1.699e-05,1.707e-05,1368091.0,23.48
1520640000.0,2018-03-10,NXTBTC,1.726e-05,1.757e-05,1.702e-05,1.704e-05,1685738.0,29.23
1520553600.0,2018-03-09,NXTBTC,1.803e-05,1.813e-05,1.691e-05,1.726e-05,3744542.0,65.7
1520467200.0,2018-03-08,NXTBTC,1.785e-05,1.921e-05,1.729e-05,1.803e-05,2238613.0,40.59
1520380800.0,2018-03-07,NXTBTC,1.677e-05,4.462e-05,1.66e-05,1.785e-05,13833809.0,298.41
1520294400.0,2018-03-06,NXTBTC,1.689e-05,1.725e-05,1.662e-05,1.677e-05,2830476.0,47.72
1520208000.0,2018-03-05,NXTBTC,1.717e-05,1.733e-05,1.673e-05,1.689e-05,650106.0,11.14
1520121600.0,2018-03-04,NXTBTC,1.725e-05,1.734e-05,1.676e-05,1.717e-05,666223.0,11.39
1520035200.0,2018-03-03,NXTBTC,1.807e-05,1.807e-05,1.72e-05,1.725e-05,535593.0,9.27
1519948800.0,2018-03-02,NXTBTC,1.858e-05,1.858e-05,1.729e-05,1.807e-05,1052420.0,18.75
1519862400.0,2018-03-01,NXTBTC,1.82e-05,1.907e-05,1.792e-05,1.858e-05,1468265.0,27.05
1519776000.0,2018-02-28,NXTBTC,1.963e-05,1.974e-05,1.8e-05,1.82e-05,848355.0,16.04
1519689600.0,2018-02-27,NXTBTC,2.024e-05,2.101e-05,1.926e-05,1.963e-05,407276.0,8.17
1519603200.0,2018-02-26,NXTBTC,2.174e-05,2.182e-05,2.022e-05,2.024e-05,423512.0,8.83
1519516800.0,2018-02-25,NXTBTC,2.07e-05,2.198e-05,2.07e-05,2.174e-05,4226054.0,89.85
1519430400.0,2018-02-24,NXTBTC,2.058e-05,2.12e-05,1.998e-05,2.07e-05,7190481.0,147.5
1519344000.0,2018-02-23,NXTBTC,2.032e-05,2.142e-05,2.01e-05,2.058e-05,6140904.0,127.77
1519257600.0,2018-02-22,NXTBTC,2.095e-05,2.129e-05,1.982e-05,2.032e-05,8472642.0,174.33
1519171200.0,2018-02-21,NXTBTC,2.123e-05,2.153e-05,2.014e-05,2.095e-05,9548673.0,199.1
1519084800.0,2018-02-20,NXTBTC,2.388e-05,2.389e-05,2.084e-05,2.123e-05,9127330.0,204.34
1518998400.0,2018-02-19,NXTBTC,2.309e-05,2.448e-05,2.296e-05,2.388e-05,7721539.0,183.85
1518912000.0,2018-02-18,NXTBTC,2.4e-05,2.457e-05,2.287e-05,2.309e-05,6414630.0,151.37
1518825600.0,2018-02-17,NXTBTC,2.472e-05,2.661e-05,2.384e-05,2.4e-05,6319790.0,156.88
1518739200.0,2018-02-16,NXTBTC,2.557e-05,2.557e-05,2.325e-05,2.472e-05,5745262.0,141.18
1518652800.0,2018-02-15,NXTBTC,2.305e-05,2.82e-05,2.122e-05,2.557e-05,5419032.0,133.92
1518566400.0,2018-02-14,NXTBTC,2.232e-05,2.37e-05,2.163e-05,2.305e-05,2604090.0,59.24
1518480000.0,2018-02-13,NXTBTC,2.232e-05,2.29e-05,2.163e-05,2.232e-05,1671117.0,37.22
1518393600.0,2018-02-12,NXTBTC,2.217e-05,2.26e-05,2.192e-05,2.232e-05,5019742.0,111.82
1518307200.0,2018-02-11,NXTBTC,2.263e-05,2.279e-05,2.178e-05,2.217e-05,7334222.0,163.41
1518220800.0,2018-02-10,NXTBTC,2.304e-05,2.415e-05,2.215e-05,2.263e-05,7536121.0,173.67
1518134400.0,2018-02-09,NXTBTC,2.146e-05,2.374e-05,2.117e-05,2.304e-05,10836217.0,242.89
1518048000.0,2018-02-08,NXTBTC,2.125e-05,2.26e-05,2.099e-05,2.146e-05,9654313.0,209.47
1517961600.0,2018-02-07,NXTBTC,2.219e-05,2.306e-05,2.109e-05,2.125e-05,8921032.0,196.22
1517875200.0,2018-02-06,NXTBTC,2.231e-05,2.299e-05,2.057e-05,2.219e-05,11239359.0,245.91
1517788800.0,2018-02-05,NXTBTC,2.409e-05,2.419e-05,2.201e-05,2.231e-05,10241350.0,232.06
1517702400.0,2018-02-04,NXTBTC,2.492e-05,2.571e-05,2.323e-05,2.409e-05,3234717.0,78.96
1517616000.0,2018-02-03,NXTBTC,2.505e-05,2.578e-05,2.384e-05,2.492e-05,5020711.0,124.73
1517529600.0,2018-02-02,NXTBTC,2.568e-05,2.61e-05,2.251e-05,2.505e-05,7283497.0,177.23
1517443200.0,2018-02-01,NXTBTC,2.788e-05,2.868e-05,2.512e-05,2.568e-05,7376962.0,196.57
1517356800.0,2018-01-31,NXTBTC,2.778e-05,2.883e-05,2.666e-05,2.788e-05,4558472.0,126.51
1517270400.0,2018-01-30,NXTBTC,3.049e-05,3.079e-05,2.724e-05,2.778e-05,1989671.0,59.08
1517184000.0,2018-01-29,NXTBTC,2.834e-05,3.07e-05,2.831e-05,3.049e-05,969842.0,28.14
1517097600.0,2018-01-28,NXTBTC,2.853e-05,2.883e-05,2.756e-05,2.834e-05,1231005.0,34.92
1517011200.0,2018-01-27,NXTBTC,2.805e-05,2.867e-05,2.693e-05,2.853e-05,2444847.0,68.59
1516924800.0,2018-01-26,NXTBTC,2.897e-05,2.956e-05,2.764e-05,2.805e-05,4554435.0,130.49
1516838400.0,2018-01-25,NXTBTC,3.13e-05,3.177e-05,2.772e-05,2.897e-05,3943310.0,118.33
1516752000.0,2018-01-24,NXTBTC,3.103e-05,3.203e-05,3.01e-05,3.13e-05,6732239.0,208.67
1516665600.0,2018-01-23,NXTBTC,3.54e-05,3.54e-05,2.929e-05,3.103e-05,7083952.0,225.95
1516579200.0,2018-01-22,NXTBTC,2.595e-05,3.738e-05,2.582e-05,3.54e-05,13600103.0,441.17
1516492800.0,2018-01-21,NXTBTC,2.756e-05,2.767e-05,2.32e-05,2.595e-05,6753579.0,173.66
1516406400.0,2018-01-20,NXTBTC,2.768e-05,2.837e-05,2.561e-05,2.756e-05,7399249.0,201.77
1516320000.0,2018-01-19,NXTBTC,2.769e-05,2.867e-05,2.7e-05,2.768e-05,9959641.0,276.74
1516233600.0,2018-01-18,NXTBTC,2.787e-05,2.905e-05,2.677e-05,2.769e-05,10065783.0,282.16
1516147200.0,2018-01-17,NXTBTC,2.508e-05,2.809e-05,2.325e-05,2.787e-05,11332303.0,290.16
1516060800.0,2018-01-16,NXTBTC,3.029e-05,3.067e-05,2.321e-05,2.508e-05,10665982.0,299.04
1515974400.0,2018-01-15,NXTBTC,3.08e-05,3.2e-05,2.982e-05,3.029e-05,7255458.0,223.33
1515888000.0,2018-01-14,NXTBTC,3.15e-05,3.199e-05,3.002e-05,3.08e-05,6378357.0,198.24
1515801600.0,2018-01-13,NXTBTC,3.252e-05,3.43e-05,3.056e-05,3.15e-05,5354494.0,169.84
1515715200.0,2018-01-12,NXTBTC,2.922e-05,3.49e-05,2.899e-05,3.252e-05,9688283.0,306.17
1515628800.0,2018-01-11,NXTBTC,3.025e-05,3.2e-05,2.863e-05,2.922e-05,9037549.0,269.16
1515542400.0,2018-01-10,NXTBTC,3.297e-05,3.405e-05,3.0e-05,3.025e-05,9081770.0,285.85
1515456000.0,2018-01-09,NXTBTC,3.201e-05,3.5e-05,3.101e-05,3.297e-05,9124068.0,302.61
1515369600.0,2018-01-08,NXTBTC,3.331e-05,3.35e-05,3.065e-05,3.201e-05,9357679.0,301.22
1515283200.0,2018-01-07,NXTBTC,3.189e-05,3.555e-05,3.171e-05,3.331e-05,8954316.0,299.67
1515196800.0,2018-01-06,NXTBTC,3.03e-05,4.4e-05,2.848e-05,3.189e-05,13402078.0,452.87
1515110400.0,2018-01-05,NXTBTC,3.865e-05,4.004e-05,2.904e-05,3.03e-05,11040891.0,384.6
1515024000.0,2018-01-04,NXTBTC,4.19e-05,4.43e-05,3.777e-05,3.865e-05,6058130.0,244.02
1514937600.0,2018-01-03,NXTBTC,4.18e-05,4.5e-05,3.759e-05,4.19e-05,9290694.0,377.08
1514851200.0,2018-01-02,NXTBTC,4.678e-05,4.87e-05,3.665e-05,4.18e-05,12364638.0,549.91
1514764800.0,2018-01-01,NXTBTC,4.999e-05,5.001e-05,4.511e-05,4.678e-05,8106444.0,382.68
1514678400.0,2017-12-31,NXTBTC,4.271e-05,5.755e-05,4.129e-05,4.999e-05,11201658.0,559.31
1514592000.0,2017-12-30,NXTBTC,4.117e-05,5.1e-05,3.602e-05,4.271e-05,14549466.0,607.3
1514505600.0,2017-12-29,NXTBTC,5.123e-05,5.192e-05,4.007e-05,4.117e-05,11188039.0,486.64
1514419200.0,2017-12-28,NXTBTC,8.494e-05,9.012e-05,2.5e-05,5.123e-05,15953615.0,928.49
1514332800.0,2017-12-27,NXTBTC,9.58e-05,0.0001193,7.5e-05,8.494e-05,9237362.0,852.19
1514246400.0,2017-12-26,NXTBTC,0.0001146,0.0001299,8.303e-05,9.58e-05,5963784.0,606.63
1514160000.0,2017-12-25,NXTBTC,0.0001271,0.000132,9.745e-05,0.0001146,4568779.0,563.67
1514073600.0,2017-12-24,NXTBTC,0.0001257,0.0001381,0.000117,0.0001271,4049826.0,519.23
1513987200.0,2017-12-23,NXTBTC,8.914e-05,0.0001388,8.562e-05,0.0001257,5501069.0,611.52
1513900800.0,2017-12-22,NXTBTC,7.812e-05,9.3e-05,6.277e-05,8.914e-05,6985865.0,567.56
1513814400.0,2017-12-21,NXTBTC,7.117e-05,8.271e-05,6.691e-05,7.812e-05,5505461.0,417.87
1513728000.0,2017-12-20,NXTBTC,5.368e-05,7.4e-05,4.851e-05,7.117e-05,9572496.0,552.64
1513641600.0,2017-12-19,NXTBTC,5.47e-05,5.755e-05,5.022e-05,5.368e-05,8324104.0,447.81
1513555200.0,2017-12-18,NXTBTC,4.329e-05,6.052e-05,4.15e-05,5.47e-05,7988954.0,417.0
1513468800.0,2017-12-17,NXTBTC,3.542e-05,4.45e-05,3.512e-05,4.329e-05,9324889.0,365.38
1513382400.0,2017-12-16,NXTBTC,3.879e-05,4.055e-05,3.461e-05,3.542e-05,8943017.0,334.41
1513296000.0,2017-12-15,NXTBTC,4.245e-05,4.305e-05,3.43e-05,3.879e-05,8547209.0,328.85
1513209600.0,2017-12-14,NXTBTC,4.231e-05,4.377e-05,3.77e-05,4.245e-05,7654955.0,321.78
1513123200.0,2017-12-13,NXTBTC,3.958e-05,4.616e-05,3.768e-05,4.231e-05,6779651.0,275.22
1513036800.0,2017-12-12,NXTBTC,3.761e-05,4.0e-05,3.635e-05,3.958e-05,11032437.0,421.48
1512950400.0,2017-12-11,NXTBTC,3.612e-05,4.2e-05,3.601e-05,3.761e-05,8688995.0,335.3
1512864000.0,2017-12-10,NXTBTC,4.052e-05,4.118e-05,3.216e-05,3.612e-05,10079266.0,368.27
1512777600.0,2017-12-09,NXTBTC,4.012e-05,4.391e-05,3.65e-05,4.052e-05,8488238.0,341.59
1512691200.0,2017-12-08,NXTBTC,3.9e-05,4.744e-05,3.3e-05,4.012e-05,9570434.0,385.04
1512604800.0,2017-12-07,NXTBTC,3.472e-05,4.38e-05,2.973e-05,3.9e-05,10139859.0,363.68
1512518400.0,2017-12-06,NXTBTC,3.477e-05,4.199e-05,2.847e-05,3.472e-05,10870306.0,367.46
1512432000.0,2017-12-05,NXTBTC,3.882e-05,3.897e-05,3.393e-05,3.477e-05,8861646.0,318.92
1512345600.0,2017-12-04,NXTBTC,3.834e-05,4.4e-05,3.693e-05,3.882e-05,8110140.0,327.89
1512259200.0,2017-12-03,NXTBTC,3.265e-05,4.2e-05,2.874e-05,3.834e-05,11319540.0,412.08
1512172800.0,2017-12-02,NXTBTC,2.098e-05,3.75e-05,1.974e-05,3.265e-05,15478882.0,390.89
1512086400.0,2017-12-01,NXTBTC,1.789e-05,2.117e-05,1.715e-05,2.098e-05,13303542.0,255.13
1512000000.0,2017-11-30,NXTBTC,1.65e-05,1.833e-05,1.613e-05,1.789e-05,13054458.0,224.18
1511913600.0,2017-11-29,NXTBTC,1.976e-05,2.24e-05,1.559e-05,1.65e-05,16307251.0,306.55
1511827200.0,2017-11-28,NXTBTC,2.126e-05,2.248e-05,1.732e-05,1.976e-05,13106588.0,262.28
1511740800.0,2017-11-27,NXTBTC,1.773e-05,2.354e-05,1.761e-05,2.126e-05,17714952.0,361.37
1511654400.0,2017-11-26,NXTBTC,1.537e-05,1.779e-05,1.377e-05,1.773e-05,20239988.0,315.08
1511568000.0,2017-11-25,NXTBTC,1.538e-05,1.78e-05,1.494e-05,1.537e-05,17559146.0,281.5
1511481600.0,2017-11-24,NXTBTC,1.41e-05,1.57e-05,1.26e-05,1.538e-05,18325050.0,261.45
1511395200.0,2017-11-23,NXTBTC,1.529e-05,1.59e-05,1.301e-05,1.41e-05,15840038.0,228.3
1511308800.0,2017-11-22,NXTBTC,1.54e-05,1.83e-05,1.461e-05,1.529e-05,16876209.0,275.36
1511222400.0,2017-11-21,NXTBTC,1.089e-05,1.65e-05,1.081e-05,1.54e-05,21337131.0,299.58
1511136000.0,2017-11-20,NXTBTC,9.31e-06,1.2e-05,9.23e-06,1.089e-05,35282214.0,366.31
1511049600.0,2017-11-19,NXTBTC,9.63e-06,1.059e-05,9.2e-06,9.31e-06,4806358.0,46.73
1510963200.0,2017-11-18,NXTBTC,9.05e-06,9.88e-06,8.77e-06,9.63e-06,19674142.0,180.8
1510876800.0,2017-11-17,NXTBTC,8.83e-06,9.24e-06,8.4e-06,9.05e-06,26739990.0,236.57
1510790400.0,2017-11-16,NXTBTC,9.43e-06,9.79e-06,8.78e-06,8.83e-06,22234866.0,203.77
1510704000.0,2017-11-15,NXTBTC,1.021e-05,1.023e-05,9.09e-06,9.43e-06,24269190.0,234.24
1510617600.0,2017-11-14,NXTBTC,9.7e-06,1.04e-05,9.34e-06,1.021e-05,27079063.0,265.95
1510531200.0,2017-11-13,NXTBTC,1.02e-05,1.03e-05,9.35e-06,9.7e-06,29075524.0,285.94
1510444800.0,2017-11-12,NXTBTC,1.067e-05,1.075e-05,9.05e-06,1.02e-05,26870780.0,271.23
1510358400.0,2017-11-11,NXTBTC,9.71e-06,1.1e-05,8.98e-06,1.067e-05,35371513.0,342.04
1510272000.0,2017-11-10,NXTBTC,1.012e-05,1.031e-05,8.31e-06,9.71e-06,33855411.0,324.1
1510185600.0,2017-11-09,NXTBTC,8.59e-06,1.078e-05,7.9e-06,1.012e-05,27709166.0,256.71
1510099200.0,2017-11-08,NXTBTC,8.25e-06,8.99e-06,7.52e-06,8.59e-06,34938035.0,281.81
1510012800.0,2017-11-07,NXTBTC,8.0e-06,8.55e-06,7.5e-06,8.25e-06,23573962.0,188.94
1509926400.0,2017-11-06,NXTBTC,7.76e-06,8.31e-06,7.25e-06,8.0e-06,30006796.0,233.41
1509840000.0,2017-11-05,NXTBTC,7.7e-06,7.78e-06,7.23e-06,7.76e-06,22683748.0,171.67
1509753600.0,2017-11-04,NXTBTC,8.02e-06,8.22e-06,7.51e-06,7.7e-06,24557981.0,191.8
1509667200.0,2017-11-03,NXTBTC,8.7e-06,8.76e-06,7.32e-06,8.02e-06,30428584.0,236.81
1509580800.0,2017-11-02,NXTBTC,8.39e-06,9.09e-06,7.12e-06,8.7e-06,38910577.0,306.03
1509494400.0,2017-11-01,NXTBTC,9.06e-06,9.29e-06,8.31e-06,8.39e-06,31943031.0,281.42
1509408000.0,2017-10-31,NXTBTC,9.53e-06,9.63e-06,9.01e-06,9.06e-06,15103094.0,140.36
1509321600.0,2017-10-30,NXTBTC,9.59e-06,1.0e-05,9.37e-06,9.53e-06,19008389.0,182.87
1509235200.0,2017-10-29,NXTBTC,1.017e-05,1.048e-05,9.24e-06,9.59e-06,82803451.0,840.66
1509148800.0,2017-10-28,NXTBTC,1.029e-05,1.076e-05,1.014e-05,1.017e-05,14983087.0,155.75
1509062400.0,2017-10-27,NXTBTC,1.017e-05,1.038e-05,1.003e-05,1.029e-05,19434837.0,198.33
1508976000.0,2017-10-26,NXTBTC,1.063e-05,1.095e-05,1.0e-05,1.017e-05,28941072.0,301.6
1508889600.0,2017-10-25,NXTBTC,1.126e-05,1.14e-05,1.059e-05,1.063e-05,21003671.0,229.31
1508803200.0,2017-10-24,NXTBTC,1.003e-05,1.205e-05,9.82e-06,1.126e-05,20046866.0,221.81
