https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC,tradecount
1709337600000,2024-03-02,ETHBTC,0.05503,0.05557,0.05496,0.05519,23980.6591,1324.09582509,65077
1709251200000,2024-03-01,ETHBTC,0.05464,0.0554,0.05457,0.05503,38277.1443,2107.11461585,88041
1709164800000,2024-02-29,ETHBTC,0.05419,0.05643,0.05415,0.05463,83573.2101,4622.62950781,186285
1709078400000,2024-02-28,ETHBTC,0.05685,0.05725,0.05392,0.05419,111346.2218,6158.06208449,254153
1708992000000,2024-02-27,ETHBTC,0.0583,0.05833,0.05662,0.05684,56120.2004,3219.86190333,132559
1708905600000,2024-02-26,ETHBTC,0.06018,0.0605,0.0581,0.0583,57130.1934,3395.34601688,127590
1708819200000,2024-02-25,ETHBTC,0.05804,0.06019,0.05796,0.06018,45208.4783,2677.42070789,95735
1708732800000,2024-02-24,ETHBTC,0.05758,0.05823,0.05738,0.05803,15636.3504,905.31632747,40930
1708646400000,2024-02-23,ETHBTC,0.05794,0.05819,0.05716,0.05759,24182.0076,1393.50334805,62078
1708560000000,2024-02-22,ETHBTC,0.05725,0.05831,0.05674,0.05793,44597.548,2575.16569929,104398
1708473600000,2024-02-21,ETHBTC,0.05769,0.05789,0.05651,0.05724,39446.2621,2252.61937118,94289
1708387200000,2024-02-20,ETHBTC,0.05686,0.05778,0.05575,0.05769,49674.7037,2815.20687523,123367
1708300800000,2024-02-19,ETHBTC,0.05526,0.05731,0.05494,0.05687,46706.278,2613.23595718,127020
1708214400000,2024-02-18,ETHBTC,0.05394,0.05535,0.05383,0.05526,26011.0413,1417.24121582,84385
1708128000000,2024-02-17,ETHBTC,0.05375,0.05413,0.05355,0.05394,18613.5828,1001.23872531,59055
1708041600000,2024-02-16,ETHBTC,0.05441,0.05498,0.05323,0.05375,37402.9918,2024.05808071,92606
1707955200000,2024-02-15,ETHBTC,0.05357,0.05493,0.05323,0.05441,53281.6025,2876.12547271,119423
1707868800000,2024-02-14,ETHBTC,0.05312,0.05382,0.05299,0.05358,37626.7289,2007.33939977,79769
1707782400000,2024-02-13,ETHBTC,0.05329,0.05414,0.05285,0.05312,44964.6154,2404.84821363,77501
1707696000000,2024-02-12,ETHBTC,0.05191,0.05329,0.05115,0.05328,45793.3955,2384.55318687,89211
1707609600000,2024-02-11,ETHBTC,0.05235,0.05267,0.05186,0.05192,22859.8138,1194.73040198,49040
1707523200000,2024-02-10,ETHBTC,0.05276,0.05309,0.05211,0.05236,16639.94,876.42241682,36574
1707436800000,2024-02-09,ETHBTC,0.05342,0.05353,0.05223,0.05275,45108.9025,2386.83540981,88537
1707350400000,2024-02-08,ETHBTC,0.05468,0.05474,0.05331,0.05342,36927.8959,1996.79276281,97153
1707264000000,2024-02-07,ETHBTC,0.05505,0.0559,0.05468,0.05468,31804.0431,1756.2239176,86004
1707177600000,2024-02-06,ETHBTC,0.05389,0.05542,0.05384,0.05505,33239.6428,1815.54747676,61098
1707091200000,2024-02-05,ETHBTC,0.05377,0.05414,0.05355,0.0539,24137.9016,1299.5486742,68659
1707004800000,2024-02-04,ETHBTC,0.0534,0.05392,0.05325,0.05378,14840.432,795.51294734,33205
1706918400000,2024-02-03,ETHBTC,0.05344,0.05387,0.05333,0.05341,12936.1768,693.60164593,28882
1706832000000,2024-02-02,ETHBTC,0.05348,0.05383,0.0533,0.05344,21738.0296,1164.10789684,39225
1706745600000,2024-02-01,ETHBTC,0.05361,0.05415,0.0533,0.05348,24331.9014,1306.33902997,46777
1706659200000,2024-01-31,ETHBTC,0.05456,0.0546,0.0535,0.05361,28202.5033,1522.34222036,59079
1706572800000,2024-01-30,ETHBTC,0.05353,0.0549,0.05309,0.05457,46334.2603,2502.63085439,77838
1706486400000,2024-01-29,ETHBTC,0.0537,0.05385,0.05305,0.05352,30155.432,1614.33233716,49121
1706400000000,2024-01-28,ETHBTC,0.05385,0.05421,0.05354,0.05371,16417.7622,884.65364598,34054
1706313600000,2024-01-27,ETHBTC,0.05422,0.05462,0.0537,0.05384,16279.8844,882.82105202,34429
1706227200000,2024-01-26,ETHBTC,0.05552,0.05583,0.05357,0.05422,44491.5627,2429.06035221,72197
1706140800000,2024-01-25,ETHBTC,0.05574,0.05596,0.05457,0.05553,34034.2119,1886.6786669,80090
1706054400000,2024-01-24,ETHBTC,0.05622,0.05623,0.0555,0.05574,22803.251,1273.30958318,51228
1705968000000,2024-01-23,ETHBTC,0.05847,0.0587,0.05572,0.05622,51334.1165,2932.41398077,107437
1705881600000,2024-01-22,ETHBTC,0.05908,0.05928,0.05805,0.05848,52457.1032,3074.13504812,103799
1705795200000,2024-01-21,ETHBTC,0.05928,0.05946,0.05902,0.05908,11673.3876,691.93838173,36037
1705708800000,2024-01-20,ETHBTC,0.05981,0.05984,0.05904,0.05928,12743.4269,756.96585293,35246
1705622400000,2024-01-19,ETHBTC,0.05979,0.06053,0.05922,0.05982,42475.5932,2545.59612989,82592
1705536000000,2024-01-18,ETHBTC,0.05915,0.06001,0.05898,0.05979,32930.7354,1955.65206448,84667
1705449600000,2024-01-17,ETHBTC,0.05999,0.06013,0.05904,0.05916,31377.9453,1874.01513978,68699
1705363200000,2024-01-16,ETHBTC,0.05908,0.06017,0.05878,0.05999,36489.5287,2168.14808633,93342
1705276800000,2024-01-15,ETHBTC,0.05926,0.0597,0.05876,0.05908,33788.1854,2000.82707832,158160
1705190400000,2024-01-14,ETHBTC,0.06018,0.06021,0.0585,0.05925,29950.6518,1775.94587795,88991
1705104000000,2024-01-13,ETHBTC,0.05896,0.06036,0.05866,0.06017,54923.944,3273.68237296,137471
1705017600000,2024-01-12,ETHBTC,0.05649,0.06117,0.05615,0.05895,133063.8725,7801.33426594,309138
1704931200000,2024-01-11,ETHBTC,0.05539,0.05667,0.05431,0.0565,119449.6825,6664.63957094,242967
1704844800000,2024-01-10,ETHBTC,0.05085,0.05564,0.05085,0.05539,177606.4825,9464.54882388,325201
1704758400000,2024-01-09,ETHBTC,0.04965,0.052,0.0479,0.05085,93626.3981,4654.73199994,171281
1704672000000,2024-01-08,ETHBTC,0.05057,0.05072,0.04955,0.04965,67933.2891,3415.01996011,105835
1704585600000,2024-01-07,ETHBTC,0.05096,0.05118,0.05041,0.05058,23784.4379,1206.97368087,50872
1704499200000,2024-01-06,ETHBTC,0.05137,0.05142,0.05095,0.05096,15898.4379,813.61604596,28748
1704412800000,2024-01-05,ETHBTC,0.05135,0.05206,0.05097,0.05138,41820.4237,2146.28071622,71771
1704326400000,2024-01-04,ETHBTC,0.05158,0.05207,0.05106,0.05135,41547.8704,2145.58469788,67005
1704240000000,2024-01-03,ETHBTC,0.0524,0.05342,0.05123,0.05158,62968.2177,3284.60318831,143443
1704153600000,2024-01-02,ETHBTC,0.05324,0.05329,0.05208,0.0524,61931.5194,3264.30405729,109141
1704067200000,2024-01-01,ETHBTC,0.05398,0.0542,0.05317,0.05325,19052.7782,1024.18243494,38696
1703980800000,2023-12-31,ETHBTC,0.05437,0.05447,0.05355,0.05397,20745.1199,1120.84504085,44062
1703894400000,2023-12-30,ETHBTC,0.05465,0.05485,0.05413,0.05438,19430.7161,1059.43406729,38076
1703808000000,2023-12-29,ETHBTC,0.05508,0.05555,0.05434,0.05465,39549.7931,2177.10742507,70465
1703721600000,2023-12-28,ETHBTC,0.05477,0.05622,0.05476,0.05507,59709.8952,3315.15408081,104933
1703635200000,2023-12-27,ETHBTC,0.05247,0.05511,0.05235,0.05477,58141.9441,3133.11175564,93935
1703548800000,2023-12-26,ETHBTC,0.05212,0.05269,0.05208,0.05248,28992.6592,1519.76846753,51832
1703462400000,2023-12-25,ETHBTC,0.05266,0.05292,0.05208,0.05211,20774.2592,1091.04649661,40461
1703376000000,2023-12-24,ETHBTC,0.05282,0.053,0.05226,0.05265,18739.784,985.26140005,42428
1703289600000,2023-12-23,ETHBTC,0.05287,0.053,0.05216,0.05282,23456.3599,1231.27521522,44028
1703203200000,2023-12-22,ETHBTC,0.05105,0.05366,0.05081,0.05287,70370.6771,3709.07669699,99487
1703116800000,2023-12-21,ETHBTC,0.05043,0.05166,0.05028,0.05106,41201.6153,2098.21187428,61387
1703030400000,2023-12-20,ETHBTC,0.05152,0.05189,0.04977,0.05044,45987.9893,2339.80117936,68261
1702944000000,2023-12-19,ETHBTC,0.05203,0.05235,0.05107,0.05152,30032.8385,1553.51813284,50003
1702857600000,2023-12-18,ETHBTC,0.05308,0.05329,0.05186,0.05202,28624.6987,1498.60371826,48341
1702771200000,2023-12-17,ETHBTC,0.05273,0.05343,0.05263,0.05308,15800.8492,836.6890662,37015
1702684800000,2023-12-16,ETHBTC,0.05295,0.05339,0.0526,0.05273,15534.0673,823.87423167,36801
1702598400000,2023-12-15,ETHBTC,0.05381,0.05383,0.0526,0.05295,26118.4204,1389.92046964,51079
1702512000000,2023-12-14,ETHBTC,0.05272,0.05402,0.05255,0.05382,37614.9026,2005.47562619,70424
1702425600000,2023-12-13,ETHBTC,0.0531,0.05327,0.05245,0.05271,29634.5789,1564.12656072,54988
1702339200000,2023-12-12,ETHBTC,0.05394,0.05402,0.0528,0.05311,26065.5753,1387.15498081,48763
1702252800000,2023-12-11,ETHBTC,0.05372,0.05431,0.05252,0.05394,43582.4607,2323.71802391,93638
1702166400000,2023-12-10,ETHBTC,0.05354,0.05406,0.05326,0.05372,16245.4901,871.22686189,32201
1702080000000,2023-12-09,ETHBTC,0.05339,0.05445,0.05324,0.05354,28802.6185,1547.65575083,56659
1701993600000,2023-12-08,ETHBTC,0.05444,0.05491,0.05311,0.05339,53551.4304,2897.8420292,79920
1701907200000,2023-12-07,ETHBTC,0.05102,0.05488,0.051,0.05444,65757.4379,3487.42004534,94485
1701820800000,2023-12-06,ETHBTC,0.05203,0.05239,0.05088,0.05102,35804.3066,1851.13555034,64382
1701734400000,2023-12-05,ETHBTC,0.05342,0.05375,0.05135,0.05203,59824.2077,3143.05717784,98257
1701648000000,2023-12-04,ETHBTC,0.05487,0.055,0.05301,0.05343,62254.6527,3350.88705832,92232
1701561600000,2023-12-03,ETHBTC,0.05487,0.05546,0.05426,0.05487,24862.0069,1363.33483542,47192
1701475200000,2023-12-02,ETHBTC,0.05395,0.05553,0.05393,0.05486,26852.2826,1467.58180571,50263
1701388800000,2023-12-01,ETHBTC,0.0544,0.05512,0.0538,0.05395,35391.1436,1927.10949428,63685
1701302400000,2023-11-30,ETHBTC,0.05359,0.05445,0.05354,0.05439,14534.2247,783.79114165,28481
1701216000000,2023-11-29,ETHBTC,0.05416,0.05424,0.05359,0.0536,16556.9161,892.88720804,34350
1701129600000,2023-11-28,ETHBTC,0.05444,0.05465,0.0539,0.05416,17227.0365,934.93371979,38179
1701043200000,2023-11-27,ETHBTC,0.05507,0.05515,0.05395,0.05445,23028.6082,1257.60433348,39222
1700956800000,2023-11-26,ETHBTC,0.05513,0.05556,0.05467,0.05507,17086.4892,942.51538509,35324
1700870400000,2023-11-25,ETHBTC,0.05518,0.05533,0.05492,0.05513,14058.3215,774.95575414,26537
1700784000000,2023-11-24,ETHBTC,0.05529,0.05636,0.0548,0.05518,43578.2159,2421.60851871,67584
1700697600000,2023-11-23,ETHBTC,0.05515,0.05557,0.05486,0.05529,21609.7546,1194.19094566,41865
1700611200000,2023-11-22,ETHBTC,0.05407,0.0561,0.05402,0.05516,40955.126,2260.20179872,70311
1700524800000,2023-11-21,ETHBTC,0.05396,0.05443,0.05328,0.05408,33244.6865,1789.50511751,75627
1700438400000,2023-11-20,ETHBTC,0.05384,0.05485,0.05367,0.05397,42456.2074,2306.71874365,62488
1700352000000,2023-11-19,ETHBTC,0.05366,0.05407,0.05337,0.05384,17381.8579,932.40649878,37664
1700265600000,2023-11-18,ETHBTC,0.05356,0.05377,0.05297,0.05366,17147.7409,915.77506604,32031
1700179200000,2023-11-17,ETHBTC,0.05424,0.0546,0.05266,0.05357,37008.7653,1985.48336375,57999
1700092800000,2023-11-16,ETHBTC,0.05437,0.05578,0.0541,0.05424,47351.9049,2600.80671889,74113
1700006400000,2023-11-15,ETHBTC,0.05568,0.05603,0.0542,0.05438,37528.0961,2068.52340515,70413
1699920000000,2023-11-14,ETHBTC,0.05631,0.05653,0.05542,0.05568,40039.4771,2244.09660795,70986
1699833600000,2023-11-13,ETHBTC,0.05516,0.05735,0.05508,0.05631,59168.2768,3327.14478115,91858
1699747200000,2023-11-12,ETHBTC,0.05529,0.05555,0.05477,0.05516,24323.65,1344.15563239,46733
1699660800000,2023-11-11,ETHBTC,0.05571,0.05623,0.05492,0.0553,36699.3291,2038.57661156,64562
1699574400000,2023-11-10,ETHBTC,0.05779,0.05821,0.0556,0.05571,84935.8339,4839.62524553,111461
1699488000000,2023-11-09,ETHBTC,0.05301,0.058,0.05105,0.05779,152403.424,8282.91220857,227843
1699401600000,2023-11-08,ETHBTC,0.05325,0.05376,0.05258,0.053,21370.6285,1137.44742985,39871
1699315200000,2023-11-07,ETHBTC,0.05423,0.05433,0.05313,0.05325,25812.128,1387.06495273,50197
1699228800000,2023-11-06,ETHBTC,0.05404,0.05441,0.05373,0.05423,25166.08,1361.62842271,47467
1699142400000,2023-11-05,ETHBTC,0.05293,0.05434,0.05284,0.05403,43353.7942,2329.34920599,71792
1699056000000,2023-11-04,ETHBTC,0.0528,0.0531,0.0525,0.05293,16089.5779,850.37163086,33075
1698969600000,2023-11-03,ETHBTC,0.05154,0.0529,0.05153,0.0528,28641.1255,1496.82895511,48360
1698883200000,2023-11-02,ETHBTC,0.05213,0.05246,0.05153,0.05155,26287.1847,1367.36882243,48215
1698796800000,2023-11-01,ETHBTC,0.0524,0.05345,0.05188,0.05213,42860.0379,2249.99310648,72151
1698710400000,2023-10-31,ETHBTC,0.05248,0.05261,0.05216,0.05239,21731.5318,1138.93598247,35350
1698624000000,2023-10-30,ETHBTC,0.05199,0.05301,0.0519,0.05247,30345.6692,1591.54616943,47898
1698537600000,2023-10-29,ETHBTC,0.05211,0.05237,0.05176,0.052,15202.7691,792.27652007,28109
1698451200000,2023-10-28,ETHBTC,0.0525,0.05263,0.05198,0.0521,12532.1894,656.30201547,22769
1698364800000,2023-10-27,ETHBTC,0.05282,0.05287,0.05221,0.05249,23220.251,1218.83120764,36300
1698278400000,2023-10-26,ETHBTC,0.05181,0.05376,0.05155,0.05282,62566.4713,3298.27352822,81651
1698192000000,2023-10-25,ETHBTC,0.05262,0.05275,0.05143,0.0518,38131.1444,1984.78966221,52041
1698105600000,2023-10-24,ETHBTC,0.05339,0.05354,0.05171,0.05262,102586.6882,5420.73637786,142447
1698019200000,2023-10-23,ETHBTC,0.05548,0.05567,0.051,0.05339,83952.3385,4539.3996056,139646
1697932800000,2023-10-22,ETHBTC,0.05446,0.05556,0.05436,0.05548,27218.6399,1489.50656358,37792
1697846400000,2023-10-21,ETHBTC,0.05406,0.0545,0.05382,0.05445,19983.4364,1082.80459824,29079
1697760000000,2023-10-20,ETHBTC,0.05455,0.05483,0.05388,0.05407,37214.3021,2019.11052706,48049
1697673600000,2023-10-19,ETHBTC,0.0552,0.05523,0.05429,0.05455,32181.5924,1759.21981211,34433
1697587200000,2023-10-18,ETHBTC,0.0551,0.05581,0.05458,0.0552,21414.5415,1184.27303403,28993
1697500800000,2023-10-17,ETHBTC,0.05613,0.05641,0.0547,0.0551,29304.1344,1622.43223574,38334
1697414400000,2023-10-16,ETHBTC,0.05736,0.05748,0.05423,0.05612,53891.4254,3027.42585284,84492
1697328000000,2023-10-15,ETHBTC,0.05791,0.05796,0.05727,0.05735,8939.3386,515.79711312,16658
1697241600000,2023-10-14,ETHBTC,0.05778,0.05807,0.05753,0.05791,6663.877,384.92158365,12575
1697155200000,2023-10-13,ETHBTC,0.05754,0.0581,0.05699,0.05778,23546.4062,1356.541467,41129
1697068800000,2023-10-12,ETHBTC,0.05831,0.05833,0.05723,0.05755,21892.4433,1264.24852952,40046
1696982400000,2023-10-11,ETHBTC,0.05723,0.0586,0.05713,0.05831,18124.5711,1050.3595617,31319
1696896000000,2023-10-10,ETHBTC,0.05728,0.05758,0.05676,0.05722,19590.3222,1121.39778497,23423
1696809600000,2023-10-09,ETHBTC,0.05848,0.05853,0.05675,0.05727,26662.6356,1537.28482177,36275
1696723200000,2023-10-08,ETHBTC,0.05842,0.0587,0.05811,0.05847,13952.3617,814.79440718,21275
1696636800000,2023-10-07,ETHBTC,0.05889,0.05904,0.05842,0.05843,12428.6689,728.96153375,18469
1696550400000,2023-10-06,ETHBTC,0.05879,0.05933,0.05864,0.05889,18214.8175,1074.16086111,25992
1696464000000,2023-10-05,ETHBTC,0.05927,0.0595,0.05855,0.05878,39069.614,2305.64184918,38488
1696377600000,2023-10-04,ETHBTC,0.0604,0.06045,0.05927,0.05927,25380.968,1514.60040474,30655
1696291200000,2023-10-03,ETHBTC,0.06045,0.06063,0.05998,0.0604,19136.6187,1154.20368219,36272
1696204800000,2023-10-02,ETHBTC,0.06195,0.06195,0.0592,0.06045,34149.5943,2068.56682956,65964
1696118400000,2023-10-01,ETHBTC,0.06197,0.06257,0.06149,0.06195,17982.7177,1114.09393581,37177
1696032000000,2023-09-30,ETHBTC,0.06198,0.06253,0.06182,0.06197,12410.8201,771.72184605,24980
1695945600000,2023-09-29,ETHBTC,0.06117,0.0623,0.06106,0.06198,29981.9311,1855.64659024,46051
1695859200000,2023-09-28,ETHBTC,0.06062,0.0616,0.0605,0.06117,23178.1831,1417.7907429,39724
1695772800000,2023-09-27,ETHBTC,0.06079,0.06122,0.0606,0.06062,15244.9796,927.72518582,27030
1695686400000,2023-09-26,ETHBTC,0.0604,0.06081,0.06038,0.06079,8718.0282,527.98119115,16671
1695600000000,2023-09-25,ETHBTC,0.06023,0.06061,0.06012,0.0604,13004.1136,784.60851291,24367
1695513600000,2023-09-24,ETHBTC,0.05997,0.06024,0.05967,0.06023,10816.9682,648.58007251,17885
1695427200000,2023-09-23,ETHBTC,0.05994,0.06006,0.0598,0.05996,5832.4286,349.5080628,11697
1695340800000,2023-09-22,ETHBTC,0.05962,0.06004,0.05957,0.05994,8443.5531,505.55810408,16103
1695254400000,2023-09-21,ETHBTC,0.05982,0.06022,0.0594,0.05961,17160.3819,1025.68202872,28686
1695168000000,2023-09-20,ETHBTC,0.06039,0.06061,0.0598,0.05981,18074.4538,1086.90770545,32073
1695081600000,2023-09-19,ETHBTC,0.06116,0.06118,0.06026,0.0604,15277.8274,926.62872641,31025
1694995200000,2023-09-18,ETHBTC,0.06116,0.06133,0.06066,0.06117,20959.6612,1278.17590914,35663
1694908800000,2023-09-17,ETHBTC,0.06155,0.06155,0.06104,0.06116,8298.8897,508.90347936,19115
1694822400000,2023-09-16,ETHBTC,0.0617,0.06182,0.06153,0.06156,5888.0739,363.1399839,14968
1694736000000,2023-09-15,ETHBTC,0.06132,0.06179,0.06117,0.06171,11105.4606,682.53820719,22826
1694649600000,2023-09-14,ETHBTC,0.06131,0.06197,0.06101,0.06132,20097.7599,1235.47225226,34978
1694563200000,2023-09-13,ETHBTC,0.06165,0.06168,0.06103,0.06131,15776.4137,966.56274861,26541
1694476800000,2023-09-12,ETHBTC,0.06167,0.06184,0.06102,0.06164,24561.0369,1508.01519515,44772
1694390400000,2023-09-11,ETHBTC,0.0626,0.06267,0.06135,0.06166,26889.1932,1666.67145649,47585
1694304000000,2023-09-10,ETHBTC,0.06313,0.06315,0.06235,0.06259,13557.3547,850.48099093,24741
1694217600000,2023-09-09,ETHBTC,0.06315,0.06325,0.06311,0.06313,6923.0271,437.34273041,14307
1694131200000,2023-09-08,ETHBTC,0.06278,0.06322,0.06258,0.06315,15108.4972,950.06876881,23101
1694044800000,2023-09-07,ETHBTC,0.06338,0.06358,0.06261,0.06279,17346.3204,1095.83205091,30374
1693958400000,2023-09-06,ETHBTC,0.06337,0.0641,0.06323,0.06339,18007.2566,1143.37038128,31710
1693872000000,2023-09-05,ETHBTC,0.06314,0.06369,0.0629,0.06337,14244.9205,902.55946189,25376
1693785600000,2023-09-04,ETHBTC,0.06298,0.0632,0.06291,0.06315,12269.1589,773.43685958,21631
1693699200000,2023-09-03,ETHBTC,0.06328,0.0633,0.06291,0.06299,8797.0524,554.87631583,18084
1693612800000,2023-09-02,ETHBTC,0.06313,0.06342,0.06311,0.06328,7639.4806,483.42028776,16451
1693526400000,2023-09-01,ETHBTC,0.06346,0.0635,0.06284,0.06312,20701.828,1308.65935089,38796
1693440000000,2023-08-31,ETHBTC,0.06246,0.0635,0.0624,0.06346,26882.5769,1693.217292,46912
1693353600000,2023-08-30,ETHBTC,0.06238,0.06286,0.0623,0.06247,16068.1443,1006.37472993,28636
1693267200000,2023-08-29,ETHBTC,0.0633,0.06353,0.06192,0.06239,44702.6905,2797.32977224,77235
1693180800000,2023-08-28,ETHBTC,0.06353,0.06356,0.06275,0.06331,16323.2574,1031.49466047,30431
1693094400000,2023-08-27,ETHBTC,0.06329,0.06354,0.06326,0.06353,5923.5514,375.43745921,12380
1693008000000,2023-08-26,ETHBTC,0.06346,0.0635,0.06319,0.0633,5176.0846,327.93589591,12534
1692921600000,2023-08-25,ETHBTC,0.06344,0.06377,0.06328,0.06346,15038.0477,954.37961068,28493
1692835200000,2023-08-24,ETHBTC,0.06354,0.06358,0.06301,0.06343,18255.4024,1154.55643874,27938
1692748800000,2023-08-23,ETHBTC,0.06275,0.06385,0.06263,0.06354,31115.2801,1969.17432083,48751
1692662400000,2023-08-22,ETHBTC,0.06383,0.06397,0.0623,0.06276,26911.8893,1700.07221421,47255
1692576000000,2023-08-21,ETHBTC,0.06433,0.06446,0.06379,0.06383,14792.3996,948.23072613,24610
1692489600000,2023-08-20,ETHBTC,0.06397,0.06447,0.0638,0.06433,11455.131,733.87178871,23726
1692403200000,2023-08-19,ETHBTC,0.06377,0.06468,0.06375,0.06396,17795.2737,1141.40042148,41052
1692316800000,2023-08-18,ETHBTC,0.06315,0.06429,0.06314,0.06377,54203.3619,3453.53110787,75047
1692230400000,2023-08-17,ETHBTC,0.06292,0.06375,0.06062,0.06315,62697.0756,3909.89675261,157387
1692144000000,2023-08-16,ETHBTC,0.06263,0.06294,0.06226,0.06291,17115.9285,1070.79401448,33387
1692057600000,2023-08-15,ETHBTC,0.06271,0.06283,0.06236,0.06263,14233.9503,891.76400086,24496
