https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume TRX,Volume USDT
1669388400,2022-11-25 15:00:00,TRX/USDT,0.053052,0.053076,0.052809,0.05292,847293.7818,44838.7804154502
1669384800,2022-11-25 14:00:00,TRX/USDT,0.052982,0.05308,0.052805,0.053061,998319.0515,52832.130173438
1669381200,2022-11-25 13:00:00,TRX/USDT,0.052939,0.053083,0.052775,0.052979,1584042.7831,83878.45808258
1669377600,2022-11-25 12:00:00,TRX/USDT,0.053054,0.053396,0.052931,0.052933,2659969.2566,141339.4513089329
1669374000,2022-11-25 11:00:00,TRX/USDT,0.053061,0.05336,0.052943,0.053057,2393166.4427,127147.1013548154
1669370400,2022-11-25 10:00:00,TRX/USDT,0.052963,0.053269,0.052801,0.053052,3411940.7147,180848.5390686387
1669366800,2022-11-25 09:00:00,TRX/USDT,0.052454,0.053,0.052441,0.052939,1741242.7592,91710.4513691282
1669363200,2022-11-25 08:00:00,TRX/USDT,0.0528,0.05283,0.052342,0.052448,2415076.4956,126881.1806350096
1669359600,2022-11-25 07:00:00,TRX/USDT,0.05257,0.052799,0.052447,0.052792,1685409.1559,88647.0940709303
1669356000,2022-11-25 06:00:00,TRX/USDT,0.052572,0.052682,0.052421,0.052564,1256692.6009,65991.1227779149
1669352400,2022-11-25 05:00:00,TRX/USDT,0.052179,0.052888,0.052143,0.052588,2867112.7303,150641.33671253
1669348800,2022-11-25 04:00:00,TRX/USDT,0.052292,0.052507,0.052091,0.052178,670643.4683,35076.7790778315
1669345200,2022-11-25 03:00:00,TRX/USDT,0.052353,0.052559,0.052203,0.052273,1030807.5797,53989.1761898267
1669341600,2022-11-25 02:00:00,TRX/USDT,0.052355,0.052369,0.051974,0.052362,1620826.6764,84516.8243570752
1669338000,2022-11-25 01:00:00,TRX/USDT,0.052467,0.052564,0.052332,0.052355,332295.1867,17431.160374086
1669334400,2022-11-25 00:00:00,TRX/USDT,0.052838,0.05288,0.052368,0.052472,1338736.16146,70409.47382280804
1669330800,2022-11-24 23:00:00,TRX/USDT,0.052964,0.052989,0.052813,0.05283,1032871.7634,54637.7349735229
1669327200,2022-11-24 22:00:00,TRX/USDT,0.052969,0.052999,0.052876,0.05296,588897.55,31185.8770862333
1669323600,2022-11-24 21:00:00,TRX/USDT,0.053125,0.053147,0.052946,0.052966,597050.0054,31643.1579787288
1669320000,2022-11-24 20:00:00,TRX/USDT,0.053292,0.053316,0.053021,0.053125,1156090.9878,61468.5891766555
1669316400,2022-11-24 19:00:00,TRX/USDT,0.052922,0.05385,0.052801,0.053287,3688100.026,196632.8711166068
1669312800,2022-11-24 18:00:00,TRX/USDT,0.05268,0.053032,0.052616,0.052926,831460.4037,43915.8110016688
1669309200,2022-11-24 17:00:00,TRX/USDT,0.052769,0.05284,0.052558,0.052648,1434291.9067,75569.5503829563
1669305600,2022-11-24 16:00:00,TRX/USDT,0.052599,0.052772,0.052285,0.052769,1573754.9608,82712.2541190666
1669302000,2022-11-24 15:00:00,TRX/USDT,0.052636,0.052714,0.052422,0.052626,1199140.832,63065.8411781351
1669298400,2022-11-24 14:00:00,TRX/USDT,0.052604,0.05268,0.052266,0.052636,1403915.1258,73738.5069997045
1669294800,2022-11-24 13:00:00,TRX/USDT,0.052213,0.052918,0.05209,0.052603,4345996.2918,228564.9368345662
1669291200,2022-11-24 12:00:00,TRX/USDT,0.051823,0.053731,0.0518,0.05222,6692898.3905,350770.9270663743
1669287600,2022-11-24 11:00:00,TRX/USDT,0.051779,0.051856,0.051519,0.051832,834195.1905,43104.1958958284
1669284000,2022-11-24 10:00:00,TRX/USDT,0.052119,0.05225,0.05156,0.051775,1127635.3298,58553.8998391219
1669280400,2022-11-24 09:00:00,TRX/USDT,0.052053,0.052181,0.051882,0.052127,1496235.4495,77908.2957532713
1669276800,2022-11-24 08:00:00,TRX/USDT,0.052059,0.052182,0.05187,0.052056,1864240.2916,96998.0297403973
1669273200,2022-11-24 07:00:00,TRX/USDT,0.052273,0.05232,0.052049,0.052066,1707941.7049,89112.9272079168
1669269600,2022-11-24 06:00:00,TRX/USDT,0.05191,0.052284,0.05191,0.052277,1054858.3799,54994.8582788529
1669266000,2022-11-24 05:00:00,TRX/USDT,0.052014,0.052099,0.051895,0.051898,476421.2967,24775.060277066
1669262400,2022-11-24 04:00:00,TRX/USDT,0.052163,0.052272,0.051938,0.052014,567427.5678,29551.0173161813
1669258800,2022-11-24 03:00:00,TRX/USDT,0.052062,0.05228,0.052043,0.052154,835739.7565,43599.0047001469
1669255200,2022-11-24 02:00:00,TRX/USDT,0.052234,0.052319,0.051919,0.052047,2010330.0693,104703.0538507417
1669251600,2022-11-24 01:00:00,TRX/USDT,0.051428,0.052335,0.051422,0.052228,2485713.0125,129105.7676997052
1669248000,2022-11-24 00:00:00,TRX/USDT,0.051811,0.051924,0.051391,0.051414,1934395.4108,100019.4581322398
1669244400,2022-11-23 23:00:00,TRX/USDT,0.051514,0.051884,0.05145,0.051817,1128399.6965,58301.6095043465
1669240800,2022-11-23 22:00:00,TRX/USDT,0.0514,0.051529,0.051343,0.051516,539710.3676,27758.7851823878
1669237200,2022-11-23 21:00:00,TRX/USDT,0.051617,0.051617,0.051401,0.051401,521109.2103,26846.2452333672
1669233600,2022-11-23 20:00:00,TRX/USDT,0.051298,0.051677,0.05124,0.051616,1490471.3368,76701.4525434817
1669230000,2022-11-23 19:00:00,TRX/USDT,0.051309,0.0517,0.051125,0.051297,2910384.4941,149595.9888689546
1669226400,2022-11-23 18:00:00,TRX/USDT,0.050796,0.051394,0.050756,0.051327,2005962.85198222,102506.6966994776865
1669222800,2022-11-23 17:00:00,TRX/USDT,0.050638,0.050848,0.05058,0.050796,1061367.6421,53844.3682560805
1669219200,2022-11-23 16:00:00,TRX/USDT,0.050828,0.05093,0.050613,0.050636,1615373.6139,82162.8279217611
1669215600,2022-11-23 15:00:00,TRX/USDT,0.050947,0.051005,0.050775,0.050827,1266199.573,64474.1641276219
1669212000,2022-11-23 14:00:00,TRX/USDT,0.05068,0.05101,0.050631,0.050928,1088040.0927,55313.0625505522
1669208400,2022-11-23 13:00:00,TRX/USDT,0.050769,0.05097,0.050671,0.050674,1725427.0821,87646.7295068644
1669204800,2022-11-23 12:00:00,TRX/USDT,0.051053,0.051154,0.050733,0.050775,1870629.6422,95338.6234803171
1669201200,2022-11-23 11:00:00,TRX/USDT,0.051266,0.051292,0.050955,0.051053,1956165.3897,99953.3914714525
1669197600,2022-11-23 10:00:00,TRX/USDT,0.050951,0.051421,0.050869,0.051269,1651587.8594,84449.5588344847
1669194000,2022-11-23 09:00:00,TRX/USDT,0.051573,0.051878,0.050759,0.050952,2943720.5353,151066.5819661317
1669190400,2022-11-23 08:00:00,TRX/USDT,0.051594,0.051956,0.051433,0.051574,1545826.3782,79805.843618218
1669186800,2022-11-23 07:00:00,TRX/USDT,0.051511,0.05174,0.051438,0.051585,1203706.162,62064.809692318
1669183200,2022-11-23 06:00:00,TRX/USDT,0.051367,0.051592,0.051367,0.05151,896481.1312,46159.3446061764
1669179600,2022-11-23 05:00:00,TRX/USDT,0.051379,0.0517,0.0513,0.051367,2185208.9272,112494.4800518487
1669176000,2022-11-23 04:00:00,TRX/USDT,0.051408,0.051418,0.051284,0.051367,1696728.4507,87149.0070456506
1669172400,2022-11-23 03:00:00,TRX/USDT,0.051027,0.051408,0.050871,0.051408,1929433.266,98754.8379250961
1669168800,2022-11-23 02:00:00,TRX/USDT,0.050268,0.05114,0.050266,0.051006,3135938.2537,159423.8060515434
1669165200,2022-11-23 01:00:00,TRX/USDT,0.050292,0.050404,0.05018,0.050268,970078.7028,48738.8257308988
1669161600,2022-11-23 00:00:00,TRX/USDT,0.050731,0.050869,0.050251,0.050289,4406010.2715,222244.2821353449
1669158000,2022-11-22 23:00:00,TRX/USDT,0.050651,0.050755,0.050545,0.050726,914242.6294,46310.5769096179
1669154400,2022-11-22 22:00:00,TRX/USDT,0.050479,0.050705,0.05035,0.050649,810971.6977,40932.4674435784
1669150800,2022-11-22 21:00:00,TRX/USDT,0.05038,0.050488,0.050178,0.050468,1132421.6448,56979.4002254233
1669147200,2022-11-22 20:00:00,TRX/USDT,0.050364,0.050577,0.050345,0.050382,1088670.6675,54936.7318491879
1669143600,2022-11-22 19:00:00,TRX/USDT,0.050276,0.050669,0.05022,0.050367,3815436.9584,192627.9802256905
1669140000,2022-11-22 18:00:00,TRX/USDT,0.05017,0.050402,0.050081,0.050274,1769020.3032,88806.0281021255
1669136400,2022-11-22 17:00:00,TRX/USDT,0.050402,0.050516,0.05013,0.050155,1165478.6949,58702.7478727642
1669132800,2022-11-22 16:00:00,TRX/USDT,0.050554,0.050695,0.050299,0.050402,3859238.4028,194647.0152240545
1669129200,2022-11-22 15:00:00,TRX/USDT,0.050487,0.050856,0.050329,0.050536,4302263.3491,217575.6008027104
1669125600,2022-11-22 14:00:00,TRX/USDT,0.050446,0.052322,0.050043,0.0505,12494074.7786,636688.2497388008
1669122000,2022-11-22 13:00:00,TRX/USDT,0.049638,0.050822,0.04963,0.050421,6043441.672,303359.1372234943
1669118400,2022-11-22 12:00:00,TRX/USDT,0.049221,0.049741,0.049139,0.049625,3057914.7696,151122.2998297062
1669114800,2022-11-22 11:00:00,TRX/USDT,0.049358,0.049414,0.049073,0.049233,1975240.3512,97161.7841916229
1669111200,2022-11-22 10:00:00,TRX/USDT,0.049256,0.049645,0.049126,0.049365,3579999.0647,176696.1115329054
1669107600,2022-11-22 09:00:00,TRX/USDT,0.04957,0.049836,0.048923,0.04924,8757596.8762,432631.3370228547
1669104000,2022-11-22 08:00:00,TRX/USDT,0.051319,0.051366,0.049224,0.04958,6691413.9986,336786.1643910317
1669100400,2022-11-22 07:00:00,TRX/USDT,0.051336,0.051461,0.051093,0.05132,2097673.7613,107515.0680787676
1669096800,2022-11-22 06:00:00,TRX/USDT,0.051885,0.052,0.051335,0.051335,2104840.7174,109087.2145794888
1669093200,2022-11-22 05:00:00,TRX/USDT,0.051842,0.052049,0.05173,0.051905,1034250.0218,53636.1154242719
1669089600,2022-11-22 04:00:00,TRX/USDT,0.052101,0.052115,0.051818,0.051842,790048.7455,41027.5336688708
1669086000,2022-11-22 03:00:00,TRX/USDT,0.052091,0.05238,0.05206,0.052106,1277726.4319,66678.191698306
1669082400,2022-11-22 02:00:00,TRX/USDT,0.052181,0.052181,0.05194,0.052107,1839702.8436,95757.7237509066
1669078800,2022-11-22 01:00:00,TRX/USDT,0.052494,0.052575,0.052073,0.052176,2155467.7935,112610.029397505
1669075200,2022-11-22 00:00:00,TRX/USDT,0.051557,0.052632,0.051451,0.052492,3148145.37,164241.4518769768
1669071600,2022-11-21 23:00:00,TRX/USDT,0.051066,0.051695,0.051064,0.051557,2820647.9709,145012.8457195035
1669068000,2022-11-21 22:00:00,TRX/USDT,0.050834,0.051274,0.050654,0.051066,1859586.2574,94818.6437177659
1669064400,2022-11-21 21:00:00,TRX/USDT,0.051103,0.051219,0.050596,0.050826,2189511.0491,111444.0062461894
1669060800,2022-11-21 20:00:00,TRX/USDT,0.05054,0.051337,0.050527,0.05109,3190303.6173,162718.1689489606
1669057200,2022-11-21 19:00:00,TRX/USDT,0.05094,0.050996,0.050147,0.05055,3284885.2245,165827.1003139553
1669053600,2022-11-21 18:00:00,TRX/USDT,0.051212,0.051212,0.050655,0.05094,2827239.0055,143921.233528651
1669050000,2022-11-21 17:00:00,TRX/USDT,0.051194,0.051332,0.05084,0.051214,1664023.2373,85046.8746161752
1669046400,2022-11-21 16:00:00,TRX/USDT,0.05135,0.051366,0.05069,0.051184,2860228.6355,145990.4160770579
1669042800,2022-11-21 15:00:00,TRX/USDT,0.051419,0.051499,0.051251,0.051349,1273857.6351,65465.9334869911
1669039200,2022-11-21 14:00:00,TRX/USDT,0.051171,0.05152,0.051105,0.051406,1534438.1313,78789.0548429992
1669035600,2022-11-21 13:00:00,TRX/USDT,0.050812,0.051459,0.050797,0.05116,4348142.0374,222180.6583567575
1669032000,2022-11-21 12:00:00,TRX/USDT,0.050519,0.050828,0.050477,0.05081,2204925.9071,111687.3338488833
1669028400,2022-11-21 11:00:00,TRX/USDT,0.050669,0.050723,0.050511,0.05052,1011272.9829,51190.0515213839
1669024800,2022-11-21 10:00:00,TRX/USDT,0.050646,0.050729,0.050462,0.050667,1236492.7345,62582.2489551463
1669021200,2022-11-21 09:00:00,TRX/USDT,0.050192,0.05072,0.050192,0.050619,3571679.9766,180359.6434132776
1669017600,2022-11-21 08:00:00,TRX/USDT,0.050077,0.05028,0.049906,0.050189,2147087.7324,107526.2842073065
1669014000,2022-11-21 07:00:00,TRX/USDT,0.050242,0.050362,0.049873,0.050058,2175556.0852,109209.2541318488
1669010400,2022-11-21 06:00:00,TRX/USDT,0.050229,0.050376,0.050134,0.050242,2169129.7392,109015.5914041303
1669006800,2022-11-21 05:00:00,TRX/USDT,0.050259,0.05026,0.04982,0.050228,2078415.4115,104099.9407209394
1669003200,2022-11-21 04:00:00,TRX/USDT,0.050106,0.050407,0.050065,0.050259,2598905.4839,130492.3490439036
1668999600,2022-11-21 03:00:00,TRX/USDT,0.049911,0.050116,0.04952,0.050113,1577351.7259,78680.482965621
1668996000,2022-11-21 02:00:00,TRX/USDT,0.049897,0.04997,0.049162,0.049919,3488855.2942,173003.3598739873
1668992400,2022-11-21 01:00:00,TRX/USDT,0.049927,0.050038,0.049823,0.049899,938342.5346,46870.8493411556
1668988800,2022-11-21 00:00:00,TRX/USDT,0.050083,0.050105,0.04952,0.049916,1817252.4892,90527.6272585112
1668985200,2022-11-20 23:00:00,TRX/USDT,0.04997,0.050091,0.049746,0.050084,1029165.8043,51422.6632406507
1668981600,2022-11-20 22:00:00,TRX/USDT,0.049894,0.050178,0.049758,0.04997,980310.9808,48977.1977309576
1668978000,2022-11-20 21:00:00,TRX/USDT,0.050545,0.050564,0.049829,0.049899,1431696.2795,71818.7615225543
1668974400,2022-11-20 20:00:00,TRX/USDT,0.050853,0.050877,0.050302,0.050538,1150100.4478,58108.241571899
1668970800,2022-11-20 19:00:00,TRX/USDT,0.050801,0.050912,0.050663,0.050848,2519743.883,127876.1133348821
1668967200,2022-11-20 18:00:00,TRX/USDT,0.050564,0.050834,0.050501,0.050825,920073.7834,46644.956984486
1668963600,2022-11-20 17:00:00,TRX/USDT,0.050925,0.050956,0.050506,0.05056,1364146.6789759,69197.2898680886029
1668960000,2022-11-20 16:00:00,TRX/USDT,0.051086,0.051114,0.050771,0.050928,1043088.6982,53112.5366744466
1668956400,2022-11-20 15:00:00,TRX/USDT,0.05089,0.051097,0.050858,0.051094,1110434.0527,56617.4806038717
1668952800,2022-11-20 14:00:00,TRX/USDT,0.050859,0.051,0.050778,0.050887,1107918.7005,56373.5487105537
1668949200,2022-11-20 13:00:00,TRX/USDT,0.050623,0.050921,0.05059,0.050868,1733516.0436,87923.7158651832
1668945600,2022-11-20 12:00:00,TRX/USDT,0.050769,0.05097,0.050562,0.050624,2722133.3962,138049.0037196822
1668942000,2022-11-20 11:00:00,TRX/USDT,0.051205,0.05125,0.050678,0.050755,2476934.5673,126232.1960442466
1668938400,2022-11-20 10:00:00,TRX/USDT,0.05136,0.051523,0.051132,0.051206,1940735.3974,99632.3056819409
1668934800,2022-11-20 09:00:00,TRX/USDT,0.051584,0.051618,0.05,0.051359,6528465.5326,333851.426588013
1668931200,2022-11-20 08:00:00,TRX/USDT,0.051907,0.051926,0.051205,0.051605,2145018.8934,110561.9617885533
1668927600,2022-11-20 07:00:00,TRX/USDT,0.051873,0.051934,0.05173,0.051903,675646.0586,35020.1251931443
1668924000,2022-11-20 06:00:00,TRX/USDT,0.052068,0.052108,0.051857,0.051872,539064.0488,28020.3409964441
1668920400,2022-11-20 05:00:00,TRX/USDT,0.052226,0.05232,0.05203,0.052068,1069780.8173,55789.0665430508
1668916800,2022-11-20 04:00:00,TRX/USDT,0.052094,0.052279,0.052036,0.052225,1024158.8382,53420.9614213581
1668913200,2022-11-20 03:00:00,TRX/USDT,0.052197,0.052205,0.052007,0.05206,606741.7074,31617.9658289138
1668909600,2022-11-20 02:00:00,TRX/USDT,0.052089,0.052239,0.052054,0.052208,335149.213756,17475.895569508648
1668906000,2022-11-20 01:00:00,TRX/USDT,0.052365,0.052412,0.052054,0.052081,990643.4363,51708.7865619865
1668902400,2022-11-20 00:00:00,TRX/USDT,0.052132,0.052426,0.05201,0.052371,1558495.8433,81449.331614102
1668898800,2022-11-19 23:00:00,TRX/USDT,0.052198,0.052288,0.05207,0.052113,638530.9704,33321.8447228447
1668895200,2022-11-19 22:00:00,TRX/USDT,0.052216,0.052459,0.05212,0.052194,1297612.2864,67874.1619279999
1668891600,2022-11-19 21:00:00,TRX/USDT,0.051983,0.052271,0.051939,0.052216,713794.0419,37216.0851771776
1668888000,2022-11-19 20:00:00,TRX/USDT,0.052089,0.05209,0.051952,0.051978,772954.4202,40202.112443859
1668884400,2022-11-19 19:00:00,TRX/USDT,0.052048,0.052176,0.05198,0.05209,1082438.97,56391.662199371
1668880800,2022-11-19 18:00:00,TRX/USDT,0.052142,0.052173,0.05198,0.05205,1384742.5563,72081.1210220153
1668877200,2022-11-19 17:00:00,TRX/USDT,0.052432,0.052498,0.052115,0.052147,1591053.8191,83187.7966884857
1668873600,2022-11-19 16:00:00,TRX/USDT,0.052398,0.052725,0.052277,0.052432,2782924.2302,145969.2059589008
1668870000,2022-11-19 15:00:00,TRX/USDT,0.051975,0.052517,0.051975,0.0524,3227610.507,168931.2511327388
1668866400,2022-11-19 14:00:00,TRX/USDT,0.05185,0.051997,0.051793,0.051975,1407617.4612,73061.7452527407
1668862800,2022-11-19 13:00:00,TRX/USDT,0.051989,0.052104,0.051616,0.051849,3048329.5866,158093.5758063676
1668859200,2022-11-19 12:00:00,TRX/USDT,0.051923,0.052043,0.05178,0.052,1945861.5701,100950.1463627145
