Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume AUD
1597363200.0,2020-08-14,ETCAUD,9.84,9.86,9.53,9.53,1248.67,12052.79
1597276800.0,2020-08-13,ETCAUD,9.53,9.86,9.42,9.84,1057.24,10056.15
1597190400.0,2020-08-12,ETCAUD,9.47,9.87,9.2,9.53,2177.02,20524.17
1597104000.0,2020-08-11,ETCAUD,9.95,10.1,9.1,9.47,5677.39,54775.71
1597017600.0,2020-08-10,ETCAUD,9.8,10.2,9.78,9.95,1012.81,10060.65
1596931200.0,2020-08-09,ETCAUD,10.21,10.22,9.67,9.8,1660.21,16448.01
1596844800.0,2020-08-08,ETCAUD,10.3,10.3,9.54,10.21,2042.01,20031.34
1596758400.0,2020-08-07,ETCAUD,10.22,10.3,9.6,10.3,1669.8,16775.09
1596672000.0,2020-08-06,ETCAUD,10.12,10.22,9.81,10.22,1163.61,11520.46
1596585600.0,2020-08-05,ETCAUD,10.09,10.3,9.92,10.12,1251.98,12543.52
1596499200.0,2020-08-04,ETCAUD,10.05,10.29,9.99,10.09,1431.82,14535.72
1596412800.0,2020-08-03,ETCAUD,10.07,10.39,9.95,10.05,4346.66,44316.83
1596326400.0,2020-08-02,ETCAUD,11.07,11.63,9.25,10.07,13062.38,134530.5
1596240000.0,2020-08-01,ETCAUD,10.43,11.15,10.36,11.07,7260.52,77977.05
1596153600.0,2020-07-31,ETCAUD,10.32,10.66,10.11,10.43,1710.25,17632.79
1596067200.0,2020-07-30,ETCAUD,10.14,10.43,9.79,10.32,1865.37,18665.52
1595980800.0,2020-07-29,ETCAUD,10.03,10.49,9.83,10.14,2097.05,21438.21
1595894400.0,2020-07-28,ETCAUD,9.92,10.29,9.56,10.03,3452.92,34405.99
1595808000.0,2020-07-27,ETCAUD,9.33,10.29,9.33,9.92,5561.59,54874.35
1595721600.0,2020-07-26,ETCAUD,9.54,9.74,9.24,9.33,3717.05,35038.43
1595635200.0,2020-07-25,ETCAUD,8.95,9.54,8.85,9.54,1690.65,15574.22
1595548800.0,2020-07-24,ETCAUD,9.14,9.16,8.79,8.95,897.27,8024.61
1595462400.0,2020-07-23,ETCAUD,8.99,9.21,8.7,9.14,4881.59,43832.93
1595376000.0,2020-07-22,ETCAUD,8.78,9,8.6,8.99,266.06,2335.02
1595289600.0,2020-07-21,ETCAUD,8.74,8.92,8.65,8.78,1422.12,12424.65
1595203200.0,2020-07-20,ETCAUD,8.75,8.91,8.67,8.74,850.46,7454.17
1595116800.0,2020-07-19,ETCAUD,8.75,8.75,8.6,8.75,131.54,1133.49
1595030400.0,2020-07-18,ETCAUD,8.73,8.79,8.6,8.75,174.33,1505.0
1594944000.0,2020-07-17,ETCAUD,8.66,8.8,8.59,8.73,263.31,2272.34
1594857600.0,2020-07-16,ETCAUD,8.96,9.03,8.53,8.66,947.77,8242.83
1594771200.0,2020-07-15,ETCAUD,9.14,9.16,8.83,8.96,178.44,1605.13
1594684800.0,2020-07-14,ETCAUD,9.12,9.32,8.95,9.14,361.58,3275.29
1594598400.0,2020-07-13,ETCAUD,9.37,9.46,9.1,9.12,717.41,6722.75
1594512000.0,2020-07-12,ETCAUD,9.45,9.53,9.25,9.37,71.9,672.03
1594425600.0,2020-07-11,ETCAUD,9.23,9.54,9.23,9.45,2255.7,21214.19
1594339200.0,2020-07-10,ETCAUD,9.63,9.63,9.11,9.23,2138.05,19956.95
1594252800.0,2020-07-09,ETCAUD,9.51,9.76,9.19,9.63,1178.85,11309.09
1594166400.0,2020-07-08,ETCAUD,8.96,9.55,8.89,9.51,1768.08,16424.47
1594080000.0,2020-07-07,ETCAUD,8.84,9.07,8.59,8.96,449.63,3898.6
1593993600.0,2020-07-06,ETCAUD,8.23,8.92,8.09,8.84,637.76,5457.8
1593907200.0,2020-07-05,ETCAUD,8.31,8.39,8.04,8.23,445.39,3651.43
1593820800.0,2020-07-04,ETCAUD,8.22,8.41,8.14,8.31,265.66,2198.78
1593734400.0,2020-07-03,ETCAUD,8.27,8.36,8.1,8.22,384.0,3118.44
1593648000.0,2020-07-02,ETCAUD,8.67,8.75,8.05,8.27,415.9,3436.39
1593561600.0,2020-07-01,ETCAUD,8.54,8.77,8.21,8.67,348.32,2913.25
1593475200.0,2020-06-30,ETCAUD,8.57,8.78,8.32,8.54,348.28,2930.42
1593388800.0,2020-06-29,ETCAUD,8.66,8.89,8.41,8.57,172.34,1460.85
1593302400.0,2020-06-28,ETCAUD,8.28,9,8.1,8.66,150.32,1246.63
1593216000.0,2020-06-27,ETCAUD,8.9,8.95,8.03,8.28,2362.65,19735.28
1593129600.0,2020-06-26,ETCAUD,9.05,9.14,8.8,8.9,888.52,7899.7
1593043200.0,2020-06-25,ETCAUD,9.16,9.27,8.93,9.05,1301.01,11843.84
1592956800.0,2020-06-24,ETCAUD,9.24,9.42,9.03,9.16,231.55,2143.35
1592870400.0,2020-06-23,ETCAUD,9.28,9.29,9.04,9.24,420.44,3832.24
1592784000.0,2020-06-22,ETCAUD,9.16,9.29,9.06,9.28,120.63,1101.16
1592697600.0,2020-06-21,ETCAUD,9.28,9.28,9.01,9.16,587.56,5316.06
1592611200.0,2020-06-20,ETCAUD,9.34,9.39,9.13,9.28,598.92,5486.21
1592524800.0,2020-06-19,ETCAUD,9.09,9.45,8.96,9.34,412.35,3817.61
1592438400.0,2020-06-18,ETCAUD,9.23,9.28,8.98,9.09,198.34,1797.65
1592352000.0,2020-06-17,ETCAUD,9.16,9.29,8.98,9.23,440.86,4023.77
1592265600.0,2020-06-16,ETCAUD,9.06,9.28,8.98,9.16,751.84,6837.22
1592179200.0,2020-06-15,ETCAUD,9.43,9.51,8.9,9.06,704.95,6363.88
1592092800.0,2020-06-14,ETCAUD,9.51,9.63,9.3,9.43,340.38,3209.28
1592006400.0,2020-06-13,ETCAUD,9.42,9.51,9.3,9.51,98.04,926.0
1591920000.0,2020-06-12,ETCAUD,9.28,9.51,9.2,9.42,299.12,2803.55
1591833600.0,2020-06-11,ETCAUD,9.88,9.93,9,9.28,931.11,8766.52
1591747200.0,2020-06-10,ETCAUD,9.93,9.99,9.72,9.88,789.33,7784.72
1591660800.0,2020-06-09,ETCAUD,10.48,10.48,9.75,9.93,1657.3,16449.12
1591574400.0,2020-06-08,ETCAUD,9.86,10.95,9.75,10.48,4148.07,43383.11
1591488000.0,2020-06-07,ETCAUD,9.97,10.18,9.61,9.86,412.78,4021.98
1591401600.0,2020-06-06,ETCAUD,9.99,10.28,9.81,9.97,478.34,4744.5
1591315200.0,2020-06-05,ETCAUD,10.05,10.26,9.81,9.99,530.71,5279.86
1591228800.0,2020-06-04,ETCAUD,10.12,10.37,9.92,10.05,439.54,4415.83
1591142400.0,2020-06-03,ETCAUD,10.07,10.42,9.96,10.12,741.86,7472.18
1591056000.0,2020-06-02,ETCAUD,10.52,10.7,9.88,10.07,1977.43,20526.04
1590969600.0,2020-06-01,ETCAUD,10.5,10.7,10.29,10.52,1953.07,20428.19
1590883200.0,2020-05-31,ETCAUD,11.25,11.25,10,10.5,2103.4,22099.05
1590796800.0,2020-05-30,ETCAUD,10.9,11.27,10.78,11.25,1811.27,20051.23
1590710400.0,2020-05-29,ETCAUD,10.41,11,10.41,10.9,2984.28,32085.71
1590624000.0,2020-05-28,ETCAUD,10.28,10.42,10.12,10.41,132.67,1363.84
1590537600.0,2020-05-27,ETCAUD,10.07,10.42,10.07,10.28,674.29,6869.45
1590451200.0,2020-05-26,ETCAUD,10.5,10.5,9.97,10.07,417.68,4200.31
1590364800.0,2020-05-25,ETCAUD,10.19,10.54,10.14,10.5,2433.74,25242.44
1590278400.0,2020-05-24,ETCAUD,10.16,10.39,9.96,10.19,1047.85,10746.46
1590192000.0,2020-05-23,ETCAUD,10.01,10.17,9.87,10.16,206.32,2074.21
1590105600.0,2020-05-22,ETCAUD,9.43,10.17,9.38,10.01,1086.8,10506.6
1590019200.0,2020-05-21,ETCAUD,9.89,10.19,9.26,9.43,2074.32,19947.35
1589932800.0,2020-05-20,ETCAUD,10.31,10.37,9.7,9.89,267.86,2688.45
1589846400.0,2020-05-19,ETCAUD,10.52,10.52,10.16,10.31,993.97,10193.88
1589760000.0,2020-05-18,ETCAUD,10.39,10.98,10.2,10.52,3286.19,34550.42
1589673600.0,2020-05-17,ETCAUD,10.5,10.58,10.25,10.39,200.7,2090.3
1589587200.0,2020-05-16,ETCAUD,10.26,10.6,10.19,10.5,1313.15,13782.51
1589500800.0,2020-05-15,ETCAUD,9.8,10.45,9.6,10.26,2194.09,22036.24
1589414400.0,2020-05-14,ETCAUD,9.78,9.96,9.54,9.8,479.05,4684.72
1589328000.0,2020-05-13,ETCAUD,9.53,9.83,9.43,9.78,1003.38,9607.5
1589241600.0,2020-05-12,ETCAUD,9.36,9.86,9.32,9.53,140.54,1323.3
1589155200.0,2020-05-11,ETCAUD,9.6,9.78,8.9,9.36,1087.35,10154.31
1589068800.0,2020-05-10,ETCAUD,10.89,10.89,9.02,9.6,3558.3,35435.87
1588982400.0,2020-05-09,ETCAUD,11.03,11.26,10.88,10.89,1414.68,15635.68
1588896000.0,2020-05-08,ETCAUD,11.09,11.29,10.61,11.03,470.07,5150.39
1588809600.0,2020-05-07,ETCAUD,10.95,11.38,10.69,11.09,861.69,9341.64
1588723200.0,2020-05-06,ETCAUD,11.24,11.38,10.95,10.95,540.27,6045.34
1588636800.0,2020-05-05,ETCAUD,11.32,11.65,11.1,11.24,871.96,9794.79
1588550400.0,2020-05-04,ETCAUD,11.36,11.56,10.55,11.32,1709.18,18561.89
1588464000.0,2020-05-03,ETCAUD,11.6,11.9,11.15,11.36,1258.72,14421.65
1588377600.0,2020-05-02,ETCAUD,10.42,11.82,10.23,11.6,1386.77,14784.03
1588291200.0,2020-05-01,ETCAUD,10.15,10.48,9.93,10.42,3737.28,38447.89
1588204800.0,2020-04-30,ETCAUD,10.31,10.67,9.67,10.15,5845.61,60483.88
1588118400.0,2020-04-29,ETCAUD,9.55,10.5,9.4,10.31,7574.07,76580.52
1588032000.0,2020-04-28,ETCAUD,9.55,9.57,9.36,9.55,1491.31,14108.45
1587945600.0,2020-04-27,ETCAUD,9.87,9.87,9.25,9.55,727.87,6985.05
1587859200.0,2020-04-26,ETCAUD,9.04,9.87,9.04,9.87,1498.84,14054.76
1587772800.0,2020-04-25,ETCAUD,8.73,9.11,8.7,9.04,412.6,3643.18
1587686400.0,2020-04-24,ETCAUD,8.83,9.04,8.73,8.73,416.16,3679.64
1587600000.0,2020-04-23,ETCAUD,8.59,9.11,8.44,8.83,1996.01,17620.68
1587513600.0,2020-04-22,ETCAUD,8.38,8.73,8.27,8.59,301.02,2522.18
1587427200.0,2020-04-21,ETCAUD,8.34,8.47,8.24,8.38,751.7,6251.87
1587340800.0,2020-04-20,ETCAUD,8.75,8.9,8.24,8.34,1051.29,9090.78
1587254400.0,2020-04-19,ETCAUD,8.97,8.97,8.64,8.75,121.29,1066.83
1587168000.0,2020-04-18,ETCAUD,8.55,8.97,8.55,8.97,373.32,3249.26
1587081600.0,2020-04-17,ETCAUD,8.71,8.74,8.5,8.55,395.65,3404.22
1586995200.0,2020-04-16,ETCAUD,8.18,8.82,7.85,8.71,1035.81,8482.13
1586908800.0,2020-04-15,ETCAUD,8.45,8.64,8.16,8.18,114.36,956.39
1586822400.0,2020-04-14,ETCAUD,8.05,8.62,8.02,8.45,281.06,2327.73
1586736000.0,2020-04-13,ETCAUD,8.57,8.72,8.05,8.05,579.53,4728.64
1586649600.0,2020-04-12,ETCAUD,8.43,8.86,8.27,8.57,56.56,476.76
1586563200.0,2020-04-11,ETCAUD,8.36,8.77,8.21,8.43,773.91,6530.93
1586476800.0,2020-04-10,ETCAUD,9.41,9.43,8.06,8.36,1247.19,10506.3
1586390400.0,2020-04-09,ETCAUD,9.38,9.5,9.09,9.41,1187.79,10943.12
1586304000.0,2020-04-08,ETCAUD,8.89,9.54,8.84,9.38,1837.48,16816.36
1586217600.0,2020-04-07,ETCAUD,9.18,9.41,8.88,8.89,1864.97,17361.42
1586131200.0,2020-04-06,ETCAUD,8.44,9.2,8.4,9.18,816.93,7293.61
1586044800.0,2020-04-05,ETCAUD,8.57,8.73,8.44,8.44,434.47,3732.27
1585958400.0,2020-04-04,ETCAUD,8.57,8.66,8.45,8.57,1045.17,8842.39
1585872000.0,2020-04-03,ETCAUD,8.63,8.77,8.39,8.57,452.59,3875.28
1585785600.0,2020-04-02,ETCAUD,8.21,8.63,8.21,8.63,590.86,4943.34
1585699200.0,2020-04-01,ETCAUD,8.06,8.32,7.9,8.21,324.59,2617.62
1585612800.0,2020-03-31,ETCAUD,8.19,8.19,8.01,8.06,84.41,679.88
1585526400.0,2020-03-30,ETCAUD,7.85,8.21,7.85,8.19,479.29,3845.73
1585440000.0,2020-03-29,ETCAUD,7.71,8.32,7.71,7.85,671.79,5348.62
1585353600.0,2020-03-28,ETCAUD,8.12,8.12,7.66,7.71,891.87,6981.21
1585267200.0,2020-03-27,ETCAUD,8.38,8.55,8.1,8.12,1205.07,10176.27
1585180800.0,2020-03-26,ETCAUD,8.52,8.63,8.25,8.38,369.64,3118.32
1585094400.0,2020-03-25,ETCAUD,8.46,8.73,8.36,8.52,335.61,2857.76
1585008000.0,2020-03-24,ETCAUD,8.48,8.76,8.46,8.46,271.9,2307.67
1584921600.0,2020-03-23,ETCAUD,8.04,8.77,7.95,8.48,957.23,8087.57
1584835200.0,2020-03-22,ETCAUD,8.66,9.24,7.84,8.04,1167.3,10113.31
1584748800.0,2020-03-21,ETCAUD,8.46,8.87,8.18,8.66,819.59,6924.15
1584662400.0,2020-03-20,ETCAUD,9.01,9.4,8.12,8.46,2074.63,18437.13
1584576000.0,2020-03-19,ETCAUD,7.88,9.27,7.88,9.01,2410.67,20933.19
1584489600.0,2020-03-18,ETCAUD,7.9,7.9,7.53,7.88,314.5,2437.44
1584403200.0,2020-03-17,ETCAUD,7.14,8,7.14,7.9,234.01,1819.38
1584316800.0,2020-03-16,ETCAUD,8.2,8.29,6.65,7.14,1724.23,13078.94
1584230400.0,2020-03-15,ETCAUD,7.66,8.4,7.3,8.2,643.92,4876.04
1584144000.0,2020-03-14,ETCAUD,8.09,8.09,7.11,7.66,269.52,2004.39
1584057600.0,2020-03-13,ETCAUD,6.28,8.09,5.5,8.09,3313.43,21685.43
1583971200.0,2020-03-12,ETCAUD,10,10.1,6.27,6.28,5076.81,41914.55
1583884800.0,2020-03-11,ETCAUD,10.49,10.68,9.7,10,722.13,7464.87
1583798400.0,2020-03-10,ETCAUD,10.3,10.58,10.08,10.49,129.0,1350.85
1583712000.0,2020-03-09,ETCAUD,9.98,10.64,9.63,10.3,3514.12,36036.14
1583625600.0,2020-03-08,ETCAUD,11.88,11.88,9.98,9.98,3254.95,36317.73
1583539200.0,2020-03-07,ETCAUD,12.38,12.38,11.88,11.88,484.42,5821.94
1583452800.0,2020-03-06,ETCAUD,12.41,12.56,12.28,12.38,475.37,5925.41
1583366400.0,2020-03-05,ETCAUD,11.9,12.52,11.9,12.41,609.23,7537.94
1583280000.0,2020-03-04,ETCAUD,13,13,11.8,11.9,1597.04,20008.35
1583193600.0,2020-03-03,ETCAUD,13.03,13.03,12.43,13,1040.31,13216.28
1583107200.0,2020-03-02,ETCAUD,11.98,13.24,11.91,13.03,1050.08,13593.45
1583020800.0,2020-03-01,ETCAUD,11.36,12,11.36,11.98,286.02,3382.26
1582934400.0,2020-02-29,ETCAUD,11.83,11.83,11.36,11.36,310.55,3598.19
1582848000.0,2020-02-28,ETCAUD,11.68,12.17,11.33,11.83,1366.51,16045.15
1582761600.0,2020-02-27,ETCAUD,11.82,12.39,11.16,11.68,2715.34,32536.93
1582675200.0,2020-02-26,ETCAUD,14.13,14.13,11.6,11.82,4055.9,51109.9
1582588800.0,2020-02-25,ETCAUD,13.99,14.55,13.8,14.13,1298.26,18233.94
1582502400.0,2020-02-24,ETCAUD,14.89,14.89,13.77,13.99,108.86,1543.48
1582416000.0,2020-02-23,ETCAUD,14.09,15.19,14.09,14.89,246.49,3608.41
1582329600.0,2020-02-22,ETCAUD,14.65,14.65,14.09,14.09,254.47,3611.63
1582243200.0,2020-02-21,ETCAUD,13.8,14.66,13.8,14.65,567.33,8081.92
1582156800.0,2020-02-20,ETCAUD,13.78,14.16,13.35,13.8,700.93,9509.62
1582070400.0,2020-02-19,ETCAUD,14.71,15.05,13.6,13.78,1051.83,15096.97
1581984000.0,2020-02-18,ETCAUD,14.62,16,14.2,14.71,2452.38,36204.75
1581897600.0,2020-02-17,ETCAUD,14.5,14.67,13.36,14.62,870.32,12267.5
1581811200.0,2020-02-16,ETCAUD,15.51,16.18,13.39,14.5,3301.96,49370.22
1581724800.0,2020-02-15,ETCAUD,17.8,18,15.1,15.51,4324.99,71323.4
1581638400.0,2020-02-14,ETCAUD,17.88,18,17.42,17.8,1082.21,19148.56
1581552000.0,2020-02-13,ETCAUD,18.36,19,17,17.88,3349.76,61696.46
1581465600.0,2020-02-12,ETCAUD,17.85,18.46,17.84,18.36,1395.1,25381.69
1581379200.0,2020-02-11,ETCAUD,17.46,17.96,17.2,17.85,858.94,15116.8
1581292800.0,2020-02-10,ETCAUD,17.4,17.8,17.05,17.46,1800.07,31157.37
1581206400.0,2020-02-09,ETCAUD,17.49,18,17.35,17.4,1039.42,18481.89
1581120000.0,2020-02-08,ETCAUD,17.5,17.96,16.97,17.49,1603.48,27992.66
1581033600.0,2020-02-07,ETCAUD,17.61,18.3,17.24,17.5,1965.66,34867.23
1580947200.0,2020-02-06,ETCAUD,18.11,19.3,16.71,17.61,6445.35,118216.59
1580860800.0,2020-02-05,ETCAUD,16.92,18.49,16.65,18.11,1603.35,28623.33
1580774400.0,2020-02-04,ETCAUD,17.5,17.64,16.61,16.92,850.43,14412.99
1580688000.0,2020-02-03,ETCAUD,16.83,18.05,16.71,17.5,875.76,15328.89
1580601600.0,2020-02-02,ETCAUD,17.34,17.5,16.66,16.83,974.07,16626.07
1580515200.0,2020-02-01,ETCAUD,16.81,17.5,16.51,17.34,887.62,15152.43
1580428800.0,2020-01-31,ETCAUD,18.4,18.4,16.06,16.81,2179.37,37838.1
1580342400.0,2020-01-30,ETCAUD,18.35,18.49,17.27,18.4,4869.41,87957.24
1580256000.0,2020-01-29,ETCAUD,16.99,18.57,15.73,18.35,6811.2,121139.13
1580169600.0,2020-01-28,ETCAUD,15.39,17.14,14.88,16.99,4263.71,68741.03
1580083200.0,2020-01-27,ETCAUD,13.24,16.14,13.24,15.39,5442.16,78713.12
1579996800.0,2020-01-26,ETCAUD,12.24,13.5,12.24,13.24,925.11,12181.16
1579910400.0,2020-01-25,ETCAUD,12.33,12.37,12.22,12.24,183.19,2253.65
1579824000.0,2020-01-24,ETCAUD,12.54,12.87,11.52,12.33,1055.71,12886.95
1579737600.0,2020-01-23,ETCAUD,13.78,13.78,12.02,12.54,2246.01,28646.45
1579651200.0,2020-01-22,ETCAUD,13.04,13.85,13.04,13.78,715.81,9740.17
1579564800.0,2020-01-21,ETCAUD,12.75,13.19,12.44,13.04,1110.97,14341.09
1579478400.0,2020-01-20,ETCAUD,12.34,13.08,11.88,12.75,635.21,7770.14
1579392000.0,2020-01-19,ETCAUD,12.26,13.49,11.6,12.34,5442.23,66978.24
1579305600.0,2020-01-18,ETCAUD,13.9,14.08,12,12.26,2602.37,34088.88
1579219200.0,2020-01-17,ETCAUD,11.79,17.34,11.79,13.9,25452.35,374647.61
1579132800.0,2020-01-16,ETCAUD,11.33,12.37,10.41,11.79,3965.12,45961.71
1579046400.0,2020-01-15,ETCAUD,9.92,11.6,9.92,11.33,4515.14,48206.23
1578960000.0,2020-01-14,ETCAUD,7.88,10,7.88,9.92,3618.76,33172.95
1578873600.0,2020-01-13,ETCAUD,7.94,7.94,7.86,7.88,291.82,2299.29
1578787200.0,2020-01-12,ETCAUD,8.01,8.15,7.81,7.94,163.28,1294.8
1578700800.0,2020-01-11,ETCAUD,7.76,8.3,7.7,8.01,5509.53,44108.12
1578614400.0,2020-01-10,ETCAUD,7.5,7.76,7.2,7.76,514.4,3856.17
1578528000.0,2020-01-09,ETCAUD,7.05,7.5,7.05,7.5,1889.84,13824.53
1578441600.0,2020-01-08,ETCAUD,7.14,7.27,7.01,7.05,327.39,2340.91
1578355200.0,2020-01-07,ETCAUD,7.33,7.33,6.99,7.14,1081.0,7651.5
1578268800.0,2020-01-06,ETCAUD,7.04,7.37,7.04,7.33,1662.96,11996.93
1578182400.0,2020-01-05,ETCAUD,6.81,7.04,6.81,7.04,188.0,1312.93
1578096000.0,2020-01-04,ETCAUD,6.66,6.81,6.48,6.81,77.82,522.16
1578009600.0,2020-01-03,ETCAUD,6.17,6.66,6.01,6.66,665.88,4139.03
1577923200.0,2020-01-02,ETCAUD,6.44,6.44,6.17,6.17,681.69,4352.22
1577836800.0,2020-01-01,ETCAUD,6.59,6.59,6.43,6.44,9.305,60.37
1577750400.0,2019-12-31,ETCAUD,6.59,6.73,6.34,6.59,993.22,6555.58
1577664000.0,2019-12-30,ETCAUD,6.66,6.8,6.5,6.59,1015.98,6664.49
1577577600.0,2019-12-29,ETCAUD,6.43,6.9,6.43,6.66,267.47,1810.47
1577491200.0,2019-12-28,ETCAUD,6.43,6.46,6.37,6.43,95.35,614.96
1577404800.0,2019-12-27,ETCAUD,6.45,6.69,6.29,6.43,317.99,2084.93
1577318400.0,2019-12-26,ETCAUD,5.79,6.73,5.79,6.45,1548.19,9186.93
1577232000.0,2019-12-25,ETCAUD,5.69,5.93,5.62,5.79,440.41,2542.76
1577145600.0,2019-12-24,ETCAUD,5.93,5.93,5.66,5.69,700.42,3993.94
1577059200.0,2019-12-23,ETCAUD,6.01,6.09,5.93,5.93,437.71,2637.9
1576972800.0,2019-12-22,ETCAUD,5.94,6.01,5.94,6.01,10.0,60.1
1576886400.0,2019-12-21,ETCAUD,5.92,5.94,5.85,5.94,887.62,5226.5
1576800000.0,2019-12-20,ETCAUD,5.35,6.03,5.35,5.92,558.6,3308.29
1576713600.0,2019-12-19,ETCAUD,5.53,5.53,5.3,5.35,194.09,1037.81
1576627200.0,2019-12-18,ETCAUD,5.01,5.53,5,5.53,853.58,4306.46
1576540800.0,2019-12-17,ETCAUD,5.4,5.4,5.01,5.01,2191.57,11342.35
1576454400.0,2019-12-16,ETCAUD,5.59,5.59,5.4,5.4,19.99,109.24
1576368000.0,2019-12-15,ETCAUD,5.51,5.59,5.47,5.59,831.19,4597.34
1576281600.0,2019-12-14,ETCAUD,5.61,5.62,5.51,5.51,52.93,295.68
1576195200.0,2019-12-13,ETCAUD,5.48,5.65,5.48,5.61,803.43,4505.81
1576108800.0,2019-12-12,ETCAUD,5.48,5.5,5.43,5.48,404.0,2204.2
1576022400.0,2019-12-11,ETCAUD,5.5,5.64,5.46,5.48,997.52,5521.34
1575936000.0,2019-12-10,ETCAUD,5.59,5.61,5.5,5.5,554.28,3080.41
1575849600.0,2019-12-09,ETCAUD,5.65,5.79,5.59,5.59,90.63,514.05
1575763200.0,2019-12-08,ETCAUD,5.64,5.74,5.58,5.65,160.61,905.13
1575676800.0,2019-12-07,ETCAUD,5.6,5.78,5.6,5.64,1011.3,5844.04
1575590400.0,2019-12-06,ETCAUD,5.49,5.6,5.49,5.6,0.1212,0.6788
1575504000.0,2019-12-05,ETCAUD,5.41,5.56,5.41,5.49,239.29,1326.21
1575417600.0,2019-12-04,ETCAUD,5.69,5.69,5.41,5.41,6.05,33.34
1575331200.0,2019-12-03,ETCAUD,5.62,5.74,5.55,5.69,490.09,2789.59
