Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume ZAR
1602014400.0,2020-10-06 08-PM,BTCZAR,183200,183678,183000,183001,25.13,4602451.99
1602010800.0,2020-10-06 07-PM,BTCZAR,184184,184184,183200,183200,34.45,6325662.82
1602007200.0,2020-10-06 06-PM,BTCZAR,184901,184901,184184,184184,31.14,5748448.78
1602003600.0,2020-10-06 05-PM,BTCZAR,184900,185074,184900,184901,24.05,4447492.74
1602000000.0,2020-10-06 04-PM,BTCZAR,184935,185213,184538,184900,10.82,2001374.97
1601996400.0,2020-10-06 03-PM,BTCZAR,184100,185148,183600,184935,45.98,8470802.02
1601992800.0,2020-10-06 02-PM,BTCZAR,184440,184441,184100,184100,23.21,4279322.19
1601989200.0,2020-10-06 01-PM,BTCZAR,184400,184559,184399,184440,19.51,3600249.95
1601985600.0,2020-10-06 12-PM,BTCZAR,184501,184501,184301,184400,6.087,1122378.46
1601982000.0,2020-10-06 11-AM,BTCZAR,185101,185101,184275,184501,31.46,5809036.75
1601978400.0,2020-10-06 10-AM,BTCZAR,185234,185474,184696,185101,30.89,5720939.42
1601974800.0,2020-10-06 09-AM,BTCZAR,185101,185375,185100,185234,23.14,4286150.58
1601971200.0,2020-10-06 08-AM,BTCZAR,185483,185483,185081,185101,19.4,3590966.44
1601967600.0,2020-10-06 07-AM,BTCZAR,185146,185750,185000,185483,57.74,10697753.01
1601964000.0,2020-10-06 06-AM,BTCZAR,185092,185152,184801,185146,52.98,9798178.19
1601960400.0,2020-10-06 05-AM,BTCZAR,185190,185348,184481,185092,16.06,2969282.8
1601956800.0,2020-10-06 04-AM,BTCZAR,184111,185251,184101,185190,30.01,5548460.86
1601953200.0,2020-10-06 03-AM,BTCZAR,184610,184638,184060,184111,6.72,1238723.01
1601949600.0,2020-10-06 02-AM,BTCZAR,184721,184876,184100,184610,7.239,1336461.94
1601946000.0,2020-10-06 01-AM,BTCZAR,184584,184724,184268,184721,3.848,709986.2
1601942400.0,2020-10-06 12-AM,BTCZAR,185097,185273,184459,184584,4.668,863446.28
1601938800.0,2020-10-05 11-PM,BTCZAR,184106,185099,184093,185097,11.77,2171239.92
1601935200.0,2020-10-05 10-PM,BTCZAR,184218,184400,184091,184106,7.099,1308538.77
1601931600.0,2020-10-05 09-PM,BTCZAR,184206,184400,184012,184218,8.784,1618173.38
1601928000.0,2020-10-05 08-PM,BTCZAR,184813,184925,184201,184206,13.8,2545143.97
1601924400.0,2020-10-05 07-PM,BTCZAR,184780,185015,184780,184813,9.25,1710207.36
1601920800.0,2020-10-05 06-PM,BTCZAR,185059,185237,184751,184780,27.37,5059350.01
1601917200.0,2020-10-05 05-PM,BTCZAR,185068,185274,185000,185059,18.57,3437057.98
1601913600.0,2020-10-05 04-PM,BTCZAR,185393,185394,185000,185068,16.58,3069611.64
1601910000.0,2020-10-05 03-PM,BTCZAR,184810,185450,184744,185393,44.17,8171673.07
1601906400.0,2020-10-05 02-PM,BTCZAR,185235,185359,184809,184810,46.07,8528390.61
1601902800.0,2020-10-05 01-PM,BTCZAR,184560,185236,184559,185235,9.588,1773666.78
1601899200.0,2020-10-05 12-PM,BTCZAR,183910,184597,183910,184560,36.0,6633339.6
1601895600.0,2020-10-05 11-AM,BTCZAR,183900,183948,183899,183910,26.52,4876981.77
1601892000.0,2020-10-05 10-AM,BTCZAR,184191,184192,183504,183900,42.78,7866572.37
1601888400.0,2020-10-05 09-AM,BTCZAR,184192,184192,184191,184191,9.739,1793878.44
1601884800.0,2020-10-05 08-AM,BTCZAR,184236,184490,184191,184192,44.08,8125504.67
1601881200.0,2020-10-05 07-AM,BTCZAR,183800,184450,183752,184236,57.45,10571707.31
1601877600.0,2020-10-05 06-AM,BTCZAR,184238,184238,183800,183800,19.65,3615929.5
1601874000.0,2020-10-05 05-AM,BTCZAR,183751,184238,183750,184238,8.839,1626434.98
1601870400.0,2020-10-05 04-AM,BTCZAR,184199,184199,183750,183751,3.155,579934.8
1601866800.0,2020-10-05 03-AM,BTCZAR,184289,184290,184199,184199,1.819,335294.62
1601863200.0,2020-10-05 02-AM,BTCZAR,184289,184290,184289,184289,0.2779,51218.92
1601859600.0,2020-10-05 01-AM,BTCZAR,184515,184515,184289,184289,0.1846,34023.95
1601856000.0,2020-10-05 12-AM,BTCZAR,184085,185200,184085,184515,0.6662,123115.01
1601852400.0,2020-10-04 11-PM,BTCZAR,184301,184301,184084,184085,0.4872,89725.19
1601848800.0,2020-10-04 10-PM,BTCZAR,184611,184938,184300,184301,0.7114,131273.35
1601845200.0,2020-10-04 09-PM,BTCZAR,184499,184612,184499,184611,1.156,213304.81
1601841600.0,2020-10-04 08-PM,BTCZAR,185001,185490,184499,184499,23.05,4267174.99
1601838000.0,2020-10-04 07-PM,BTCZAR,183999,185150,183998,185001,23.13,4268396.69
1601834400.0,2020-10-04 06-PM,BTCZAR,183437,184000,183437,183999,2.831,520828.42
1601830800.0,2020-10-04 05-PM,BTCZAR,183400,183626,183399,183437,3.675,674099.66
1601827200.0,2020-10-04 04-PM,BTCZAR,183400,183400,183399,183400,1.274,233609.11
1601823600.0,2020-10-04 03-PM,BTCZAR,183400,183400,183399,183400,2.006,367885.15
1601820000.0,2020-10-04 02-PM,BTCZAR,183400,183400,183399,183400,2.682,491810.59
1601816400.0,2020-10-04 01-PM,BTCZAR,183400,183400,183399,183400,2.551,467911.63
1601812800.0,2020-10-04 12-PM,BTCZAR,183195,183400,183100,183400,4.233,775536.87
1601809200.0,2020-10-04 11-AM,BTCZAR,183193,183195,183193,183195,2.204,403717.51
1601805600.0,2020-10-04 10-AM,BTCZAR,183256,183359,183106,183193,1.41,258358.04
1601802000.0,2020-10-04 09-AM,BTCZAR,183368,183498,183106,183256,4.263,781391.31
1601798400.0,2020-10-04 08-AM,BTCZAR,183499,183499,183129,183368,3.692,677364.07
1601794800.0,2020-10-04 07-AM,BTCZAR,183499,183499,183327,183499,2.941,539529.64
1601791200.0,2020-10-04 06-AM,BTCZAR,182684,183499,182683,183499,3.441,630135.64
1601787600.0,2020-10-04 05-AM,BTCZAR,182502,182684,182501,182684,1.848,337541.59
1601784000.0,2020-10-04 04-AM,BTCZAR,182501,182502,182501,182502,1.913,349203.09
1601780400.0,2020-10-04 03-AM,BTCZAR,182501,182502,182501,182501,0.5297,96678.68
1601776800.0,2020-10-04 02-AM,BTCZAR,182634,182634,182501,182501,0.09408,17168.92
1601773200.0,2020-10-04 01-AM,BTCZAR,182908,182908,182549,182634,6.484,1184647.35
1601769600.0,2020-10-04 12-AM,BTCZAR,182907,182908,182907,182908,0.127,23237.83
1601766000.0,2020-10-03 11-PM,BTCZAR,182908,182908,182907,182907,0.1268,23191.71
1601762400.0,2020-10-03 10-PM,BTCZAR,182987,182987,182889,182908,3.234,591486.25
1601758800.0,2020-10-03 09-PM,BTCZAR,182817,182987,182685,182987,1.353,247453.2
1601755200.0,2020-10-03 08-PM,BTCZAR,182801,182817,182666,182817,6.079,1110970.78
1601751600.0,2020-10-03 07-PM,BTCZAR,182649,182919,182648,182801,1.998,365251.03
1601748000.0,2020-10-03 06-PM,BTCZAR,182598,182649,182598,182649,6.32,1153961.7
1601744400.0,2020-10-03 05-PM,BTCZAR,182598,182599,182598,182598,3.243,592099.94
1601740800.0,2020-10-03 04-PM,BTCZAR,182102,182599,182101,182598,8.274,1509773.0
1601737200.0,2020-10-03 03-PM,BTCZAR,182500,182501,182101,182102,8.559,1561186.79
1601733600.0,2020-10-03 02-PM,BTCZAR,182501,182501,182500,182500,3.115,568412.25
1601730000.0,2020-10-03 01-PM,BTCZAR,182599,182599,182500,182501,13.63,2488396.13
1601726400.0,2020-10-03 12-PM,BTCZAR,182598,182599,182598,182599,6.33,1155927.65
1601722800.0,2020-10-03 11-AM,BTCZAR,182599,182600,182494,182598,6.648,1213939.2
1601719200.0,2020-10-03 10-AM,BTCZAR,182476,182600,182151,182599,12.48,2276558.62
1601715600.0,2020-10-03 09-AM,BTCZAR,182480,182499,182476,182476,8.862,1617265.6
1601712000.0,2020-10-03 08-AM,BTCZAR,182104,182498,182084,182480,11.77,2144981.82
1601708400.0,2020-10-03 07-AM,BTCZAR,182100,182104,181791,182104,19.28,3507966.53
1601704800.0,2020-10-03 06-AM,BTCZAR,181500,182498,181500,182100,23.81,4330313.08
1601701200.0,2020-10-03 05-AM,BTCZAR,181499,181500,181499,181500,1.702,308909.99
1601697600.0,2020-10-03 04-AM,BTCZAR,181499,181500,181499,181499,2.811,510233.72
1601694000.0,2020-10-03 03-AM,BTCZAR,181479,181500,181383,181499,2.472,448450.15
1601690400.0,2020-10-03 02-AM,BTCZAR,181479,181480,181479,181479,0.1879,34097.15
1601686800.0,2020-10-03 01-AM,BTCZAR,181480,181480,181479,181479,0.2338,42428.29
1601683200.0,2020-10-03 12-AM,BTCZAR,182193,182193,181479,181480,0.323,58649.73
1601679600.0,2020-10-02 11-PM,BTCZAR,181593,182195,181592,182193,7.622,1386006.8
1601676000.0,2020-10-02 10-PM,BTCZAR,181494,181593,181300,181593,10.02,1818427.76
1601672400.0,2020-10-02 09-PM,BTCZAR,181494,181494,181493,181494,8.881,1611826.97
1601668800.0,2020-10-02 08-PM,BTCZAR,181494,181494,181493,181494,2.507,455071.65
1601665200.0,2020-10-02 07-PM,BTCZAR,181592,181593,181493,181494,2.181,395825.27
1601661600.0,2020-10-02 06-PM,BTCZAR,181400,181689,181399,181592,7.97,1445843.88
1601658000.0,2020-10-02 05-PM,BTCZAR,181400,181400,181399,181400,3.042,551751.86
1601654400.0,2020-10-02 04-PM,BTCZAR,181001,181662,181001,181400,4.984,903289.84
1601650800.0,2020-10-02 03-PM,BTCZAR,181102,181102,181001,181001,4.029,729256.36
1601647200.0,2020-10-02 02-PM,BTCZAR,182099,182099,181100,181102,20.06,3646856.41
1601643600.0,2020-10-02 01-PM,BTCZAR,182195,182195,181152,182099,26.69,4849834.31
1601640000.0,2020-10-02 12-PM,BTCZAR,181797,182671,181500,182195,39.87,7254255.06
1601636400.0,2020-10-02 11-AM,BTCZAR,181798,181798,181797,181797,21.27,3867431.51
1601632800.0,2020-10-02 10-AM,BTCZAR,182076,182076,181501,181798,17.11,3112185.72
1601629200.0,2020-10-02 09-AM,BTCZAR,182303,182303,182075,182076,14.59,2659757.25
1601625600.0,2020-10-02 08-AM,BTCZAR,182740,182740,182300,182303,16.83,3071950.85
1601622000.0,2020-10-02 07-AM,BTCZAR,182741,182956,182535,182740,37.32,6819550.35
1601618400.0,2020-10-02 06-AM,BTCZAR,181697,182741,181696,182741,17.34,3154936.27
1601614800.0,2020-10-02 05-AM,BTCZAR,183481,183481,181500,181697,11.19,2038288.95
1601611200.0,2020-10-02 04-AM,BTCZAR,183663,183909,183480,183481,2.802,514926.03
1601607600.0,2020-10-02 03-AM,BTCZAR,183184,183664,183130,183663,5.655,1037585.11
1601604000.0,2020-10-02 02-AM,BTCZAR,183088,183184,183060,183184,0.95,173961.43
1601600400.0,2020-10-02 01-AM,BTCZAR,183022,183281,183020,183088,2.16,395634.49
1601596800.0,2020-10-02 12-AM,BTCZAR,183001,183281,183000,183022,1.84,336888.53
1601593200.0,2020-10-01 11-PM,BTCZAR,183190,183281,183000,183001,2.491,455963.31
1601589600.0,2020-10-01 10-PM,BTCZAR,183337,183691,183190,183190,1.944,356562.8
1601586000.0,2020-10-01 09-PM,BTCZAR,182947,183753,182946,183337,6.105,1119572.71
1601582400.0,2020-10-01 08-PM,BTCZAR,182946,182947,182588,182947,5.142,939616.54
1601578800.0,2020-10-01 07-PM,BTCZAR,183195,183195,182845,182946,12.58,2302862.78
1601575200.0,2020-10-01 06-PM,BTCZAR,182307,183195,182007,183195,19.85,3619963.71
1601571600.0,2020-10-01 05-PM,BTCZAR,182258,182555,182100,182307,25.36,4621921.38
1601568000.0,2020-10-01 04-PM,BTCZAR,187001,187001,182200,182258,48.64,8951590.38
1601564400.0,2020-10-01 03-PM,BTCZAR,188322,188780,187000,187001,38.31,7212884.92
1601560800.0,2020-10-01 02-PM,BTCZAR,188167,188323,188000,188322,8.517,1602174.02
1601557200.0,2020-10-01 01-PM,BTCZAR,188779,188780,188167,188167,25.78,4863924.13
1601553600.0,2020-10-01 12-PM,BTCZAR,188499,188780,188242,188779,18.04,3400287.38
1601550000.0,2020-10-01 11-AM,BTCZAR,188240,188500,187964,188499,42.85,8064067.89
1601546400.0,2020-10-01 10-AM,BTCZAR,188418,188425,187729,188240,29.08,5473369.46
1601542800.0,2020-10-01 09-AM,BTCZAR,188622,188904,188001,188418,18.85,3551770.82
1601539200.0,2020-10-01 08-AM,BTCZAR,188095,188999,187720,188622,25.49,4809207.62
1601535600.0,2020-10-01 07-AM,BTCZAR,187721,188258,187721,188095,27.71,5210344.13
1601532000.0,2020-10-01 06-AM,BTCZAR,187706,188228,187535,187721,25.95,4874889.4
1601528400.0,2020-10-01 05-AM,BTCZAR,187472,188295,187472,187706,22.66,4254130.14
1601524800.0,2020-10-01 04-AM,BTCZAR,187611,187611,187303,187472,2.307,432549.01
1601521200.0,2020-10-01 03-AM,BTCZAR,187755,187794,187237,187611,8.072,1513776.7
1601517600.0,2020-10-01 02-AM,BTCZAR,187999,188000,187649,187755,2.077,389881.9
1601514000.0,2020-10-01 01-AM,BTCZAR,187549,188000,187507,187999,4.944,927974.42
1601510400.0,2020-10-01 12-AM,BTCZAR,187071,187990,186977,187549,4.226,792665.34
1601506800.0,2020-09-30 11-PM,BTCZAR,186422,187361,186422,187071,11.49,2148649.72
1601503200.0,2020-09-30 10-PM,BTCZAR,186129,186973,186128,186422,2.282,425051.71
1601499600.0,2020-09-30 09-PM,BTCZAR,186488,186867,186128,186129,4.357,812859.01
1601496000.0,2020-09-30 08-PM,BTCZAR,187001,187001,186482,186488,13.9,2598410.76
1601492400.0,2020-09-30 07-PM,BTCZAR,187000,187001,187000,187001,6.665,1246386.63
1601488800.0,2020-09-30 06-PM,BTCZAR,187122,187225,187000,187000,10.15,1897329.5
1601485200.0,2020-09-30 05-PM,BTCZAR,187224,187225,187000,187122,10.16,1901116.86
1601481600.0,2020-09-30 04-PM,BTCZAR,187124,187225,187100,187224,9.613,1798954.97
1601478000.0,2020-09-30 03-PM,BTCZAR,187000,187473,187000,187124,14.51,2716228.78
1601474400.0,2020-09-30 02-PM,BTCZAR,187444,187444,187000,187000,10.06,1881634.05
1601470800.0,2020-09-30 01-PM,BTCZAR,187444,187444,187443,187444,14.49,2716255.06
1601467200.0,2020-09-30 12-PM,BTCZAR,187001,187593,187000,187444,31.14,5828429.26
1601463600.0,2020-09-30 11-AM,BTCZAR,187483,187484,187000,187001,20.09,3758953.77
