https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1546299240,2018-12-31 23:34:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546299180,2018-12-31 23:33:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546299120,2018-12-31 23:32:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546299060,2018-12-31 23:31:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546299000,2018-12-31 23:30:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298940,2018-12-31 23:29:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298880,2018-12-31 23:28:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298820,2018-12-31 23:27:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298760,2018-12-31 23:26:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298700,2018-12-31 23:25:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298640,2018-12-31 23:24:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298580,2018-12-31 23:23:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298520,2018-12-31 23:22:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298460,2018-12-31 23:21:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298400,2018-12-31 23:20:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298340,2018-12-31 23:19:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546298280,2018-12-31 23:18:00,BCH/EUR,131.18,131.18,131.18,131.18,0.50000000,65.59
1546298220,2018-12-31 23:17:00,BCH/EUR,130.51,130.51,130.51,130.51,0.00000000,0.0
1546298160,2018-12-31 23:16:00,BCH/EUR,130.51,130.51,130.51,130.51,0.00000000,0.0
1546298100,2018-12-31 23:15:00,BCH/EUR,130.51,130.51,130.51,130.51,0.00000000,0.0
1546298040,2018-12-31 23:14:00,BCH/EUR,130.51,130.51,130.51,130.51,0.00000000,0.0
1546297980,2018-12-31 23:13:00,BCH/EUR,131.46,131.46,130.51,130.51,1.04444444,136.31044386439999
1546297920,2018-12-31 23:12:00,BCH/EUR,131.50,131.50,131.46,131.46,11.86509044,1559.7847892424
1546297860,2018-12-31 23:11:00,BCH/EUR,131.50,131.50,131.50,131.50,31.08390000,4087.53285
1546297800,2018-12-31 23:10:00,BCH/EUR,131.50,131.50,131.50,131.50,17.09649868,2248.18957642
1546297740,2018-12-31 23:09:00,BCH/EUR,130.70,130.70,130.70,130.70,0.00000000,0.0
1546297680,2018-12-31 23:08:00,BCH/EUR,130.70,130.70,130.70,130.70,0.00000000,0.0
1546297620,2018-12-31 23:07:00,BCH/EUR,130.70,130.70,130.70,130.70,0.00000000,0.0
1546297560,2018-12-31 23:06:00,BCH/EUR,130.70,130.70,130.70,130.70,0.00000000,0.0
1546297500,2018-12-31 23:05:00,BCH/EUR,131.28,131.28,130.70,130.70,2.17766575,284.620913525
1546297440,2018-12-31 23:04:00,BCH/EUR,130.73,130.73,130.73,130.73,0.00000000,0.0
1546297380,2018-12-31 23:03:00,BCH/EUR,130.73,130.73,130.73,130.73,0.00000000,0.0
1546297320,2018-12-31 23:02:00,BCH/EUR,130.73,130.73,130.73,130.73,0.00000000,0.0
1546297260,2018-12-31 23:01:00,BCH/EUR,130.73,130.73,130.73,130.73,0.00000000,0.0
1546297200,2018-12-31 23:00:00,BCH/EUR,130.73,130.73,130.73,130.73,0.00000000,0.0
1546297140,2018-12-31 22:59:00,BCH/EUR,130.31,130.73,130.31,130.73,0.13764612,17.9944772676
1546297080,2018-12-31 22:58:00,BCH/EUR,130.27,130.27,130.27,130.27,0.00000000,0.0
1546297020,2018-12-31 22:57:00,BCH/EUR,130.27,130.27,130.27,130.27,0.00000000,0.0
1546296960,2018-12-31 22:56:00,BCH/EUR,130.27,130.27,130.27,130.27,0.00000000,0.0
1546296900,2018-12-31 22:55:00,BCH/EUR,129.70,130.27,129.70,130.27,22.99403433,2995.4328521691004
1546296840,2018-12-31 22:54:00,BCH/EUR,129.67,129.67,129.67,129.67,1.00006000,129.67778019999997
1546296780,2018-12-31 22:53:00,BCH/EUR,129.77,129.77,129.77,129.77,0.00000000,0.0
1546296720,2018-12-31 22:52:00,BCH/EUR,129.77,129.77,129.77,129.77,0.00000000,0.0
1546296660,2018-12-31 22:51:00,BCH/EUR,128.99,129.77,128.74,129.77,19.36241057,2512.6600196689005
1546296600,2018-12-31 22:50:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296540,2018-12-31 22:49:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296480,2018-12-31 22:48:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296420,2018-12-31 22:47:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296360,2018-12-31 22:46:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296300,2018-12-31 22:45:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296240,2018-12-31 22:44:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296180,2018-12-31 22:43:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296120,2018-12-31 22:42:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296060,2018-12-31 22:41:00,BCH/EUR,130.29,130.29,130.29,130.29,0.00000000,0.0
1546296000,2018-12-31 22:40:00,BCH/EUR,130.29,130.29,130.29,130.29,2.93981982,383.02912434779995
1546295940,2018-12-31 22:39:00,BCH/EUR,129.38,129.38,129.38,129.38,0.00000000,0.0
1546295880,2018-12-31 22:38:00,BCH/EUR,129.60,129.60,129.38,129.38,0.54811730,70.915416274
1546295820,2018-12-31 22:37:00,BCH/EUR,129.38,129.38,129.38,129.38,2.70000000,349.326
1546295760,2018-12-31 22:36:00,BCH/EUR,129.00,129.00,129.00,129.00,0.00000000,0.0
1546295700,2018-12-31 22:35:00,BCH/EUR,128.10,129.00,128.10,129.00,3.28438601,423.68579529
1546295640,2018-12-31 22:34:00,BCH/EUR,127.81,127.81,127.81,127.81,2.99000000,382.1519
1546295580,2018-12-31 22:33:00,BCH/EUR,128.08,128.08,128.08,128.08,0.00000000,0.0
1546295520,2018-12-31 22:32:00,BCH/EUR,128.08,128.08,128.08,128.08,0.00000000,0.0
1546295460,2018-12-31 22:31:00,BCH/EUR,128.08,128.08,128.08,128.08,0.00000000,0.0
1546295400,2018-12-31 22:30:00,BCH/EUR,128.08,128.08,128.08,128.08,4.53771080,581.1899992640001
1546295340,2018-12-31 22:29:00,BCH/EUR,127.11,127.11,127.11,127.11,0.96043425,122.0807975175
1546295280,2018-12-31 22:28:00,BCH/EUR,127.80,127.80,127.00,127.00,0.08274232,10.50827464
1546295220,2018-12-31 22:27:00,BCH/EUR,128.24,128.24,127.80,127.80,2.83200000,361.9296
1546295160,2018-12-31 22:26:00,BCH/EUR,128.42,128.42,128.30,128.30,15.71520000,2016.26016
1546295100,2018-12-31 22:25:00,BCH/EUR,128.54,128.57,128.53,128.53,21.79803891,2801.7019411022998
1546295040,2018-12-31 22:24:00,BCH/EUR,129.29,129.47,129.29,129.47,2.00000000,258.94
1546294980,2018-12-31 22:23:00,BCH/EUR,129.49,129.49,129.49,129.49,1.00000000,129.49
1546294920,2018-12-31 22:22:00,BCH/EUR,130.00,130.00,130.00,130.00,0.00066260,0.08613799999999999
1546294860,2018-12-31 22:21:00,BCH/EUR,130.00,130.00,130.00,130.00,0.00000000,0.0
1546294800,2018-12-31 22:20:00,BCH/EUR,130.00,130.00,130.00,130.00,0.00000000,0.0
1546294740,2018-12-31 22:19:00,BCH/EUR,130.00,130.00,130.00,130.00,78.78500000,10242.05
1546294680,2018-12-31 22:18:00,BCH/EUR,130.00,130.00,130.00,130.00,8.24778340,1072.211842
1546294620,2018-12-31 22:17:00,BCH/EUR,130.02,130.02,130.00,130.00,13.39620000,1741.506
1546294560,2018-12-31 22:16:00,BCH/EUR,130.00,130.00,130.00,130.00,0.00000000,0.0
1546294500,2018-12-31 22:15:00,BCH/EUR,130.02,130.02,130.00,130.00,26.00000000,3380.0
1546294440,2018-12-31 22:14:00,BCH/EUR,130.06,130.06,130.06,130.06,0.00000000,0.0
1546294380,2018-12-31 22:13:00,BCH/EUR,130.12,130.20,130.06,130.06,19.67711367,2559.2054039202003
1546294320,2018-12-31 22:12:00,BCH/EUR,130.89,130.89,130.89,130.89,8.50000000,1112.5649999999998
1546294260,2018-12-31 22:11:00,BCH/EUR,130.31,130.31,130.22,130.22,2.88700000,375.94514
1546294200,2018-12-31 22:10:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546294140,2018-12-31 22:09:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546294080,2018-12-31 22:08:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546294020,2018-12-31 22:07:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00039894,0.0522172566
1546293960,2018-12-31 22:06:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293900,2018-12-31 22:05:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293840,2018-12-31 22:04:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293780,2018-12-31 22:03:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293720,2018-12-31 22:02:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293660,2018-12-31 22:01:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293600,2018-12-31 22:00:00,BCH/EUR,130.89,130.89,130.89,130.89,0.00000000,0.0
1546293540,2018-12-31 21:59:00,BCH/EUR,131.00,131.00,130.89,130.89,1.50400000,196.85855999999998
1546293480,2018-12-31 21:58:00,BCH/EUR,131.31,131.31,131.31,131.31,0.00000000,0.0
1546293420,2018-12-31 21:57:00,BCH/EUR,131.31,131.31,131.31,131.31,0.00000000,0.0
1546293360,2018-12-31 21:56:00,BCH/EUR,131.31,131.31,131.31,131.31,0.00000000,0.0
1546293300,2018-12-31 21:55:00,BCH/EUR,131.31,131.31,131.31,131.31,0.00000000,0.0
1546293240,2018-12-31 21:54:00,BCH/EUR,131.31,131.31,131.31,131.31,0.00000000,0.0
1546293180,2018-12-31 21:53:00,BCH/EUR,131.31,131.31,131.31,131.31,0.75000000,98.4825
1546293120,2018-12-31 21:52:00,BCH/EUR,131.34,131.34,131.34,131.34,0.00000000,0.0
1546293060,2018-12-31 21:51:00,BCH/EUR,131.34,131.34,131.34,131.34,0.36000000,47.2824
1546293000,2018-12-31 21:50:00,BCH/EUR,131.16,131.16,131.01,131.01,0.07070572,9.2631563772
1546292940,2018-12-31 21:49:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292880,2018-12-31 21:48:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292820,2018-12-31 21:47:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292760,2018-12-31 21:46:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292700,2018-12-31 21:45:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292640,2018-12-31 21:44:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292580,2018-12-31 21:43:00,BCH/EUR,131.16,131.16,131.16,131.16,0.00000000,0.0
1546292520,2018-12-31 21:42:00,BCH/EUR,131.69,131.69,131.16,131.16,0.08116415,10.645489914
1546292460,2018-12-31 21:41:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292400,2018-12-31 21:40:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292340,2018-12-31 21:39:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292280,2018-12-31 21:38:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292220,2018-12-31 21:37:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292160,2018-12-31 21:36:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292100,2018-12-31 21:35:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546292040,2018-12-31 21:34:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291980,2018-12-31 21:33:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291920,2018-12-31 21:32:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291860,2018-12-31 21:31:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291800,2018-12-31 21:30:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291740,2018-12-31 21:29:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291680,2018-12-31 21:28:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291620,2018-12-31 21:27:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291560,2018-12-31 21:26:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291500,2018-12-31 21:25:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291440,2018-12-31 21:24:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291380,2018-12-31 21:23:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291320,2018-12-31 21:22:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291260,2018-12-31 21:21:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291200,2018-12-31 21:20:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291140,2018-12-31 21:19:00,BCH/EUR,131.82,131.82,131.82,131.82,0.00000000,0.0
1546291080,2018-12-31 21:18:00,BCH/EUR,131.82,131.82,131.82,131.82,1.10000000,145.002
1546291020,2018-12-31 21:17:00,BCH/EUR,131.62,131.62,131.62,131.62,0.00000000,0.0
1546290960,2018-12-31 21:16:00,BCH/EUR,131.62,131.62,131.62,131.62,0.00000000,0.0
1546290900,2018-12-31 21:15:00,BCH/EUR,131.62,131.62,131.62,131.62,0.00000000,0.0
1546290840,2018-12-31 21:14:00,BCH/EUR,131.62,131.62,131.62,131.62,0.09162741,12.059999704200001
1546290780,2018-12-31 21:13:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290720,2018-12-31 21:12:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290660,2018-12-31 21:11:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290600,2018-12-31 21:10:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290540,2018-12-31 21:09:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290480,2018-12-31 21:08:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290420,2018-12-31 21:07:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290360,2018-12-31 21:06:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290300,2018-12-31 21:05:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290240,2018-12-31 21:04:00,BCH/EUR,131.18,131.18,131.18,131.18,0.00000000,0.0
1546290180,2018-12-31 21:03:00,BCH/EUR,131.18,131.18,131.18,131.18,0.79715303,104.57053447540001
1546290120,2018-12-31 21:02:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546290060,2018-12-31 21:01:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546290000,2018-12-31 21:00:00,BCH/EUR,131.69,131.69,131.69,131.69,0.13194000,17.3751786
1546289940,2018-12-31 20:59:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289880,2018-12-31 20:58:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289820,2018-12-31 20:57:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289760,2018-12-31 20:56:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289700,2018-12-31 20:55:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289640,2018-12-31 20:54:00,BCH/EUR,131.69,131.69,131.69,131.69,0.00000000,0.0
1546289580,2018-12-31 20:53:00,BCH/EUR,131.69,131.69,131.69,131.69,0.30000000,39.507
1546289520,2018-12-31 20:52:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289460,2018-12-31 20:51:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289400,2018-12-31 20:50:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289340,2018-12-31 20:49:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289280,2018-12-31 20:48:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289220,2018-12-31 20:47:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289160,2018-12-31 20:46:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289100,2018-12-31 20:45:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546289040,2018-12-31 20:44:00,BCH/EUR,131.00,131.00,131.00,131.00,0.00000000,0.0
1546288980,2018-12-31 20:43:00,BCH/EUR,131.01,131.01,131.00,131.00,1.95518267,256.12892977
1546288920,2018-12-31 20:42:00,BCH/EUR,131.64,131.64,131.64,131.64,0.86170891,113.4353609124
1546288860,2018-12-31 20:41:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00019403,0.0255634525
1546288800,2018-12-31 20:40:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00000000,0.0
1546288740,2018-12-31 20:39:00,BCH/EUR,131.75,131.75,131.75,131.75,3.46486644,456.49615347
1546288680,2018-12-31 20:38:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00000000,0.0
1546288620,2018-12-31 20:37:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00000000,0.0
1546288560,2018-12-31 20:36:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00000000,0.0
1546288500,2018-12-31 20:35:00,BCH/EUR,131.75,131.75,131.75,131.75,0.00000000,0.0
1546288440,2018-12-31 20:34:00,BCH/EUR,131.75,131.75,131.75,131.75,0.66600000,87.7455
1546288380,2018-12-31 20:33:00,BCH/EUR,131.75,131.75,131.75,131.75,3.37593953,444.78003307750004
1546288320,2018-12-31 20:32:00,BCH/EUR,131.75,131.75,131.75,131.75,17.75000000,2338.5625
1546288260,2018-12-31 20:31:00,BCH/EUR,131.99,131.99,131.75,131.75,15.44290150,2034.6022726249998
1546288200,2018-12-31 20:30:00,BCH/EUR,132.10,132.10,132.10,132.10,0.00000000,0.0
1546288140,2018-12-31 20:29:00,BCH/EUR,132.10,132.10,132.10,132.10,0.00000000,0.0
1546288080,2018-12-31 20:28:00,BCH/EUR,132.10,132.10,132.10,132.10,0.00000000,0.0
1546288020,2018-12-31 20:27:00,BCH/EUR,132.10,132.10,132.10,132.10,0.13748771,18.162126491000002
1546287960,2018-12-31 20:26:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287900,2018-12-31 20:25:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287840,2018-12-31 20:24:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287780,2018-12-31 20:23:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287720,2018-12-31 20:22:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287660,2018-12-31 20:21:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287600,2018-12-31 20:20:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287540,2018-12-31 20:19:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287480,2018-12-31 20:18:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287420,2018-12-31 20:17:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287360,2018-12-31 20:16:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287300,2018-12-31 20:15:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287240,2018-12-31 20:14:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287180,2018-12-31 20:13:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287120,2018-12-31 20:12:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287060,2018-12-31 20:11:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546287000,2018-12-31 20:10:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546286940,2018-12-31 20:09:00,BCH/EUR,132.00,132.00,132.00,132.00,4.25000000,561.0
1546286880,2018-12-31 20:08:00,BCH/EUR,132.00,132.00,132.00,132.00,0.00000000,0.0
1546286820,2018-12-31 20:07:00,BCH/EUR,132.00,132.00,132.00,132.00,0.75000000,99.0
1546286760,2018-12-31 20:06:00,BCH/EUR,132.00,132.00,131.64,131.80,9.16576009,1208.047179862
1546286700,2018-12-31 20:05:00,BCH/EUR,133.14,133.14,132.00,132.00,20.55858294,2713.73294808
1546286640,2018-12-31 20:04:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286580,2018-12-31 20:03:00,BCH/EUR,133.14,133.14,133.14,133.14,0.75000000,99.85499999999999
1546286520,2018-12-31 20:02:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286460,2018-12-31 20:01:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286400,2018-12-31 20:00:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286340,2018-12-31 19:59:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286280,2018-12-31 19:58:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286220,2018-12-31 19:57:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286160,2018-12-31 19:56:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286100,2018-12-31 19:55:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546286040,2018-12-31 19:54:00,BCH/EUR,133.14,133.14,133.14,133.14,0.00000000,0.0
1546285980,2018-12-31 19:53:00,BCH/EUR,133.14,133.14,133.14,133.14,0.05803203,7.726384474199999
1546285920,2018-12-31 19:52:00,BCH/EUR,133.59,133.59,133.59,133.59,0.00000000,0.0
1546285860,2018-12-31 19:51:00,BCH/EUR,133.59,133.59,133.59,133.59,0.00000000,0.0
1546285800,2018-12-31 19:50:00,BCH/EUR,133.35,133.59,133.35,133.59,0.75000000,100.1925
1546285740,2018-12-31 19:49:00,BCH/EUR,133.14,133.22,133.14,133.22,1.27310216,169.6026697552
1546285680,2018-12-31 19:48:00,BCH/EUR,133.91,133.98,133.69,133.98,2.83056527,379.2391348746
1546285620,2018-12-31 19:47:00,BCH/EUR,134.35,134.35,134.35,134.35,1.00000000,134.35
1546285560,2018-12-31 19:46:00,BCH/EUR,133.70,134.12,133.69,134.12,3.39700000,455.60564
1546285500,2018-12-31 19:45:00,BCH/EUR,135.50,135.50,133.50,133.50,181.85694646,24277.902352409998
1546285440,2018-12-31 19:44:00,BCH/EUR,136.39,136.39,135.50,135.50,83.70804616,11342.44025468
1546285380,2018-12-31 19:43:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285320,2018-12-31 19:42:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285260,2018-12-31 19:41:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285200,2018-12-31 19:40:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285140,2018-12-31 19:39:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285080,2018-12-31 19:38:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546285020,2018-12-31 19:37:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
1546284960,2018-12-31 19:36:00,BCH/EUR,137.38,137.38,137.38,137.38,0.00000000,0.0
