Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume ETH
1603497600.0,2020-10-24,NEOETH,0.0443,0.0448,0.0436,0.0444,3739.81,165.29
1603411200.0,2020-10-23,NEOETH,0.0451,0.0451,0.0441,0.0443,2467.3,109.64
1603324800.0,2020-10-22,NEOETH,0.0468,0.0474,0.0446,0.0451,3321.98,151.28
1603238400.0,2020-10-21,NEOETH,0.0459,0.0482,0.0457,0.0468,2388.39,111.43
1603152000.0,2020-10-20,NEOETH,0.0463,0.0487,0.0459,0.0459,2524.54,119.56
1603065600.0,2020-10-19,NEOETH,0.0461,0.0464,0.0455,0.0463,1087.1,49.91
1602979200.0,2020-10-18,NEOETH,0.0466,0.0479,0.0461,0.0461,1808.61,84.82
1602892800.0,2020-10-17,NEOETH,0.0465,0.0469,0.0461,0.0466,2288.94,106.51
1602806400.0,2020-10-16,NEOETH,0.0456,0.0465,0.0455,0.0465,1345.63,61.89
1602720000.0,2020-10-15,NEOETH,0.0448,0.0459,0.0446,0.0456,1574.8,71.44
1602633600.0,2020-10-14,NEOETH,0.0461,0.0464,0.0448,0.0448,3264.24,148.09
1602547200.0,2020-10-13,NEOETH,0.0466,0.0479,0.0459,0.0461,3644.61,169.65
1602460800.0,2020-10-12,NEOETH,0.0475,0.0493,0.0464,0.0466,3450.56,164.42
1602374400.0,2020-10-11,NEOETH,0.0473,0.0479,0.0468,0.0475,2348.7,111.23
1602288000.0,2020-10-10,NEOETH,0.0477,0.0487,0.0472,0.0473,5238.37,250.83
1602201600.0,2020-10-09,NEOETH,0.0485,0.0495,0.0474,0.0477,3272.11,158.4
1602115200.0,2020-10-08,NEOETH,0.0491,0.0492,0.0481,0.0485,6212.22,302.06
1602028800.0,2020-10-07,NEOETH,0.0486,0.0495,0.0478,0.0491,7320.74,356.38
1601942400.0,2020-10-06,NEOETH,0.05,0.0508,0.0483,0.0486,8400.37,412.14
1601856000.0,2020-10-05,NEOETH,0.0514,0.0515,0.05,0.05,4648.31,235.21
1601769600.0,2020-10-04,NEOETH,0.0515,0.0531,0.0504,0.0514,4824.83,246.33
1601683200.0,2020-10-03,NEOETH,0.0523,0.0527,0.0512,0.0515,6359.33,330.15
1601596800.0,2020-10-02,NEOETH,0.0531,0.054,0.0516,0.0523,10150.79,535.28
1601510400.0,2020-10-01,NEOETH,0.0531,0.0556,0.0523,0.0531,8580.51,461.46
1601424000.0,2020-09-30,NEOETH,0.0547,0.0562,0.0526,0.0531,12865.1,696.91
1601337600.0,2020-09-29,NEOETH,0.0568,0.0572,0.0539,0.0547,12781.93,708.64
1601251200.0,2020-09-28,NEOETH,0.0593,0.06,0.0555,0.0568,17962.17,1022.39
1601164800.0,2020-09-27,NEOETH,0.0593,0.0611,0.0583,0.0593,13401.15,799.66
1601078400.0,2020-09-26,NEOETH,0.0606,0.0639,0.0581,0.0593,16071.91,987.17
1600992000.0,2020-09-25,NEOETH,0.0625,0.0672,0.0599,0.0606,42103.51,2675.61
1600905600.0,2020-09-24,NEOETH,0.0614,0.0649,0.0606,0.0625,23607.31,1469.33
1600819200.0,2020-09-23,NEOETH,0.0586,0.0641,0.0563,0.0614,41113.77,2515.85
1600732800.0,2020-09-22,NEOETH,0.0589,0.0597,0.055,0.0586,21513.27,1223.15
1600646400.0,2020-09-21,NEOETH,0.0636,0.0658,0.0581,0.0589,33916.13,2060.09
1600560000.0,2020-09-20,NEOETH,0.0636,0.0674,0.0622,0.0636,15409.81,1001.72
1600473600.0,2020-09-19,NEOETH,0.0657,0.0658,0.0619,0.0636,14214.85,901.1
1600387200.0,2020-09-18,NEOETH,0.0612,0.0678,0.0598,0.0657,29971.65,1935.5
1600300800.0,2020-09-17,NEOETH,0.0573,0.0636,0.0547,0.0612,26456.7,1598.07
1600214400.0,2020-09-16,NEOETH,0.0556,0.0598,0.0545,0.0573,12991.4,743.96
1600128000.0,2020-09-15,NEOETH,0.0584,0.0597,0.0553,0.0556,13586.92,785.83
1600041600.0,2020-09-14,NEOETH,0.0555,0.0597,0.054,0.0584,16103.37,915.92
1599955200.0,2020-09-13,NEOETH,0.056,0.057,0.0528,0.0555,17065.96,933.76
1599868800.0,2020-09-12,NEOETH,0.0544,0.0578,0.0534,0.056,19316.38,1078.31
1599782400.0,2020-09-11,NEOETH,0.0502,0.0553,0.0501,0.0544,35350.92,1886.32
1599696000.0,2020-09-10,NEOETH,0.0492,0.0508,0.0478,0.0502,7356.67,359.03
1599609600.0,2020-09-09,NEOETH,0.0507,0.0519,0.0489,0.0492,12971.51,652.34
1599523200.0,2020-09-08,NEOETH,0.0516,0.0532,0.0496,0.0507,91072.4,4730.86
1599436800.0,2020-09-07,NEOETH,0.0487,0.0517,0.047,0.0516,154967.87,7633.9
1599350400.0,2020-09-06,NEOETH,0.0505,0.052,0.048,0.0487,204077.28,10148.27
1599264000.0,2020-09-05,NEOETH,0.049,0.055,0.0467,0.0505,107486.89,5405.36
1599177600.0,2020-09-04,NEOETH,0.0465,0.0497,0.0459,0.049,177601.72,8439.41
1599091200.0,2020-09-03,NEOETH,0.0462,0.0478,0.0449,0.0465,248031.16,11498.38
1599004800.0,2020-09-02,NEOETH,0.0452,0.0468,0.0439,0.0462,231720.45,10564.46
1598918400.0,2020-09-01,NEOETH,0.0471,0.0482,0.0431,0.0452,408739.63,18737.81
1598832000.0,2020-08-31,NEOETH,0.0482,0.0506,0.047,0.0471,418381.34,20271.65
1598745600.0,2020-08-30,NEOETH,0.053,0.0572,0.0481,0.0482,736914.78,38967.42
1598659200.0,2020-08-29,NEOETH,0.0463,0.0543,0.0458,0.053,756457.6,38310.66
1598572800.0,2020-08-28,NEOETH,0.0461,0.0477,0.0456,0.0463,366547.55,17059.96
1598486400.0,2020-08-27,NEOETH,0.0449,0.0469,0.0441,0.0461,506075.62,22811.77
1598400000.0,2020-08-26,NEOETH,0.0445,0.0464,0.0443,0.0449,366753.83,16672.34
1598313600.0,2020-08-25,NEOETH,0.0443,0.0459,0.0435,0.0445,162714.18,7251.96
1598227200.0,2020-08-24,NEOETH,0.0465,0.0494,0.0441,0.0443,186278.22,8697.92
1598140800.0,2020-08-23,NEOETH,0.0479,0.0501,0.0458,0.0465,273402.79,12831.46
1598054400.0,2020-08-22,NEOETH,0.0422,0.0487,0.041,0.0479,335809.84,15304.59
1597968000.0,2020-08-21,NEOETH,0.0429,0.0483,0.0422,0.0422,336666.68,15108.08
1597881600.0,2020-08-20,NEOETH,0.0389,0.0433,0.0386,0.0429,161829.8,6608.17
1597795200.0,2020-08-19,NEOETH,0.0382,0.0414,0.038,0.0389,186513.81,7337.45
1597708800.0,2020-08-18,NEOETH,0.0385,0.0406,0.0381,0.0382,146578.34,5728.16
1597622400.0,2020-08-17,NEOETH,0.0357,0.0386,0.0357,0.0385,188779.75,7114.04
1597536000.0,2020-08-16,NEOETH,0.0349,0.0365,0.0348,0.0357,121024.52,4290.85
1597449600.0,2020-08-15,NEOETH,0.0339,0.0356,0.0337,0.0349,161207.14,5581.24
1597363200.0,2020-08-14,NEOETH,0.0343,0.0373,0.0336,0.0339,231135.8,8121.3
1597276800.0,2020-08-13,NEOETH,0.0371,0.0382,0.0331,0.0343,166930.88,5997.32
1597190400.0,2020-08-12,NEOETH,0.0361,0.0379,0.0359,0.0371,162671.91,6003.16
1597104000.0,2020-08-11,NEOETH,0.0367,0.0371,0.0357,0.0361,124541.24,4507.26
1597017600.0,2020-08-10,NEOETH,0.0333,0.0392,0.0332,0.0367,133806.68,4873.41
1596931200.0,2020-08-09,NEOETH,0.0331,0.0337,0.0327,0.0333,81203.69,2698.08
1596844800.0,2020-08-08,NEOETH,0.0339,0.034,0.033,0.0331,70624.95,2366.19
1596758400.0,2020-08-07,NEOETH,0.0329,0.0345,0.0328,0.0339,101040.9,3405.83
1596672000.0,2020-08-06,NEOETH,0.0321,0.0334,0.0321,0.0329,66090.92,2167.68
1596585600.0,2020-08-05,NEOETH,0.0323,0.0327,0.0318,0.0321,51301.56,1652.33
1596499200.0,2020-08-04,NEOETH,0.0321,0.0325,0.0316,0.0323,76121.48,2450.95
1596412800.0,2020-08-03,NEOETH,0.0327,0.0328,0.0317,0.0321,62549.31,2019.49
1596326400.0,2020-08-02,NEOETH,0.0346,0.0359,0.0319,0.0327,187626.36,6223.86
1596240000.0,2020-08-01,NEOETH,0.0353,0.0362,0.0343,0.0346,104472.36,3666.68
1596153600.0,2020-07-31,NEOETH,0.0352,0.0355,0.034,0.0353,66793.23,2329.62
1596067200.0,2020-07-30,NEOETH,0.0367,0.037,0.0347,0.0352,60984.44,2185.11
1595980800.0,2020-07-29,NEOETH,0.0371,0.0387,0.0365,0.0367,73386.8,2722.4
1595894400.0,2020-07-28,NEOETH,0.0361,0.0374,0.036,0.0371,89530.54,3292.45
1595808000.0,2020-07-27,NEOETH,0.0374,0.0378,0.0337,0.0361,202744.09,7171.42
1595721600.0,2020-07-26,NEOETH,0.038,0.0388,0.0369,0.0374,112234.52,4232.3
1595635200.0,2020-07-25,NEOETH,0.0397,0.0408,0.0375,0.038,75501.13,2977.21
1595548800.0,2020-07-24,NEOETH,0.0642,0.0642,0.039,0.0397,88077.32,3570.13
1595462400.0,2020-07-23,NEOETH,0.0438,0.0441,0.0409,0.0415,177153.62,7607.89
1595376000.0,2020-07-22,NEOETH,0.0455,0.0469,0.0424,0.0438,188083.28,8621.56
1595289600.0,2020-07-21,NEOETH,0.044,0.047,0.0433,0.0455,254355.96,11343.95
1595203200.0,2020-07-20,NEOETH,0.0446,0.0448,0.0437,0.044,247933.18,11000.63
1595116800.0,2020-07-19,NEOETH,0.0448,0.0453,0.0444,0.0446,238789.44,10712.34
1595030400.0,2020-07-18,NEOETH,0.0455,0.0456,0.0446,0.0448,265324.99,11972.77
1594944000.0,2020-07-17,NEOETH,0.0458,0.046,0.0453,0.0455,272782.64,12441.45
1594857600.0,2020-07-16,NEOETH,0.046,0.0462,0.0447,0.0458,228070.86,10357.39
1594771200.0,2020-07-15,NEOETH,0.0451,0.0473,0.0448,0.046,344573.16,15929.1
1594684800.0,2020-07-14,NEOETH,0.0446,0.0458,0.0436,0.0451,266732.95,11955.94
1594598400.0,2020-07-13,NEOETH,0.0445,0.046,0.0435,0.0446,258263.99,11659.43
1594512000.0,2020-07-12,NEOETH,0.0449,0.0454,0.0442,0.0445,270009.33,12064.58
1594425600.0,2020-07-11,NEOETH,0.0436,0.0456,0.0436,0.0449,232208.27,10363.88
1594339200.0,2020-07-10,NEOETH,0.0445,0.0447,0.043,0.0436,197264.25,8681.17
1594252800.0,2020-07-09,NEOETH,0.0448,0.0456,0.0437,0.0445,248169.14,11103.73
1594166400.0,2020-07-08,NEOETH,0.0441,0.0468,0.044,0.0448,95552.88,4319.6
1594080000.0,2020-07-07,NEOETH,0.0438,0.0447,0.0434,0.0441,114560.27,5018.7
1593993600.0,2020-07-06,NEOETH,0.0443,0.0448,0.0427,0.0438,155358.22,6788.54
1593907200.0,2020-07-05,NEOETH,0.0435,0.0444,0.043,0.0443,112808.38,4897.31
1593820800.0,2020-07-04,NEOETH,0.0435,0.0439,0.0432,0.0435,165363.23,7219.15
1593734400.0,2020-07-03,NEOETH,0.0439,0.044,0.0434,0.0435,103807.87,4539.69
1593648000.0,2020-07-02,NEOETH,0.044,0.0445,0.0434,0.0439,63665.04,2815.18
1593561600.0,2020-07-01,NEOETH,0.0445,0.0447,0.0437,0.044,122739.41,5421.32
1593475200.0,2020-06-30,NEOETH,0.0448,0.0451,0.0444,0.0445,100372.54,4491.4
1593388800.0,2020-06-29,NEOETH,0.0447,0.0454,0.0444,0.0448,155674.12,6986.96
1593302400.0,2020-06-28,NEOETH,0.0439,0.0451,0.0437,0.0447,205436.4,9133.0
1593216000.0,2020-06-27,NEOETH,0.0444,0.0446,0.0426,0.0439,296308.98,13083.24
1593129600.0,2020-06-26,NEOETH,0.0445,0.0448,0.0437,0.0444,247604.55,10975.02
1593043200.0,2020-06-25,NEOETH,0.0446,0.0449,0.0437,0.0445,192857.13,8558.53
1592956800.0,2020-06-24,NEOETH,0.045,0.0452,0.0439,0.0446,207903.78,9274.26
1592870400.0,2020-06-23,NEOETH,0.0444,0.0463,0.0438,0.045,232325.36,10383.21
1592784000.0,2020-06-22,NEOETH,0.0451,0.0456,0.044,0.0444,238455.86,10700.54
1592697600.0,2020-06-21,NEOETH,0.0449,0.046,0.0445,0.0451,222232.78,10005.99
1592611200.0,2020-06-20,NEOETH,0.0448,0.0451,0.0444,0.0449,177594.48,7927.84
1592524800.0,2020-06-19,NEOETH,0.045,0.0452,0.0446,0.0448,212682.83,9553.8
1592438400.0,2020-06-18,NEOETH,0.0452,0.0455,0.0448,0.045,194826.58,8796.92
1592352000.0,2020-06-17,NEOETH,0.0449,0.0462,0.0449,0.0452,170289.62,7750.69
1592265600.0,2020-06-16,NEOETH,0.0451,0.0456,0.0448,0.0449,175829.83,7937.53
1592179200.0,2020-06-15,NEOETH,0.0457,0.0458,0.0443,0.0451,220049.79,9941.85
1592092800.0,2020-06-14,NEOETH,0.0465,0.0466,0.0453,0.0457,135720.91,6269.17
1592006400.0,2020-06-13,NEOETH,0.046,0.0469,0.0456,0.0465,138273.17,6398.69
1591920000.0,2020-06-12,NEOETH,0.0464,0.0475,0.0458,0.046,167467.28,7786.77
1591833600.0,2020-06-11,NEOETH,0.0482,0.0482,0.0458,0.0464,193537.64,9135.63
1591747200.0,2020-06-10,NEOETH,0.0494,0.0504,0.0481,0.0482,89941.34,4440.01
1591660800.0,2020-06-09,NEOETH,0.0473,0.0498,0.0469,0.0494,211196.79,10153.13
1591574400.0,2020-06-08,NEOETH,0.0481,0.0484,0.0471,0.0473,163177.94,7829.19
1591488000.0,2020-06-07,NEOETH,0.0488,0.0493,0.0479,0.0481,231622.38,11278.45
1591401600.0,2020-06-06,NEOETH,0.0492,0.0493,0.0479,0.0488,181323.76,8852.26
1591315200.0,2020-06-05,NEOETH,0.05,0.0501,0.0491,0.0492,222825.17,11059.27
1591228800.0,2020-06-04,NEOETH,0.0507,0.0509,0.0497,0.05,271433.56,13651.7
1591142400.0,2020-06-03,NEOETH,0.0509,0.0522,0.05,0.0507,265610.03,13542.86
1591056000.0,2020-06-02,NEOETH,0.0501,0.0522,0.0494,0.0509,530715.0,27055.38
1590969600.0,2020-06-01,NEOETH,0.0472,0.053,0.0471,0.0501,576578.9,28679.76
1590883200.0,2020-05-31,NEOETH,0.0453,0.0497,0.0445,0.0472,427624.74,20288.2
1590796800.0,2020-05-30,NEOETH,0.0464,0.0467,0.0445,0.0453,334395.33,15274.29
1590710400.0,2020-05-29,NEOETH,0.0474,0.0474,0.0461,0.0464,278735.3,12963.69
1590624000.0,2020-05-28,NEOETH,0.0481,0.049,0.0473,0.0474,230397.28,11092.82
1590537600.0,2020-05-27,NEOETH,0.0494,0.0498,0.048,0.0481,185431.33,9087.69
1590451200.0,2020-05-26,NEOETH,0.0486,0.051,0.0483,0.0494,207285.1,10178.16
1590364800.0,2020-05-25,NEOETH,0.0483,0.0488,0.0476,0.0486,244667.91,11835.95
1590278400.0,2020-05-24,NEOETH,0.0494,0.0495,0.0477,0.0483,199732.86,9705.07
1590192000.0,2020-05-23,NEOETH,0.0501,0.0502,0.0488,0.0494,205324.73,10140.62
1590105600.0,2020-05-22,NEOETH,0.048,0.0516,0.0476,0.0501,302288.45,14973.88
1590019200.0,2020-05-21,NEOETH,0.0482,0.0483,0.0475,0.048,218515.23,10470.52
1589932800.0,2020-05-20,NEOETH,0.0481,0.0487,0.048,0.0482,223593.04,10789.47
1589846400.0,2020-05-19,NEOETH,0.0477,0.0484,0.0474,0.0481,290866.36,13903.29
1589760000.0,2020-05-18,NEOETH,0.049,0.0492,0.0476,0.0477,296197.76,14355.75
1589673600.0,2020-05-17,NEOETH,0.0499,0.0514,0.0486,0.049,250731.83,12502.69
1589587200.0,2020-05-16,NEOETH,0.0514,0.0516,0.0496,0.0499,330783.73,16601.41
1589500800.0,2020-05-15,NEOETH,0.0502,0.0516,0.0499,0.0514,381445.07,19314.93
1589414400.0,2020-05-14,NEOETH,0.0515,0.0522,0.0499,0.0502,533604.9,27273.56
1589328000.0,2020-05-13,NEOETH,0.0526,0.0529,0.0513,0.0515,441183.12,22957.95
1589241600.0,2020-05-12,NEOETH,0.0517,0.0533,0.0514,0.0526,493358.43,25811.03
1589155200.0,2020-05-11,NEOETH,0.0516,0.0535,0.0513,0.0517,441491.93,23056.63
1589068800.0,2020-05-10,NEOETH,0.0524,0.0545,0.0512,0.0516,273980.37,14614.81
1588982400.0,2020-05-09,NEOETH,0.0535,0.0548,0.0513,0.0524,653182.7,34569.07
1588896000.0,2020-05-08,NEOETH,0.0467,0.0553,0.0462,0.0535,679029.27,32967.16
1588809600.0,2020-05-07,NEOETH,0.0461,0.0475,0.0449,0.0467,754096.36,34546.63
1588723200.0,2020-05-06,NEOETH,0.0443,0.0461,0.0437,0.0461,536854.84,23984.01
1588636800.0,2020-05-05,NEOETH,0.0436,0.0443,0.0429,0.0443,452776.78,19878.23
1588550400.0,2020-05-04,NEOETH,0.0432,0.0446,0.0431,0.0436,365114.6,16051.93
1588464000.0,2020-05-03,NEOETH,0.0431,0.0433,0.0424,0.0432,194756.76,8316.59
1588377600.0,2020-05-02,NEOETH,0.0425,0.0434,0.0421,0.0431,189891.71,8100.26
1588291200.0,2020-05-01,NEOETH,0.0431,0.0438,0.0422,0.0425,389394.29,16814.65
1588204800.0,2020-04-30,NEOETH,0.0428,0.0434,0.0419,0.0431,556817.67,23771.82
1588118400.0,2020-04-29,NEOETH,0.0431,0.0438,0.0417,0.0428,410748.62,17578.25
1588032000.0,2020-04-28,NEOETH,0.0429,0.0437,0.0427,0.0431,407755.53,17535.37
1587945600.0,2020-04-27,NEOETH,0.0437,0.0438,0.0423,0.0429,358332.77,15486.67
1587859200.0,2020-04-26,NEOETH,0.0434,0.0445,0.0429,0.0437,352898.28,15375.38
1587772800.0,2020-04-25,NEOETH,0.0431,0.0442,0.0422,0.0434,395572.56,17076.1
1587686400.0,2020-04-24,NEOETH,0.0423,0.0438,0.0423,0.0431,235267.93,10178.93
1587600000.0,2020-04-23,NEOETH,0.0412,0.0427,0.0407,0.0423,257253.27,10659.12
1587513600.0,2020-04-22,NEOETH,0.0424,0.0424,0.0412,0.0412,221980.93,9290.59
1587427200.0,2020-04-21,NEOETH,0.0423,0.0427,0.042,0.0424,200317.48,8479.36
1587340800.0,2020-04-20,NEOETH,0.0423,0.0427,0.0416,0.0423,251954.35,10627.65
1587254400.0,2020-04-19,NEOETH,0.042,0.0428,0.0419,0.0423,240929.69,10168.03
1587168000.0,2020-04-18,NEOETH,0.0438,0.0443,0.0419,0.042,246696.25,10650.24
1587081600.0,2020-04-17,NEOETH,0.0442,0.0444,0.0434,0.0438,175617.2,7746.89
1586995200.0,2020-04-16,NEOETH,0.0457,0.046,0.0434,0.0442,191901.31,8494.98
1586908800.0,2020-04-15,NEOETH,0.0459,0.0461,0.0453,0.0457,283798.94,12942.79
1586822400.0,2020-04-14,NEOETH,0.0465,0.0468,0.0455,0.0459,375267.51,17298.39
1586736000.0,2020-04-13,NEOETH,0.0464,0.0472,0.0461,0.0465,346744.2,16195.73
1586649600.0,2020-04-12,NEOETH,0.0461,0.0472,0.0459,0.0464,373337.48,17321.33
1586563200.0,2020-04-11,NEOETH,0.0463,0.047,0.046,0.0461,345788.12,16100.71
1586476800.0,2020-04-10,NEOETH,0.0473,0.0477,0.046,0.0463,444865.85,20806.95
1586390400.0,2020-04-09,NEOETH,0.0462,0.0476,0.0462,0.0473,331165.31,15553.82
1586304000.0,2020-04-08,NEOETH,0.0469,0.0471,0.0457,0.0462,432857.4,20103.98
1586217600.0,2020-04-07,NEOETH,0.0456,0.0472,0.0452,0.0469,489299.19,22595.54
1586131200.0,2020-04-06,NEOETH,0.0492,0.0492,0.0456,0.0456,460494.49,21962.24
1586044800.0,2020-04-05,NEOETH,0.0499,0.05,0.0487,0.0492,395694.69,19510.08
1585958400.0,2020-04-04,NEOETH,0.0497,0.0502,0.049,0.0499,349062.13,17283.15
1585872000.0,2020-04-03,NEOETH,0.0494,0.05,0.0489,0.0497,410108.14,20266.38
1585785600.0,2020-04-02,NEOETH,0.0502,0.0506,0.0484,0.0494,421103.27,20968.93
1585699200.0,2020-04-01,NEOETH,0.051,0.0513,0.0495,0.0502,381180.94,19172.89
1585612800.0,2020-03-31,NEOETH,0.0498,0.0516,0.0496,0.051,389224.84,19550.22
1585526400.0,2020-03-30,NEOETH,0.0496,0.0501,0.049,0.0498,349756.54,17361.95
1585440000.0,2020-03-29,NEOETH,0.0505,0.0507,0.0492,0.0496,275871.39,13777.36
1585353600.0,2020-03-28,NEOETH,0.0495,0.0519,0.0492,0.0505,262903.82,13179.69
1585267200.0,2020-03-27,NEOETH,0.0508,0.0512,0.0495,0.0495,275305.58,13917.06
1585180800.0,2020-03-26,NEOETH,0.051,0.0511,0.0498,0.0508,276526.18,13935.7
1585094400.0,2020-03-25,NEOETH,0.0498,0.0519,0.049,0.051,336009.92,16809.6
1585008000.0,2020-03-24,NEOETH,0.0492,0.0502,0.0484,0.0498,359921.59,17778.02
1584921600.0,2020-03-23,NEOETH,0.0486,0.0501,0.0476,0.0492,399310.2,19472.88
1584835200.0,2020-03-22,NEOETH,0.047,0.0487,0.0465,0.0486,344248.74,16340.6
1584748800.0,2020-03-21,NEOETH,0.0471,0.0477,0.0459,0.047,380203.21,17780.59
1584662400.0,2020-03-20,NEOETH,0.0475,0.0492,0.0462,0.0471,490992.56,23357.98
1584576000.0,2020-03-19,NEOETH,0.0484,0.0497,0.0461,0.0475,343605.04,16602.95
1584489600.0,2020-03-18,NEOETH,0.0486,0.0489,0.0479,0.0484,249538.34,12063.93
1584403200.0,2020-03-17,NEOETH,0.0486,0.0494,0.0474,0.0486,318029.87,15413.95
1584316800.0,2020-03-16,NEOETH,0.0483,0.0493,0.0465,0.0486,482299.78,23093.06
1584230400.0,2020-03-15,NEOETH,0.047,0.0505,0.0467,0.0483,326718.43,15734.91
1584144000.0,2020-03-14,NEOETH,0.0466,0.0476,0.0453,0.047,336499.55,15772.51
1584057600.0,2020-03-13,NEOETH,0.0525,0.0628,0.044,0.0466,1287801.96,61580.59
1583971200.0,2020-03-12,NEOETH,0.0485,0.0657,0.0448,0.0525,906220.19,43772.67
1583884800.0,2020-03-11,NEOETH,0.0492,0.0495,0.0479,0.0485,246850.93,12040.71
1583798400.0,2020-03-10,NEOETH,0.0488,0.05,0.0482,0.0492,257053.97,12610.66
1583712000.0,2020-03-09,NEOETH,0.0503,0.0504,0.0482,0.0488,304796.04,15019.92
1583625600.0,2020-03-08,NEOETH,0.0489,0.0507,0.0482,0.0503,400690.32,19715.06
1583539200.0,2020-03-07,NEOETH,0.0505,0.0509,0.0484,0.0489,304195.6,15109.06
1583452800.0,2020-03-06,NEOETH,0.0528,0.0528,0.0504,0.0505,263586.09,13601.08
1583366400.0,2020-03-05,NEOETH,0.0524,0.0538,0.0524,0.0528,285138.42,15111.62
1583280000.0,2020-03-04,NEOETH,0.0516,0.0528,0.0512,0.0524,317887.84,16662.18
1583193600.0,2020-03-03,NEOETH,0.0521,0.0524,0.051,0.0516,246070.47,12682.4
1583107200.0,2020-03-02,NEOETH,0.0519,0.0528,0.0512,0.0521,270226.3,14003.28
1583020800.0,2020-03-01,NEOETH,0.051,0.0533,0.051,0.0519,255613.35,13318.14
1582934400.0,2020-02-29,NEOETH,0.0499,0.0511,0.0491,0.051,197323.28,9757.39
1582848000.0,2020-02-28,NEOETH,0.0505,0.0505,0.0491,0.0499,288068.86,14298.81
1582761600.0,2020-02-27,NEOETH,0.0491,0.0507,0.0486,0.0505,414931.45,20460.4
1582675200.0,2020-02-26,NEOETH,0.0502,0.0507,0.0481,0.0491,404122.93,19849.82
1582588800.0,2020-02-25,NEOETH,0.0503,0.0516,0.0495,0.0502,355218.99,17980.07
1582502400.0,2020-02-24,NEOETH,0.0521,0.0522,0.0496,0.0503,356964.38,18187.87
1582416000.0,2020-02-23,NEOETH,0.0524,0.0531,0.052,0.0521,294361.51,15461.67
1582329600.0,2020-02-22,NEOETH,0.0528,0.0531,0.0522,0.0524,263063.33,13830.72
1582243200.0,2020-02-21,NEOETH,0.0546,0.0547,0.0526,0.0528,269517.37,14456.14
1582156800.0,2020-02-20,NEOETH,0.0544,0.0556,0.0535,0.0546,499580.15,27179.2
1582070400.0,2020-02-19,NEOETH,0.0549,0.0555,0.0533,0.0544,482048.99,26281.91
1581984000.0,2020-02-18,NEOETH,0.0561,0.0573,0.0543,0.0549,216446.23,12128.78
1581897600.0,2020-02-17,NEOETH,0.0564,0.058,0.055,0.0561,531766.38,29958.28
1581811200.0,2020-02-16,NEOETH,0.057,0.0585,0.0548,0.0564,618871.78,35170.46
1581724800.0,2020-02-15,NEOETH,0.0584,0.0585,0.055,0.057,528110.93,30079.68
