Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume KRW
1602720000.0,2020-10-15,ETCKRW,6975,7015,6845,6920,17496.07,121114241.33
1602633600.0,2020-10-14,ETCKRW,7000,7105,6895,6975,40725.9,283833264.06
1602547200.0,2020-10-13,ETCKRW,7000,7100,6800,7000,33989.92,235873561.24
1602460800.0,2020-10-12,ETCKRW,7060,7105,6910,7000,27876.99,195523178.79
1602374400.0,2020-10-11,ETCKRW,6985,7115,6830,7060,19574.99,135726290.44
1602288000.0,2020-10-10,ETCKRW,6865,7130,6800,6985,25269.75,175602086.78
1602201600.0,2020-10-09,ETCKRW,6770,7000,6770,6865,14088.91,96441675.25
1602115200.0,2020-10-08,ETCKRW,6755,6840,6690,6770,21870.08,147875156.89
1602028800.0,2020-10-07,ETCKRW,6825,6840,6650,6755,22656.9,152600410.6
1601942400.0,2020-10-06,ETCKRW,6700,7000,6635,6825,37561.65,254343077.12
1601856000.0,2020-10-05,ETCKRW,6750,6875,6650,6700,14313.24,96093033.96
1601769600.0,2020-10-04,ETCKRW,6790,6900,6600,6750,29323.35,197393025.1
1601683200.0,2020-10-03,ETCKRW,6915,6920,6715,6790,15887.17,108388716.78
1601596800.0,2020-10-02,ETCKRW,6940,6995,6700,6915,38418.84,261172365.32
1601510400.0,2020-10-01,ETCKRW,7030,7115,6800,6940,31692.59,219995563.18
1601424000.0,2020-09-30,ETCKRW,7065,7130,6915,7030,18639.32,130295453.39
1601337600.0,2020-09-29,ETCKRW,6775,7300,6740,7065,96956.88,683426771.83
1601251200.0,2020-09-28,ETCKRW,6650,6865,6650,6775,69109.8,466777998.66
1601164800.0,2020-09-27,ETCKRW,6750,6850,6605,6650,77378.83,519331995.98
1601078400.0,2020-09-26,ETCKRW,6745,6820,6680,6750,54143.79,364731078.17
1600992000.0,2020-09-25,ETCKRW,6810,6850,6655,6745,56885.2,385301207.69
1600905600.0,2020-09-24,ETCKRW,6720,6870,6660,6810,57092.57,385118678.44
1600819200.0,2020-09-23,ETCKRW,6935,7200,6600,6720,79606.06,541544375.9
1600732800.0,2020-09-22,ETCKRW,6900,7175,6715,6935,77822.19,533551144.15
1600646400.0,2020-09-21,ETCKRW,7125,8125,6550,6900,186102.76,1313917746.05
1600560000.0,2020-09-20,ETCKRW,7155,7185,6970,7125,20488.57,145719528.61
1600473600.0,2020-09-19,ETCKRW,7180,7225,6940,7155,18150.76,129882421.18
1600387200.0,2020-09-18,ETCKRW,7150,7300,7000,7180,82740.17,589632802.91
1600300800.0,2020-09-17,ETCKRW,7245,7330,7100,7150,24179.07,174434098.03
1600214400.0,2020-09-16,ETCKRW,7205,7355,7095,7245,35472.68,255101183.75
1600128000.0,2020-09-15,ETCKRW,7265,7380,7085,7205,42532.72,307792569.51
1600041600.0,2020-09-14,ETCKRW,7200,7490,7070,7265,52172.49,378282401.48
1599955200.0,2020-09-13,ETCKRW,7330,7500,7100,7200,30224.98,220584857.44
1599868800.0,2020-09-12,ETCKRW,7250,7330,7155,7330,14993.3,108729190.24
1599782400.0,2020-09-11,ETCKRW,7280,7350,7040,7250,27148.26,195433415.74
1599696000.0,2020-09-10,ETCKRW,7160,7350,6900,7280,56032.49,406090518.57
1599609600.0,2020-09-09,ETCKRW,6970,7185,6950,7160,20182.25,142010561.58
1599523200.0,2020-09-08,ETCKRW,7130,7290,6910,6970,51178.54,362595784.56
1599436800.0,2020-09-07,ETCKRW,7230,7345,6900,7130,51032.99,361927338.3
1599350400.0,2020-09-06,ETCKRW,6995,7460,6890,7230,79540.99,566289107.18
1599264000.0,2020-09-05,ETCKRW,7575,7695,6900,6995,102237.52,737733995.83
1599177600.0,2020-09-04,ETCKRW,7360,7900,7090,7575,131349.32,978361361.69
1599091200.0,2020-09-03,ETCKRW,8290,8360,7055,7360,203222.54,1588883704.53
1599004800.0,2020-09-02,ETCKRW,8870,8880,8050,8290,238885.46,2003312009.85
1598918400.0,2020-09-01,ETCKRW,8350,9555,8300,8870,373957.53,3338163503.33
1598832000.0,2020-08-31,ETCKRW,8525,8610,8280,8350,81713.15,690939213.63
1598745600.0,2020-08-30,ETCKRW,8355,8570,8255,8525,74356.86,626719857.05
1598659200.0,2020-08-29,ETCKRW,8430,8430,8105,8355,51323.42,426431028.43
1598572800.0,2020-08-28,ETCKRW,8135,8500,8100,8430,73580.73,607956698.72
1598486400.0,2020-08-27,ETCKRW,8375,8420,8020,8135,81324.34,669181738.69
1598400000.0,2020-08-26,ETCKRW,8435,8455,8160,8375,96506.25,801121519.29
1598313600.0,2020-08-25,ETCKRW,8870,8875,8250,8435,128207.71,1099905553.88
1598227200.0,2020-08-24,ETCKRW,9010,9050,8650,8870,103690.4,922941622.13
1598140800.0,2020-08-23,ETCKRW,8730,9150,8595,9010,185313.16,1651579803.88
1598054400.0,2020-08-22,ETCKRW,8680,8745,8350,8730,130144.36,1110910477.12
1597968000.0,2020-08-21,ETCKRW,8885,9050,8585,8680,245076.04,2162815000.27
1597881600.0,2020-08-20,ETCKRW,8980,9300,8500,8885,305872.98,2696160741.42
1597795200.0,2020-08-19,ETCKRW,9130,9430,8345,8980,735000.39,6629899968.26
1597708800.0,2020-08-18,ETCKRW,8755,9270,8590,9130,411737.47,3701073801.01
1597622400.0,2020-08-17,ETCKRW,8670,9000,8535,8755,384019.47,3369053193.18
1597536000.0,2020-08-16,ETCKRW,8480,8695,8305,8670,184221.03,1567415071.14
1597449600.0,2020-08-15,ETCKRW,8250,8555,8250,8480,199757.87,1681315370.78
1597363200.0,2020-08-14,ETCKRW,8135,8325,8100,8250,164374.75,1345711228.19
1597276800.0,2020-08-13,ETCKRW,8000,8165,7800,8135,249999.0,1994290806.22
1597190400.0,2020-08-12,ETCKRW,8105,8105,7800,8000,128888.56,1022320020.72
1597104000.0,2020-08-11,ETCKRW,8420,8480,7845,8105,205309.57,1678851379.3
1597017600.0,2020-08-10,ETCKRW,8270,8495,8245,8420,154010.04,1288068875.94
1596931200.0,2020-08-09,ETCKRW,8250,8505,8130,8270,180496.36,1492555145.91
1596844800.0,2020-08-08,ETCKRW,8180,8265,8055,8250,132964.97,1085363405.99
1596758400.0,2020-08-07,ETCKRW,8375,8565,7980,8180,296320.22,2470638805.11
1596672000.0,2020-08-06,ETCKRW,8530,8550,8265,8375,277695.39,2327622274.96
1596585600.0,2020-08-05,ETCKRW,8490,8690,8390,8530,180693.51,1537263410.51
1596499200.0,2020-08-04,ETCKRW,8530,8675,8370,8490,295864.46,2518730817.37
1596412800.0,2020-08-03,ETCKRW,8530,8800,8410,8530,320294.96,2762561696.98
1596326400.0,2020-08-02,ETCKRW,9270,9825,8070,8530,828838.06,7387217842.11
1596240000.0,2020-08-01,ETCKRW,8760,9945,8655,9270,1152506.81,10588015343.97
1596153600.0,2020-07-31,ETCKRW,8670,8945,8570,8760,278419.61,2426293020.14
1596067200.0,2020-07-30,ETCKRW,8575,8790,8300,8670,283321.1,2411046009.34
1595980800.0,2020-07-29,ETCKRW,8445,8810,8355,8575,355280.15,3071349292.48
1595894400.0,2020-07-28,ETCKRW,8340,8655,8055,8445,478001.99,4022691843.48
1595808000.0,2020-07-27,ETCKRW,7810,8675,7810,8340,983729.76,8198037971.31
1595721600.0,2020-07-26,ETCKRW,7950,8135,7645,7810,419601.73,3314175431.82
1595635200.0,2020-07-25,ETCKRW,7445,7950,7415,7950,302943.17,2336574665.81
1595548800.0,2020-07-24,ETCKRW,7610,7610,7360,7445,159759.4,1199136071.44
1595462400.0,2020-07-23,ETCKRW,7520,7670,7445,7610,157432.97,1187738827.15
1595376000.0,2020-07-22,ETCKRW,7330,7560,7245,7520,111594.49,827924342.33
1595289600.0,2020-07-21,ETCKRW,7210,7350,7190,7330,100937.9,735450394.82
1595203200.0,2020-07-20,ETCKRW,7230,7380,7180,7210,70356.29,512606011.77
1595116800.0,2020-07-19,ETCKRW,7205,7285,7105,7230,72412.65,519575732.25
1595030400.0,2020-07-18,ETCKRW,7205,7270,7095,7205,88317.71,632041640.34
1594944000.0,2020-07-17,ETCKRW,7215,7285,7130,7205,66766.84,481620257.36
1594857600.0,2020-07-16,ETCKRW,7415,7460,7055,7215,124486.38,902523836.78
1594771200.0,2020-07-15,ETCKRW,7505,7555,7385,7415,79358.73,590933797.23
1594684800.0,2020-07-14,ETCKRW,7490,7530,7380,7505,89707.85,668146632.49
1594598400.0,2020-07-13,ETCKRW,7650,7755,7395,7490,143131.54,1091753111.64
1594512000.0,2020-07-12,ETCKRW,7720,7775,7555,7650,85008.86,651267665.18
1594425600.0,2020-07-11,ETCKRW,7595,7815,7580,7720,76129.49,586259463.23
1594339200.0,2020-07-10,ETCKRW,7895,7895,7455,7595,148559.24,1133785515.84
1594252800.0,2020-07-09,ETCKRW,7840,8030,7580,7895,265297.41,2075326877.14
1594166400.0,2020-07-08,ETCKRW,7365,7840,7265,7840,243876.46,1845715939.33
1594080000.0,2020-07-07,ETCKRW,7225,7490,7070,7365,214364.2,1559595061.42
1593993600.0,2020-07-06,ETCKRW,6750,7305,6730,7225,285943.96,1994510443.47
1593907200.0,2020-07-05,ETCKRW,6790,6820,6615,6750,64391.28,432897587.15
1593820800.0,2020-07-04,ETCKRW,6755,6850,6740,6790,62357.02,423262564.85
1593734400.0,2020-07-03,ETCKRW,6750,6840,6665,6755,107285.07,723889395.85
1593648000.0,2020-07-02,ETCKRW,6835,6905,6675,6750,92907.22,632223174.8
1593561600.0,2020-07-01,ETCKRW,6835,6905,6730,6835,123009.74,838930812.99
1593475200.0,2020-06-30,ETCKRW,6960,7005,6795,6835,126782.06,871652424.86
1593388800.0,2020-06-29,ETCKRW,6925,7035,6875,6960,115097.75,798671653.71
1593302400.0,2020-06-28,ETCKRW,6760,7030,6680,6925,121416.68,830165421.87
1593216000.0,2020-06-27,ETCKRW,7280,7280,6490,6760,161029.69,1110145923.92
1593129600.0,2020-06-26,ETCKRW,7415,7415,7215,7280,84435.56,616816977.25
1593043200.0,2020-06-25,ETCKRW,7510,7525,7275,7415,105246.11,778604809.42
1592956800.0,2020-06-24,ETCKRW,7605,7775,7400,7510,118528.43,897575789.51
1592870400.0,2020-06-23,ETCKRW,7640,7710,7535,7605,158219.3,1205937472.48
1592784000.0,2020-06-22,ETCKRW,7500,7665,7500,7640,86752.13,659988282.13
1592697600.0,2020-06-21,ETCKRW,7570,7585,7455,7500,57190.5,430065583.16
1592611200.0,2020-06-20,ETCKRW,7675,7710,7475,7570,113987.66,866165330.02
1592524800.0,2020-06-19,ETCKRW,7500,7755,7415,7675,169868.01,1293048855.53
1592438400.0,2020-06-18,ETCKRW,7590,7600,7375,7500,96550.51,724272724.12
1592352000.0,2020-06-17,ETCKRW,7520,7680,7450,7590,147262.0,1113602080.42
1592265600.0,2020-06-16,ETCKRW,7520,7555,7415,7520,134202.91,1006178199.15
1592179200.0,2020-06-15,ETCKRW,7600,7625,7220,7520,185788.9,1377098167.43
1592092800.0,2020-06-14,ETCKRW,7795,7815,7540,7600,87525.39,672841376.46
1592006400.0,2020-06-13,ETCKRW,7710,7815,7640,7795,101065.61,779410968.46
1591920000.0,2020-06-12,ETCKRW,7490,7805,7415,7710,129260.55,991117332.71
1591833600.0,2020-06-11,ETCKRW,8095,8110,7350,7490,292231.64,2270845952.19
1591747200.0,2020-06-10,ETCKRW,8105,8140,8030,8095,113272.48,914630874.04
1591660800.0,2020-06-09,ETCKRW,8240,8275,8075,8105,115245.77,939734525.44
1591574400.0,2020-06-08,ETCKRW,8205,8280,8075,8240,119634.48,976095914.52
1591488000.0,2020-06-07,ETCKRW,8255,8265,8000,8205,186009.66,1516945260.6
1591401600.0,2020-06-06,ETCKRW,8240,8305,8180,8255,123514.51,1017974714.13
1591315200.0,2020-06-05,ETCKRW,8315,8400,8170,8240,211301.62,1750246080.08
1591228800.0,2020-06-04,ETCKRW,8355,8500,8230,8315,272504.09,2275783948.4
1591142400.0,2020-06-03,ETCKRW,8440,8480,8240,8355,238859.03,1992721361.2
1591056000.0,2020-06-02,ETCKRW,8510,8730,8105,8440,551985.85,4698485356.66
1590969600.0,2020-06-01,ETCKRW,8395,8645,8300,8510,530273.95,4484724266.2
1590883200.0,2020-05-31,ETCKRW,8970,8985,8000,8395,444547.76,3852763741.74
1590796800.0,2020-05-30,ETCKRW,8770,9040,8665,8970,306180.08,2710068584.81
1590710400.0,2020-05-29,ETCKRW,8320,8975,8310,8770,836486.17,7252066058.7
1590624000.0,2020-05-28,ETCKRW,8215,8335,8120,8320,278098.92,2283143656.08
1590537600.0,2020-05-27,ETCKRW,8150,8300,8095,8215,296183.3,2423811083.15
1590451200.0,2020-05-26,ETCKRW,8310,8310,7955,8150,347638.88,2829476488.45
1590364800.0,2020-05-25,ETCKRW,8050,8435,7965,8310,560831.4,4607494050.11
1590278400.0,2020-05-24,ETCKRW,7970,8230,7890,8050,425807.37,3449617424.08
1590192000.0,2020-05-23,ETCKRW,7830,8040,7740,7970,228103.36,1799686250.85
1590105600.0,2020-05-22,ETCKRW,7505,8050,7410,7830,358793.72,2779089042.43
1590019200.0,2020-05-21,ETCKRW,7820,7915,7250,7505,310231.97,2349448634.98
1589932800.0,2020-05-20,ETCKRW,8000,8020,7675,7820,194681.18,1537835006.69
1589846400.0,2020-05-19,ETCKRW,8070,8075,7925,8000,141889.38,1134207923.64
1589760000.0,2020-05-18,ETCKRW,7995,8300,7910,8070,168333.41,1366411379.68
1589673600.0,2020-05-17,ETCKRW,8070,8125,7830,7995,135374.34,1085553045.23
1589587200.0,2020-05-16,ETCKRW,7905,8280,7815,8070,299504.97,2434366787.96
1589500800.0,2020-05-15,ETCKRW,7545,8090,7400,7905,355811.31,2759610401.72
1589414400.0,2020-05-14,ETCKRW,7525,7665,7380,7545,219023.54,1650159418.02
1589328000.0,2020-05-13,ETCKRW,7380,7590,7300,7525,131587.39,982664328.94
1589241600.0,2020-05-12,ETCKRW,7340,7595,7200,7380,1860201.43,13757660539.66
1589155200.0,2020-05-11,ETCKRW,7580,7735,6950,7340,300844.46,2233446668.31
1589068800.0,2020-05-10,ETCKRW,8535,8535,7100,7580,691757.4,5250073637.83
1588982400.0,2020-05-09,ETCKRW,8650,8755,8475,8535,98424.74,848138014.68
1588896000.0,2020-05-08,ETCKRW,8520,8800,8435,8650,172624.0,1489389649.96
1588809600.0,2020-05-07,ETCKRW,8420,8700,8315,8520,191454.95,1632117549.08
1588723200.0,2020-05-06,ETCKRW,8730,8885,8380,8420,1225079.64,10718071656.7
1588636800.0,2020-05-05,ETCKRW,8815,9100,8600,8730,268886.63,2379103849.47
1588550400.0,2020-05-04,ETCKRW,8820,8960,8165,8815,314897.15,2697390592.59
1588464000.0,2020-05-03,ETCKRW,9055,9240,8625,8820,374546.34,3346381655.81
1588377600.0,2020-05-02,ETCKRW,8110,9260,7985,9055,503490.59,4389043434.94
1588291200.0,2020-05-01,ETCKRW,7815,8155,7815,8110,161984.17,1299091696.08
1588204800.0,2020-04-30,ETCKRW,8075,8485,7560,7815,423985.27,3406806613.65
1588118400.0,2020-04-29,ETCKRW,7475,8280,7440,8075,454194.28,3575406242.32
1588032000.0,2020-04-28,ETCKRW,7440,7500,7270,7475,1161638.64,8517140550.27
1587945600.0,2020-04-27,ETCKRW,7580,7630,7250,7440,1206856.27,9061823575.31
1587859200.0,2020-04-26,ETCKRW,6980,7600,6955,7580,444657.31,3244344840.59
1587772800.0,2020-04-25,ETCKRW,6775,7060,6735,6980,186743.95,1291022491.78
1587686400.0,2020-04-24,ETCKRW,6770,6920,6685,6775,171527.87,1169685372.23
1587600000.0,2020-04-23,ETCKRW,6520,6970,6440,6770,348843.04,2336552758.58
1587513600.0,2020-04-22,ETCKRW,6380,6610,6350,6520,107465.7,696533140.91
1587427200.0,2020-04-21,ETCKRW,6415,6530,6280,6380,1311179.16,8370392015.8
1587340800.0,2020-04-20,ETCKRW,6675,6780,6390,6415,1637323.45,10991855656.38
1587254400.0,2020-04-19,ETCKRW,6790,6865,6560,6675,162769.47,1092058736.05
1587168000.0,2020-04-18,ETCKRW,6505,6830,6505,6790,154230.71,1032384543.37
1587081600.0,2020-04-17,ETCKRW,6585,6620,6455,6505,176711.03,1154792459.28
1586995200.0,2020-04-16,ETCKRW,6240,6675,5950,6585,404271.38,2570201313.76
1586908800.0,2020-04-15,ETCKRW,6405,6510,6215,6240,121024.91,773429146.1
1586822400.0,2020-04-14,ETCKRW,6355,6495,6255,6405,111295.18,710454586.58
1586736000.0,2020-04-13,ETCKRW,6520,6520,6215,6355,201464.4,1270278033.74
1586649600.0,2020-04-12,ETCKRW,6485,6690,6350,6520,234204.61,1533670915.72
1586563200.0,2020-04-11,ETCKRW,6430,6620,6305,6485,293745.64,1899037033.16
1586476800.0,2020-04-10,ETCKRW,7120,7180,6200,6430,609588.9,4049695420.63
1586390400.0,2020-04-09,ETCKRW,6990,7235,6725,7120,482142.15,3383872809.55
1586304000.0,2020-04-08,ETCKRW,6580,7080,6500,6990,403627.02,2784413879.82
1586217600.0,2020-04-07,ETCKRW,6745,6965,6475,6580,367459.05,2478034767.31
1586131200.0,2020-04-06,ETCKRW,6085,6750,6085,6745,407782.39,2616957414.77
1586044800.0,2020-04-05,ETCKRW,6205,6235,5970,6085,99844.53,612752115.12
1585958400.0,2020-04-04,ETCKRW,6205,6285,6120,6205,83038.74,514174991.04
1585872000.0,2020-04-03,ETCKRW,6130,6275,6075,6205,168128.32,1042238139.74
1585785600.0,2020-04-02,ETCKRW,6115,6300,6060,6130,316647.14,1947833872.39
1585699200.0,2020-04-01,ETCKRW,6005,6135,5850,6115,260368.31,1568214251.27
1585612800.0,2020-03-31,ETCKRW,6050,6130,5930,6005,1184632.43,7183830845.13
1585526400.0,2020-03-30,ETCKRW,5895,6145,5890,6050,1542073.75,9322107354.8
1585440000.0,2020-03-29,ETCKRW,5900,6230,5860,5895,164756.17,991928078.57
1585353600.0,2020-03-28,ETCKRW,6100,6100,5700,5900,214634.13,1262936689.56
1585267200.0,2020-03-27,ETCKRW,6255,6355,6070,6100,206172.26,1288297909.64
1585180800.0,2020-03-26,ETCKRW,6210,6290,6080,6255,206328.82,1274570697.98
1585094400.0,2020-03-25,ETCKRW,6285,6485,6105,6210,301668.86,1896879707.31
1585008000.0,2020-03-24,ETCKRW,6180,6450,6080,6285,551858.56,3482997088.81
1584921600.0,2020-03-23,ETCKRW,5850,6310,5760,6180,1464818.0,8730462408.72
1584835200.0,2020-03-22,ETCKRW,6260,6505,5795,5850,294723.38,1810215717.72
1584748800.0,2020-03-21,ETCKRW,6130,6400,5925,6260,209128.17,1297125310.12
1584662400.0,2020-03-20,ETCKRW,6290,6980,5840,6130,719585.57,4637342216.88
1584576000.0,2020-03-19,ETCKRW,5750,6690,5620,6290,774902.02,4747252901.04
1584489600.0,2020-03-18,ETCKRW,5880,5950,5500,5750,296195.5,1679701347.19
1584403200.0,2020-03-17,ETCKRW,5705,6270,5570,5880,431280.56,2534908305.38
1584316800.0,2020-03-16,ETCKRW,6500,6500,5450,5705,577291.41,3314199693.92
1584230400.0,2020-03-15,ETCKRW,6045,6600,5930,6500,314623.57,1989504676.91
1584144000.0,2020-03-14,ETCKRW,6315,6370,5690,6045,325663.51,1974213923.88
1584057600.0,2020-03-13,ETCKRW,4950,6710,4501,6315,1581843.98,8734129839.45
1583971200.0,2020-03-12,ETCKRW,7905,7920,4800,4950,1378110.25,8481160119.57
1583884800.0,2020-03-11,ETCKRW,8260,8305,7355,7905,172959.5,1358657569.24
1583798400.0,2020-03-10,ETCKRW,8510,8530,7995,8260,360538.5,2977059535.51
1583712000.0,2020-03-09,ETCKRW,7905,8645,7805,8510,743558.2,6079689219.81
1583625600.0,2020-03-08,ETCKRW,9375,9395,7655,7905,524252.83,4407633444.72
1583539200.0,2020-03-07,ETCKRW,9775,9775,9330,9375,189021.44,1813261974.48
1583452800.0,2020-03-06,ETCKRW,9740,9870,9400,9775,162162.91,1572343586.19
1583366400.0,2020-03-05,ETCKRW,9500,10030,9500,9740,168151.52,1634088763.08
1583280000.0,2020-03-04,ETCKRW,10170,10220,9170,9500,191102.51,1844077920.86
1583193600.0,2020-03-03,ETCKRW,10100,10350,9740,10170,185534.27,1853203821.12
1583107200.0,2020-03-02,ETCKRW,9415,10370,9345,10100,193236.39,1897239161.57
1583020800.0,2020-03-01,ETCKRW,8935,9550,8935,9415,204508.87,1903085741.02
1582934400.0,2020-02-29,ETCKRW,9050,9250,8880,8935,116354.81,1051204441.2
1582848000.0,2020-02-28,ETCKRW,9330,9540,8765,9050,250509.36,2287039779.48
1582761600.0,2020-02-27,ETCKRW,9380,9780,8760,9330,338148.01,3156824070.71
1582675200.0,2020-02-26,ETCKRW,11150,11360,8775,9380,440484.11,4398519645.63
1582588800.0,2020-02-25,ETCKRW,11270,11480,10820,11150,302416.16,3357490018.42
1582502400.0,2020-02-24,ETCKRW,11520,11600,10940,11270,258294.72,2891795653.6
1582416000.0,2020-02-23,ETCKRW,11300,11810,11250,11520,171483.07,1975178655.28
1582329600.0,2020-02-22,ETCKRW,11180,11580,11070,11300,147813.98,1672884754.64
1582243200.0,2020-02-21,ETCKRW,10680,11770,10570,11180,410890.03,4617139179.84
1582156800.0,2020-02-20,ETCKRW,10460,10780,10010,10680,347044.58,3631525018.86
1582070400.0,2020-02-19,ETCKRW,11470,11470,10410,10460,323318.24,3561871068.42
1581984000.0,2020-02-18,ETCKRW,11390,11640,10800,11470,572987.4,6476151311.15
1581897600.0,2020-02-17,ETCKRW,11250,11590,10200,11390,788770.15,8570890730.7
1581811200.0,2020-02-16,ETCKRW,12080,12530,10450,11250,601897.42,6959536628.95
1581724800.0,2020-02-15,ETCKRW,13760,13850,11480,12080,533575.91,6810012261.75
1581638400.0,2020-02-14,ETCKRW,13910,13910,13500,13760,306566.86,4201190239.18
1581552000.0,2020-02-13,ETCKRW,13970,14930,13140,13910,814137.22,11348252566.16
1581465600.0,2020-02-12,ETCKRW,13800,14270,13770,13970,560593.32,7842264562.22
1581379200.0,2020-02-11,ETCKRW,13840,14100,13520,13800,604368.12,8318965510.16
1581292800.0,2020-02-10,ETCKRW,13660,14100,13300,13840,563110.93,7719414880.0
1581206400.0,2020-02-09,ETCKRW,13670,14230,13160,13660,521232.46,7175146720.87
1581120000.0,2020-02-08,ETCKRW,13730,13930,12900,13670,529145.96,7174900963.2
1581033600.0,2020-02-07,ETCKRW,13990,14270,13410,13730,561843.3,7754061839.49
1580947200.0,2020-02-06,ETCKRW,14170,15120,13500,13990,630220.58,8943288403.96
1580860800.0,2020-02-05,ETCKRW,13220,14450,13060,14170,370672.35,5110197924.87
1580774400.0,2020-02-04,ETCKRW,13630,13760,12850,13220,327643.77,4345921556.63
1580688000.0,2020-02-03,ETCKRW,13090,14050,13050,13630,412676.46,5663885556.37
1580601600.0,2020-02-02,ETCKRW,13300,13500,12930,13090,366218.19,4849259765.23
1580515200.0,2020-02-01,ETCKRW,13060,13630,12820,13300,328483.94,4351643091.28
1580428800.0,2020-01-31,ETCKRW,13900,13980,12500,13060,546153.02,7218027464.24
1580342400.0,2020-01-30,ETCKRW,14030,14330,13400,13900,621282.29,8618275562.11
1580256000.0,2020-01-29,ETCKRW,12890,14620,12820,14030,1118224.85,15581702332.82
1580169600.0,2020-01-28,ETCKRW,11860,13220,11790,12890,910818.85,11404022237.85
1580083200.0,2020-01-27,ETCKRW,10600,12780,10590,11860,1018053.47,11865376182.95
1579996800.0,2020-01-26,ETCKRW,9805,10910,9630,10600,272513.55,2803170777.41
1579910400.0,2020-01-25,ETCKRW,10000,10040,9445,9805,146056.97,1424518895.19
1579824000.0,2020-01-24,ETCKRW,9785,10270,9140,10000,297124.69,2914885217.08
1579737600.0,2020-01-23,ETCKRW,10680,10740,9510,9785,313300.13,3150502487.39
1579651200.0,2020-01-22,ETCKRW,10200,10880,10200,10680,302159.18,3206008078.01
1579564800.0,2020-01-21,ETCKRW,9840,10430,9715,10200,262882.34,2656374856.5
1579478400.0,2020-01-20,ETCKRW,9700,10320,9225,9840,687805.09,6713636293.21
1579392000.0,2020-01-19,ETCKRW,9430,10600,8930,9700,1692581.56,16403855648.52
1579305600.0,2020-01-18,ETCKRW,10630,10950,9300,9430,1778994.61,18288357107.83
1579219200.0,2020-01-17,ETCKRW,9445,13600,9100,10630,3397501.37,39510990326.48
1579132800.0,2020-01-16,ETCKRW,8805,9785,8000,9445,882598.32,7885250862.22
