https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume USDC,Volume USDT,tradecount
1657497600000,2022-07-11,USDCUSDT,1.0007,1.0011,1.0006,1.0008,344951787.0,345248771.0048,68281
1657411200000,2022-07-10,USDCUSDT,1.0005,1.0007,1.0005,1.0007,116830911.0,116898229.6461,67290
1657324800000,2022-07-09,USDCUSDT,1.0007,1.0008,1.0005,1.0006,115672648.0,115743727.2389,74574
1657238400000,2022-07-08,USDCUSDT,1.0007,1.0009,1.0005,1.0007,269006448.0,269184058.3939,101458
1657152000000,2022-07-07,USDCUSDT,1.0011,1.0011,1.0006,1.0006,189676355.0,189846658.1763,76272
1657065600000,2022-07-06,USDCUSDT,1.001,1.0011,1.001,1.001,175634098.0,175818498.309,72306
1656979200000,2022-07-05,USDCUSDT,1.0012,1.0013,1.001,1.0011,227639713.0,227893150.3127,88103
1656892800000,2022-07-04,USDCUSDT,1.0012,1.0012,1.001,1.0011,204491114.0,204721299.8324,68127
1656806400000,2022-07-03,USDCUSDT,1.0012,1.0013,1.0011,1.0012,102068009.0,102186367.5614,44176
1656720000000,2022-07-02,USDCUSDT,1.0013,1.0013,1.0011,1.0013,116149676.0,116293087.6819,45872
1656633600000,2022-07-01,USDCUSDT,1.0013,1.0014,1.0011,1.0012,222307555.0,222580962.2024,78912
1656547200000,2022-06-30,USDCUSDT,1.0012,1.0015,1.0011,1.0013,361750144.0,362207889.1435,120359
1656460800000,2022-06-29,USDCUSDT,1.0013,1.0016,1.0011,1.0012,449225121.0,449829929.27,76315
1656374400000,2022-06-28,USDCUSDT,1.001,1.0016,1.001,1.0013,458747600.0,459320251.3276,78300
1656288000000,2022-06-27,USDCUSDT,1.0007,1.0012,1.0006,1.001,410156842.0,410529683.7345,83694
1656201600000,2022-06-26,USDCUSDT,1.0007,1.0008,1.0006,1.0006,142146764.0,142242586.7072,94108
1656115200000,2022-06-25,USDCUSDT,1.0008,1.0008,1.0006,1.0007,166813882.0,166926983.4605,99248
1656028800000,2022-06-24,USDCUSDT,1.001,1.001,1.0006,1.0008,440390348.0,440747504.106,106486
1655942400000,2022-06-23,USDCUSDT,1.0012,1.0012,1.0008,1.0009,299454542.0,299737646.8423,74369
1655856000000,2022-06-22,USDCUSDT,1.0012,1.0012,1.0011,1.0011,211179798.0,211422712.9007,68823
1655769600000,2022-06-21,USDCUSDT,1.0012,1.0013,1.001,1.0012,302646953.0,302993708.7462,78024
1655683200000,2022-06-20,USDCUSDT,1.0013,1.0016,1.0011,1.0012,376565651.0,377049277.3553,70705
1655596800000,2022-06-19,USDCUSDT,1.0015,1.0018,1.0012,1.0013,349783079.0,350302559.1595,73801
1655510400000,2022-06-18,USDCUSDT,1.0013,1.0019,1.0012,1.0016,587515225.0,588376896.393,95824
1655424000000,2022-06-17,USDCUSDT,1.0013,1.0015,1.0012,1.0012,370664218.0,371163487.1476,60548
1655337600000,2022-06-16,USDCUSDT,1.0012,1.0017,1.0011,1.0013,375419682.0,375894648.5443,101894
1655251200000,2022-06-15,USDCUSDT,1.0012,1.0021,1.0011,1.0012,989468430.0,991003383.0436,194839
1655164800000,2022-06-14,USDCUSDT,1.0015,1.0016,1.0011,1.0011,500295487.0,500967319.016,149557
1655078400000,2022-06-13,USDCUSDT,1.0012,1.0036,1.0011,1.0015,1232069753.0,1234127561.4865,235899
1654992000000,2022-06-12,USDCUSDT,1.0012,1.0015,1.0011,1.0012,421084512.0,421633480.0708,87438
1654905600000,2022-06-11,USDCUSDT,1.0011,1.0013,1.001,1.0012,226945216.0,227198911.9566,75128
1654819200000,2022-06-10,USDCUSDT,1.0009,1.0011,1.0008,1.0011,186004485.0,186172824.2691,60113
1654732800000,2022-06-09,USDCUSDT,1.0007,1.0009,1.0006,1.0009,182441578.0,182583767.7326,62602
1654646400000,2022-06-08,USDCUSDT,1.0007,1.0008,1.0004,1.0008,239198983.0,239355537.1741,72982
1654560000000,2022-06-07,USDCUSDT,1.0008,1.0011,1.0005,1.0007,376464124.0,376758327.3467,107301
1654473600000,2022-06-06,USDCUSDT,1.0009,1.001,1.0007,1.0009,220854875.0,221035915.8804,73620
1654387200000,2022-06-05,USDCUSDT,1.0009,1.001,1.0008,1.0009,109237625.0,109332952.4779,53659
1654300800000,2022-06-04,USDCUSDT,1.001,1.0011,1.0008,1.0009,114920277.0,115026599.928,40290
1654214400000,2022-06-03,USDCUSDT,1.0008,1.0011,1.0007,1.001,190358813.0,190522041.059,70184
1654128000000,2022-06-02,USDCUSDT,1.0009,1.0011,1.0007,1.0007,226554771.0,226752908.2392,66110
1654041600000,2022-06-01,USDCUSDT,1.0008,1.0012,1.0007,1.0009,357159138.0,357487737.3182,90878
1653955200000,2022-05-31,USDCUSDT,1.0007,1.0009,1.0006,1.0008,292623767.0,292838778.7234,99664
1653868800000,2022-05-30,USDCUSDT,1.001,1.0011,1.0005,1.0008,336531173.0,336809693.1089,106645
1653782400000,2022-05-29,USDCUSDT,1.0011,1.0012,1.0009,1.001,148829313.0,148985715.9468,55320
1653696000000,2022-05-28,USDCUSDT,1.0013,1.0013,1.001,1.0011,190224948.0,190435777.6466,59666
1653609600000,2022-05-27,USDCUSDT,1.0012,1.0013,1.001,1.0013,333404208.0,333784287.444,124676
1653523200000,2022-05-26,USDCUSDT,1.001,1.0014,1.001,1.0012,438174187.0,438673272.2952,117684
1653436800000,2022-05-25,USDCUSDT,1.0011,1.0013,1.001,1.001,228221738.0,228482691.0179,79053
1653350400000,2022-05-24,USDCUSDT,1.0012,1.0013,1.001,1.0011,227450495.0,227709680.6745,84788
1653264000000,2022-05-23,USDCUSDT,1.001,1.0012,1.0008,1.0011,407289557.0,407710341.4922,125089
1653177600000,2022-05-22,USDCUSDT,1.0013,1.0016,1.001,1.001,218582044.0,218868343.5207,88730
1653091200000,2022-05-21,USDCUSDT,1.0012,1.0015,1.0012,1.0014,154085932.0,154293495.7039,74100
1653004800000,2022-05-20,USDCUSDT,1.0012,1.0014,1.0006,1.0013,426882261.0,427310411.257,114422
1652918400000,2022-05-19,USDCUSDT,1.0015,1.0017,1.0009,1.0011,603656004.0,604416082.1585,117919
1652832000000,2022-05-18,USDCUSDT,1.0012,1.0016,1.001,1.0015,404938803.0,405463634.5577,122036
1652745600000,2022-05-17,USDCUSDT,1.0014,1.0015,1.0011,1.0011,275488670.0,275847039.2041,129011
1652659200000,2022-05-16,USDCUSDT,1.0011,1.0019,1.0007,1.0013,392021858.0,392521775.8778,165040
1652572800000,2022-05-15,USDCUSDT,1.0014,1.0018,1.001,1.0012,264543207.0,264902570.4541,134786
1652486400000,2022-05-14,USDCUSDT,1.0019,1.0024,1.001,1.0014,546469255.0,547489760.8988,194888
1652400000000,2022-05-13,USDCUSDT,1.0029,1.006,1.0009,1.0018,830671060.0,832324717.6864,290601
1652313600000,2022-05-12,USDCUSDT,1.006,1.1383,1.002,1.003,2498019174.0,2547333168.2862,890752
1652227200000,2022-05-11,USDCUSDT,1.0004,3.99,1.0002,1.006,1819936381.18,1826836333.3532019,371752
1652140800000,2022-05-10,USDCUSDT,1.0002,1.0006,0.9999,1.0003,694705034.0,694888422.3349,272957
1652054400000,2022-05-09,USDCUSDT,1.0004,1.0004,0.9999,1.0002,654296308.0,654431755.1216,200489
1651968000000,2022-05-08,USDCUSDT,1.0003,1.0006,1.0002,1.0003,332814715.0,332931688.4396,89681
1651881600000,2022-05-07,USDCUSDT,1.0003,1.0004,1.0002,1.0003,161953093.0,162007156.3821,67496
1651795200000,2022-05-06,USDCUSDT,1.0002,1.0003,1.0001,1.0002,214395062.0,214433314.3846,109334
1651708800000,2022-05-05,USDCUSDT,1.0002,1.0002,1.0001,1.0001,198778687.0,198807634.7821,90816
1651622400000,2022-05-04,USDCUSDT,1.0002,1.0002,1.0001,1.0002,125014399.0,125033648.2908,71221
1651536000000,2022-05-03,USDCUSDT,1.0001,1.0003,1.0,1.0001,208014566.0,208041755.8245,79068
1651449600000,2022-05-02,USDCUSDT,1.0,1.0002,0.9999,1.0001,144888059.0,144889377.9958,70125
1651363200000,2022-05-01,USDCUSDT,0.9998,1.0,0.9996,1.0,176011806.0,175982956.0456,79047
1651276800000,2022-04-30,USDCUSDT,1.0002,1.0002,0.9997,0.9998,132681160.0,132676571.0625,51071
1651190400000,2022-04-29,USDCUSDT,1.0,1.0002,0.9999,1.0001,193784168.0,193789776.9174,103616
1651104000000,2022-04-28,USDCUSDT,1.0,1.0,0.9998,1.0,215119483.0,215101304.6072,91224
1651017600000,2022-04-27,USDCUSDT,1.0001,1.0001,0.9999,1.0,115914943.0,115912864.9116,52199
1650931200000,2022-04-26,USDCUSDT,0.9999,1.0001,0.9999,1.0,137630278.0,137623577.0048,62460
1650844800000,2022-04-25,USDCUSDT,0.9998,1.0,0.9997,0.9999,186503500.0,186471774.2787,70968
1650758400000,2022-04-24,USDCUSDT,0.9998,0.9999,0.9996,0.9998,124452629.0,124426055.1042,45817
1650672000000,2022-04-23,USDCUSDT,0.9999,1.0,0.9998,0.9998,62546804.0,62537768.0412,34604
1650585600000,2022-04-22,USDCUSDT,0.9999,1.0,0.9996,0.9999,189158944.0,189126020.4525,58025
1650499200000,2022-04-21,USDCUSDT,0.9998,0.9999,0.9996,0.9999,215430809.0,215385644.2393,90502
1650412800000,2022-04-20,USDCUSDT,0.9998,1.0,0.9996,0.9998,244260388.0,244206897.2618,81717
1650326400000,2022-04-19,USDCUSDT,0.9999,1.0,0.9997,0.9997,151912860.0,151882083.5781,68623
1650240000000,2022-04-18,USDCUSDT,0.9998,1.0,0.9996,0.9999,209638306.0,209579355.91,111668
1650153600000,2022-04-17,USDCUSDT,0.9999,0.9999,0.9996,0.9998,122017717.0,121989182.7283,48961
1650067200000,2022-04-16,USDCUSDT,0.9998,0.9999,0.9997,0.9999,76448146.0,76433113.281,49951
1649980800000,2022-04-15,USDCUSDT,0.9999,1.0,0.9997,0.9998,139782697.0,139765933.0192,62895
1649894400000,2022-04-14,USDCUSDT,0.9999,1.0,0.9997,1.0,121438291.0,121417883.8659,64377
1649808000000,2022-04-13,USDCUSDT,0.9998,0.9999,0.9998,0.9999,114946709.0,114929473.612,48666
1649721600000,2022-04-12,USDCUSDT,0.9999,0.9999,0.9997,0.9998,155273460.0,155247262.9268,78628
1649635200000,2022-04-11,USDCUSDT,0.9998,0.9999,0.9997,0.9999,166981873.0,166948331.7162,88076
1649548800000,2022-04-10,USDCUSDT,0.9998,0.9998,0.9996,0.9998,94332432.0,94303417.3019,52200
1649462400000,2022-04-09,USDCUSDT,0.9998,0.9999,0.9997,0.9998,69648564.0,69635787.378,39582
1649376000000,2022-04-08,USDCUSDT,0.9999,1.0,0.9997,0.9998,208138059.0,208094631.6274,68052
1649289600000,2022-04-07,USDCUSDT,0.9999,1.0,0.9998,0.9999,190747115.0,190728110.9026,78762
1649203200000,2022-04-06,USDCUSDT,0.9999,1.0001,0.9996,0.9999,284721222.0,284673664.5374,118164
1649116800000,2022-04-05,USDCUSDT,0.9998,0.9999,0.9997,0.9999,200385668.0,200344334.9441,86927
1649030400000,2022-04-04,USDCUSDT,0.9998,1.0,0.9997,0.9998,190334582.0,190290921.6511,136409
1648944000000,2022-04-03,USDCUSDT,0.9997,0.9998,0.9996,0.9997,127597200.0,127557549.2356,120015
1648857600000,2022-04-02,USDCUSDT,0.9996,0.9998,0.9996,0.9997,139799360.0,139753654.9173,111385
1648771200000,2022-04-01,USDCUSDT,0.9997,0.9998,0.9995,0.9997,199998066.0,199926326.2593,90314
1648684800000,2022-03-31,USDCUSDT,0.9997,0.9999,0.9995,0.9998,231219270.0,231149640.6722,109307
1648598400000,2022-03-30,USDCUSDT,0.9996,1.0,0.9995,0.9997,220270630.0,220208300.7902,88059
1648512000000,2022-03-29,USDCUSDT,0.9995,0.9997,0.9995,0.9996,190061686.0,189978390.8804,81318
1648425600000,2022-03-28,USDCUSDT,0.9996,0.9999,0.9994,0.9995,269891209.0,269786109.0625,119366
1648339200000,2022-03-27,USDCUSDT,0.9995,0.9997,0.9995,0.9997,145317746.0,145259613.8415,61401
1648252800000,2022-03-26,USDCUSDT,0.9996,0.9997,0.9994,0.9995,106779847.0,106730935.8545,54648
1648166400000,2022-03-25,USDCUSDT,0.9995,0.9996,0.9991,0.9996,201942376.0,201833824.9116,94452
1648080000000,2022-03-24,USDCUSDT,0.9995,0.9997,0.9991,0.9995,241881669.0,241765353.3182,100444
1647993600000,2022-03-23,USDCUSDT,0.9995,0.9998,0.9995,0.9996,229972765.0,229876625.2529,102023
1647907200000,2022-03-22,USDCUSDT,0.9996,0.9997,0.9993,0.9995,191773870.0,191685947.4175,79827
1647820800000,2022-03-21,USDCUSDT,0.9995,0.9997,0.9994,0.9997,175987372.0,175912858.8946,66749
1647734400000,2022-03-20,USDCUSDT,0.9994,0.9996,0.9992,0.9995,166388259.0,166289159.7395,78398
1647648000000,2022-03-19,USDCUSDT,0.9993,0.9995,0.9992,0.9994,160678761.0,160582039.5041,69264
1647561600000,2022-03-18,USDCUSDT,0.9995,0.9996,0.9993,0.9994,206984516.0,206874817.2514,70605
1647475200000,2022-03-17,USDCUSDT,0.9996,0.9997,0.9995,0.9995,148451607.0,148389193.0518,62009
1647388800000,2022-03-16,USDCUSDT,0.9997,0.9998,0.9995,0.9995,190582958.0,190522678.401,86966
1647302400000,2022-03-15,USDCUSDT,0.9998,0.9999,0.9996,0.9997,140324796.0,140293429.0534,57658
1647216000000,2022-03-14,USDCUSDT,0.9998,0.9999,0.9998,0.9998,135856970.0,135836838.1231,45292
1647129600000,2022-03-13,USDCUSDT,1.0,1.0,0.9997,0.9998,140268541.0,140252326.5791,65391
1647043200000,2022-03-12,USDCUSDT,1.0,1.0003,0.9999,1.0,185657672.0,185654068.4079,52719
1646956800000,2022-03-11,USDCUSDT,0.9995,1.0002,0.9995,0.9999,256068775.0,256035921.5816,73352
1646870400000,2022-03-10,USDCUSDT,0.9997,0.9998,0.9995,0.9996,180274641.0,180202682.907,93917
1646784000000,2022-03-09,USDCUSDT,0.9999,1.0,0.9997,0.9997,167227585.0,167194557.9247,62580
1646697600000,2022-03-08,USDCUSDT,0.9998,1.0,0.9998,0.9999,148957472.0,148939173.5147,77017
1646611200000,2022-03-07,USDCUSDT,0.9998,1.0,0.9998,0.9999,178881629.0,178859408.3738,75689
1646524800000,2022-03-06,USDCUSDT,0.9999,0.9999,0.9998,0.9999,85123797.0,85111105.8303,35753
1646438400000,2022-03-05,USDCUSDT,0.9998,0.9999,0.9998,0.9998,69484655.0,69473769.1064,35838
1646352000000,2022-03-04,USDCUSDT,1.0,1.0001,0.9997,0.9998,165196602.0,165175897.9602,83970
1646265600000,2022-03-03,USDCUSDT,0.9996,1.0001,0.9996,1.0,131213574.0,131183484.4297,52780
1646179200000,2022-03-02,USDCUSDT,0.9996,0.9998,0.9995,0.9997,207648660.0,207577839.8642,81047
1646092800000,2022-03-01,USDCUSDT,0.9997,0.9999,0.9995,0.9997,250243557.0,250165071.5281,103946
1646006400000,2022-02-28,USDCUSDT,0.9996,0.9998,0.9995,0.9997,160610280.0,160553399.1939,74760
1645920000000,2022-02-27,USDCUSDT,0.9996,0.9997,0.9994,0.9996,122112863.0,122057535.5734,57459
1645833600000,2022-02-26,USDCUSDT,0.9996,0.9997,0.9995,0.9995,77646138.0,77613281.8805,45185
1645747200000,2022-02-25,USDCUSDT,0.9995,0.9999,0.9992,0.9997,185271078.0,185198834.7197,71358
1645660800000,2022-02-24,USDCUSDT,0.9995,0.9998,0.9993,0.9996,293439750.0,293323606.2259,110241
1645574400000,2022-02-23,USDCUSDT,0.9995,0.9996,0.9993,0.9994,128211814.0,128142466.4246,67685
1645488000000,2022-02-22,USDCUSDT,0.9994,0.9997,0.9994,0.9995,125471788.0,125415061.6089,43891
1645401600000,2022-02-21,USDCUSDT,0.9997,0.9997,0.9993,0.9994,166586498.0,166497326.0725,72772
1645315200000,2022-02-20,USDCUSDT,0.9997,0.9997,0.9996,0.9996,64141695.0,64119008.2356,22879
1645228800000,2022-02-19,USDCUSDT,0.9995,0.9997,0.9994,0.9997,49913016.0,49888274.201,19874
1645142400000,2022-02-18,USDCUSDT,0.9994,0.9996,0.9994,0.9995,84313297.0,84269757.8442,26262
1645056000000,2022-02-17,USDCUSDT,0.9996,0.9996,0.9994,0.9995,93626010.0,93576474.7115,28994
1644969600000,2022-02-16,USDCUSDT,0.9993,0.9996,0.9993,0.9995,87748737.0,87697114.6082,28813
1644883200000,2022-02-15,USDCUSDT,0.9997,0.9997,0.9991,0.9994,106438664.0,106381340.1854,33755
1644796800000,2022-02-14,USDCUSDT,0.9995,0.9997,0.9994,0.9996,74111285.0,74080675.8563,27786
1644710400000,2022-02-13,USDCUSDT,0.9995,0.9995,0.9994,0.9994,49968275.0,49941459.3979,20929
1644624000000,2022-02-12,USDCUSDT,0.9994,0.9995,0.9993,0.9995,59458837.0,59423007.7574,27398
1644537600000,2022-02-11,USDCUSDT,0.9994,0.9995,0.9993,0.9993,91476576.0,91419445.3848,48768
1644451200000,2022-02-10,USDCUSDT,0.9994,0.9996,0.9991,0.9994,156916413.0,156811322.8988,63749
1644364800000,2022-02-09,USDCUSDT,0.9994,0.9995,0.9992,0.9994,143685085.0,143592437.8931,63206
1644278400000,2022-02-08,USDCUSDT,0.9994,0.9995,0.9991,0.9993,129132793.0,129038576.2209,62409
1644192000000,2022-02-07,USDCUSDT,0.9996,0.9996,0.9992,0.9994,116542259.0,116459949.6424,53292
1644105600000,2022-02-06,USDCUSDT,0.9993,0.9996,0.9992,0.9995,65683520.0,65649000.413,28503
1644019200000,2022-02-05,USDCUSDT,0.9995,0.9996,0.999,0.9992,84856007.0,84794235.7587,35359
1643932800000,2022-02-04,USDCUSDT,0.9995,0.9996,0.9992,0.9995,107812893.0,107758615.8266,29605
1643846400000,2022-02-03,USDCUSDT,0.9996,0.9997,0.9994,0.9995,94786844.0,94749298.2739,25283
1643760000000,2022-02-02,USDCUSDT,0.9995,0.9997,0.9995,0.9995,93864633.0,93824539.041,27197
1643673600000,2022-02-01,USDCUSDT,0.9997,0.9998,0.9994,0.9995,83018546.0,82982381.4699,28300
1643587200000,2022-01-31,USDCUSDT,0.9997,0.9998,0.9997,0.9998,84708694.0,84686125.2863,30334
1643500800000,2022-01-30,USDCUSDT,0.9997,0.9998,0.9997,0.9997,55064999.0,55050592.876,22968
1643414400000,2022-01-29,USDCUSDT,0.9999,1.0,0.9997,0.9997,72462737.0,72445455.7207,27360
1643328000000,2022-01-28,USDCUSDT,0.9999,1.0,0.9996,0.9999,177094772.0,177058675.2842,39129
1643241600000,2022-01-27,USDCUSDT,0.9994,1.0,0.9993,0.9999,123703927.0,123657624.8099,36455
1643155200000,2022-01-26,USDCUSDT,0.9995,0.9998,0.9992,0.9993,145674094.0,145598202.7185,41355
1643068800000,2022-01-25,USDCUSDT,0.9997,0.9999,0.9993,0.9994,131259955.0,131213487.0024,42395
1642982400000,2022-01-24,USDCUSDT,0.9999,1.0001,0.9995,0.9997,217842355.0,217787098.2466,61985
