Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1602374400.0,2020-10-11 12-AM,BTCJPY,1192800,1195800,1191565,1194435,16.69,19916462.69
1602370800.0,2020-10-10 11-PM,BTCJPY,1198705,1198705,1190070,1192800,16.86,20128234.9
1602367200.0,2020-10-10 10-PM,BTCJPY,1200445,1201500,1196000,1198705,14.87,17822575.06
1602363600.0,2020-10-10 09-PM,BTCJPY,1199335,1201500,1195750,1200445,13.21,15849745.38
1602360000.0,2020-10-10 08-PM,BTCJPY,1198370,1200960,1197720,1199335,6.742,8083075.89
1602356400.0,2020-10-10 07-PM,BTCJPY,1200000,1200385,1197850,1198370,6.065,7270981.24
1602352800.0,2020-10-10 06-PM,BTCJPY,1199275,1201000,1197900,1200000,11.24,13480155.47
1602349200.0,2020-10-10 05-PM,BTCJPY,1196575,1200295,1195345,1199275,19.7,23600349.28
1602345600.0,2020-10-10 04-PM,BTCJPY,1198310,1200665,1194920,1196575,17.05,20407577.76
1602342000.0,2020-10-10 03-PM,BTCJPY,1198590,1204520,1194990,1198310,28.1,33689116.88
1602338400.0,2020-10-10 02-PM,BTCJPY,1198005,1198820,1194450,1198590,10.8,12925501.27
1602334800.0,2020-10-10 01-PM,BTCJPY,1196805,1201930,1194005,1198005,16.63,19907016.94
1602331200.0,2020-10-10 12-PM,BTCJPY,1193335,1199570,1191010,1196805,17.58,21005333.8
1602327600.0,2020-10-10 11-AM,BTCJPY,1193000,1197435,1192000,1193335,9.686,11567510.46
1602324000.0,2020-10-10 10-AM,BTCJPY,1194030,1194300,1185670,1193000,16.82,20028658.66
1602320400.0,2020-10-10 09-AM,BTCJPY,1200005,1201000,1191540,1194030,18.95,22661372.87
1602316800.0,2020-10-10 08-AM,BTCJPY,1199650,1203400,1198480,1200005,6.315,7578068.2
1602313200.0,2020-10-10 07-AM,BTCJPY,1197895,1200500,1197340,1199650,2.424,2906374.18
1602309600.0,2020-10-10 06-AM,BTCJPY,1199690,1202185,1197415,1197895,8.523,10228138.04
1602306000.0,2020-10-10 05-AM,BTCJPY,1202000,1202735,1198130,1199690,4.351,5225224.6
1602302400.0,2020-10-10 04-AM,BTCJPY,1204000,1205005,1200500,1202000,14.91,17930134.92
1602298800.0,2020-10-10 03-AM,BTCJPY,1200120,1209930,1200000,1204000,26.17,31523125.44
1602295200.0,2020-10-10 02-AM,BTCJPY,1170880,1205000,1170095,1200120,61.71,73888551.72
1602291600.0,2020-10-10 01-AM,BTCJPY,1170405,1171150,1168150,1170880,11.43,13369488.16
1602288000.0,2020-10-10 12-AM,BTCJPY,1168130,1172015,1168085,1170405,7.598,8895762.05
1602284400.0,2020-10-09 11-PM,BTCJPY,1169800,1171995,1168005,1168130,10.1,11811328.15
1602280800.0,2020-10-09 10-PM,BTCJPY,1167320,1169990,1166145,1169800,5.333,6228813.54
1602277200.0,2020-10-09 09-PM,BTCJPY,1165745,1167495,1164005,1167320,4.94,5757209.84
1602273600.0,2020-10-09 08-PM,BTCJPY,1165240,1167250,1165105,1165745,3.784,4412250.15
1602270000.0,2020-10-09 07-PM,BTCJPY,1167000,1167445,1163730,1165240,5.053,5889626.1
1602266400.0,2020-10-09 06-PM,BTCJPY,1168655,1169000,1165420,1167000,7.823,9123687.87
1602262800.0,2020-10-09 05-PM,BTCJPY,1167905,1169290,1167130,1168655,7.386,8630982.95
1602259200.0,2020-10-09 04-PM,BTCJPY,1171605,1172995,1167000,1167905,10.55,12333438.52
1602255600.0,2020-10-09 03-PM,BTCJPY,1168515,1172320,1167085,1171605,12.72,14882479.63
1602252000.0,2020-10-09 02-PM,BTCJPY,1171490,1171985,1166235,1168515,13.08,15294998.65
1602248400.0,2020-10-09 01-PM,BTCJPY,1171100,1172470,1168050,1171490,19.79,23163767.97
1602244800.0,2020-10-09 12-PM,BTCJPY,1169160,1174985,1168555,1171100,13.63,15960481.65
1602241200.0,2020-10-09 11-AM,BTCJPY,1163120,1173995,1162775,1169160,57.72,67472416.83
1602237600.0,2020-10-09 10-AM,BTCJPY,1152140,1163210,1151065,1163120,24.12,27971914.0
1602234000.0,2020-10-09 09-AM,BTCJPY,1153135,1155835,1150295,1152140,6.34,7300375.38
1602230400.0,2020-10-09 08-AM,BTCJPY,1153925,1154000,1151945,1153135,11.25,12972946.95
1602226800.0,2020-10-09 07-AM,BTCJPY,1151000,1154705,1149530,1153925,9.54,10991713.12
1602223200.0,2020-10-09 06-AM,BTCJPY,1149845,1151445,1146440,1151000,9.973,11459893.24
1602219600.0,2020-10-09 05-AM,BTCJPY,1151000,1152300,1149625,1149845,11.63,13385795.03
1602216000.0,2020-10-09 04-AM,BTCJPY,1151960,1152000,1150000,1151000,6.479,7460204.86
1602212400.0,2020-10-09 03-AM,BTCJPY,1153720,1154000,1150380,1151960,24.83,28600527.5
1602208800.0,2020-10-09 02-AM,BTCJPY,1152400,1155500,1152000,1153720,18.33,21144314.53
1602205200.0,2020-10-09 01-AM,BTCJPY,1149760,1152500,1149760,1152400,7.151,8233981.29
1602201600.0,2020-10-09 12-AM,BTCJPY,1156000,1157625,1149000,1149760,19.38,22311488.53
1602198000.0,2020-10-08 11-PM,BTCJPY,1153405,1158230,1150725,1156000,13.87,15997862.91
1602194400.0,2020-10-08 10-PM,BTCJPY,1151360,1154980,1151305,1153405,4.422,5100426.81
1602190800.0,2020-10-08 09-PM,BTCJPY,1152700,1153500,1151000,1151360,7.895,9094668.74
1602187200.0,2020-10-08 08-PM,BTCJPY,1152555,1154090,1150250,1152700,24.8,28562920.7
1602183600.0,2020-10-08 07-PM,BTCJPY,1151590,1154115,1149140,1152555,7.13,8217295.62
1602180000.0,2020-10-08 06-PM,BTCJPY,1152565,1154200,1148985,1151590,9.056,10422869.75
1602176400.0,2020-10-08 05-PM,BTCJPY,1157000,1159500,1150815,1152565,22.38,25862359.26
1602172800.0,2020-10-08 04-PM,BTCJPY,1154155,1157500,1152405,1157000,24.65,28460770.86
1602169200.0,2020-10-08 03-PM,BTCJPY,1156070,1158000,1150005,1154155,28.37,32742635.0
1602165600.0,2020-10-08 02-PM,BTCJPY,1137975,1158000,1136225,1156070,96.65,110961697.77
1602162000.0,2020-10-08 01-PM,BTCJPY,1129410,1140405,1127500,1137975,61.58,70012240.68
1602158400.0,2020-10-08 12-PM,BTCJPY,1126905,1131000,1125500,1129410,20.24,22841478.99
1602154800.0,2020-10-08 11-AM,BTCJPY,1126940,1127655,1125720,1126905,10.28,11578522.18
1602151200.0,2020-10-08 10-AM,BTCJPY,1121355,1128595,1121085,1126940,16.43,18509019.97
1602147600.0,2020-10-08 09-AM,BTCJPY,1121645,1122810,1118660,1121355,13.99,15680525.0
1602144000.0,2020-10-08 08-AM,BTCJPY,1125160,1126475,1121000,1121645,7.648,8596104.45
1602140400.0,2020-10-08 07-AM,BTCJPY,1128290,1128290,1122245,1125160,14.61,16447703.27
1602136800.0,2020-10-08 06-AM,BTCJPY,1126505,1128545,1126020,1128290,3.05,3438043.7
1602133200.0,2020-10-08 05-AM,BTCJPY,1128705,1129460,1125935,1126505,12.49,14082528.02
1602129600.0,2020-10-08 04-AM,BTCJPY,1129700,1130150,1128700,1128705,2.785,3145765.9
1602126000.0,2020-10-08 03-AM,BTCJPY,1129185,1130830,1129100,1129700,2.552,2883399.2
1602122400.0,2020-10-08 02-AM,BTCJPY,1129625,1129820,1127530,1129185,2.745,3098852.48
1602118800.0,2020-10-08 01-AM,BTCJPY,1129905,1130110,1127500,1129625,6.016,6790228.78
1602115200.0,2020-10-08 12-AM,BTCJPY,1131980,1132570,1129420,1129905,5.649,6386428.79
1602111600.0,2020-10-07 11-PM,BTCJPY,1130570,1132500,1130000,1131980,3.552,4017762.31
1602108000.0,2020-10-07 10-PM,BTCJPY,1131505,1131705,1129120,1130570,6.071,6859186.48
1602104400.0,2020-10-07 09-PM,BTCJPY,1131700,1132055,1129185,1131505,2.871,3248159.81
1602100800.0,2020-10-07 08-PM,BTCJPY,1131170,1132450,1130145,1131700,5.855,6623020.2
1602097200.0,2020-10-07 07-PM,BTCJPY,1132000,1134000,1130750,1131170,7.789,8823417.33
1602093600.0,2020-10-07 06-PM,BTCJPY,1128865,1132300,1128675,1132000,5.918,6689541.18
1602090000.0,2020-10-07 05-PM,BTCJPY,1128060,1129785,1126715,1128865,2.725,3074913.64
1602086400.0,2020-10-07 04-PM,BTCJPY,1128480,1129000,1126010,1128060,7.648,8622441.33
1602082800.0,2020-10-07 03-PM,BTCJPY,1128225,1130000,1126950,1128480,9.134,10310767.78
1602079200.0,2020-10-07 02-PM,BTCJPY,1126970,1129690,1125210,1128225,14.31,16123226.81
1602075600.0,2020-10-07 01-PM,BTCJPY,1127850,1129130,1126125,1126970,6.428,7246803.77
1602072000.0,2020-10-07 12-PM,BTCJPY,1126005,1128365,1126005,1127850,12.06,13598880.9
1602068400.0,2020-10-07 11-AM,BTCJPY,1125800,1126895,1124500,1126005,4.633,5214546.73
1602064800.0,2020-10-07 10-AM,BTCJPY,1125225,1126500,1123715,1125800,16.8,18901686.51
1602061200.0,2020-10-07 09-AM,BTCJPY,1126575,1127995,1124250,1125225,16.76,18879818.16
1602057600.0,2020-10-07 08-AM,BTCJPY,1126155,1127000,1124150,1126575,7.583,8536583.05
1602054000.0,2020-10-07 07-AM,BTCJPY,1125940,1126735,1123700,1126155,11.81,13281831.06
1602050400.0,2020-10-07 06-AM,BTCJPY,1124600,1126520,1123750,1125940,8.459,9514221.33
1602046800.0,2020-10-07 05-AM,BTCJPY,1121805,1125000,1121055,1124600,9.617,10804101.15
1602043200.0,2020-10-07 04-AM,BTCJPY,1121285,1122660,1120010,1121805,4.687,5253520.73
1602039600.0,2020-10-07 03-AM,BTCJPY,1121845,1122775,1120005,1121285,9.923,11127654.03
1602036000.0,2020-10-07 02-AM,BTCJPY,1119950,1122905,1119830,1121845,15.99,17936869.69
1602032400.0,2020-10-07 01-AM,BTCJPY,1121215,1121995,1116550,1119950,9.444,10568959.72
1602028800.0,2020-10-07 12-AM,BTCJPY,1121500,1122110,1119760,1121215,3.905,4376945.34
1602025200.0,2020-10-06 11-PM,BTCJPY,1119820,1123685,1119000,1121500,12.19,13663554.05
1602021600.0,2020-10-06 10-PM,BTCJPY,1118105,1121790,1117705,1119820,14.67,16435595.16
1602018000.0,2020-10-06 09-PM,BTCJPY,1115890,1119345,1113460,1118105,12.86,14354242.77
1602014400.0,2020-10-06 08-PM,BTCJPY,1117270,1119040,1113730,1115890,16.49,18399001.79
1602010800.0,2020-10-06 07-PM,BTCJPY,1121065,1124070,1114425,1117270,49.33,55143371.77
1602007200.0,2020-10-06 06-PM,BTCJPY,1132785,1135035,1120000,1121065,35.13,39555868.67
1602003600.0,2020-10-06 05-PM,BTCJPY,1134450,1135040,1132185,1132785,4.61,5223981.67
1602000000.0,2020-10-06 04-PM,BTCJPY,1134675,1136000,1132555,1134450,18.89,21427959.89
1601996400.0,2020-10-06 03-PM,BTCJPY,1128655,1137000,1124435,1134675,60.74,68680508.1
1601992800.0,2020-10-06 02-PM,BTCJPY,1130530,1131545,1127000,1128655,8.822,9963932.83
1601989200.0,2020-10-06 01-PM,BTCJPY,1132500,1134100,1129405,1130530,10.38,11746096.72
1601985600.0,2020-10-06 12-PM,BTCJPY,1131100,1133815,1130250,1132500,6.338,7176292.11
1601982000.0,2020-10-06 11-AM,BTCJPY,1132080,1132750,1126000,1131100,26.44,29868427.85
1601978400.0,2020-10-06 10-AM,BTCJPY,1135575,1136105,1131810,1132080,7.785,8824875.12
1601974800.0,2020-10-06 09-AM,BTCJPY,1134275,1136815,1134005,1135575,8.333,9460199.35
1601971200.0,2020-10-06 08-AM,BTCJPY,1133250,1134900,1131380,1134275,17.67,20021267.67
1601967600.0,2020-10-06 07-AM,BTCJPY,1135810,1138000,1132000,1133250,35.92,40788170.51
1601964000.0,2020-10-06 06-AM,BTCJPY,1135850,1136705,1135000,1135810,11.98,13598801.14
1601960400.0,2020-10-06 05-AM,BTCJPY,1137145,1137145,1135000,1135850,11.25,12777162.79
1601956800.0,2020-10-06 04-AM,BTCJPY,1137670,1138945,1136350,1137145,15.77,17944410.01
1601953200.0,2020-10-06 03-AM,BTCJPY,1137510,1139520,1136225,1137670,10.37,11801826.82
1601949600.0,2020-10-06 02-AM,BTCJPY,1137120,1140000,1136500,1137510,9.317,10603501.05
1601946000.0,2020-10-06 01-AM,BTCJPY,1135565,1138230,1135290,1137120,16.24,18460231.37
1601942400.0,2020-10-06 12-AM,BTCJPY,1139945,1140945,1134350,1135565,29.82,33884151.61
1601938800.0,2020-10-05 11-PM,BTCJPY,1135690,1140850,1134250,1139945,34.25,38946230.51
1601935200.0,2020-10-05 10-PM,BTCJPY,1135200,1138000,1134925,1135690,8.221,9343369.4
1601931600.0,2020-10-05 09-PM,BTCJPY,1135020,1137655,1133955,1135200,9.543,10841013.32
1601928000.0,2020-10-05 08-PM,BTCJPY,1134915,1136610,1134095,1135020,20.11,22829734.82
1601924400.0,2020-10-05 07-PM,BTCJPY,1132725,1135750,1132200,1134915,7.204,8173842.79
1601920800.0,2020-10-05 06-PM,BTCJPY,1131295,1133000,1129160,1132725,5.555,6281832.31
1601917200.0,2020-10-05 05-PM,BTCJPY,1136050,1136130,1130160,1131295,12.09,13701354.73
1601913600.0,2020-10-05 04-PM,BTCJPY,1133955,1136435,1131595,1136050,14.03,15908630.4
1601910000.0,2020-10-05 03-PM,BTCJPY,1133395,1134825,1131805,1133955,15.99,18123215.56
1601906400.0,2020-10-05 02-PM,BTCJPY,1133580,1138000,1132570,1133395,40.15,45573993.31
1601902800.0,2020-10-05 01-PM,BTCJPY,1130255,1134380,1130255,1133580,30.81,34882363.59
1601899200.0,2020-10-05 12-PM,BTCJPY,1128000,1131285,1127135,1130255,11.1,12542154.33
1601895600.0,2020-10-05 11-AM,BTCJPY,1129500,1131000,1127805,1128000,7.548,8524243.34
1601892000.0,2020-10-05 10-AM,BTCJPY,1128920,1131705,1127085,1129500,15.04,16970381.08
1601888400.0,2020-10-05 09-AM,BTCJPY,1128900,1130435,1128200,1128920,6.383,7208802.06
1601884800.0,2020-10-05 08-AM,BTCJPY,1129530,1130655,1128335,1128900,8.993,10156640.07
1601881200.0,2020-10-05 07-AM,BTCJPY,1125510,1130300,1124275,1129530,12.01,13547031.31
1601877600.0,2020-10-05 06-AM,BTCJPY,1128045,1128045,1122890,1125510,9.852,11085189.91
1601874000.0,2020-10-05 05-AM,BTCJPY,1126200,1128250,1126000,1128045,3.741,4216071.79
1601870400.0,2020-10-05 04-AM,BTCJPY,1126690,1127020,1125125,1126200,8.636,9722300.52
1601866800.0,2020-10-05 03-AM,BTCJPY,1131500,1131810,1126395,1126690,14.41,16271393.9
1601863200.0,2020-10-05 02-AM,BTCJPY,1129350,1131990,1129195,1131500,5.603,6333033.88
1601859600.0,2020-10-05 01-AM,BTCJPY,1131000,1131370,1129005,1129350,12.94,14626940.64
1601856000.0,2020-10-05 12-AM,BTCJPY,1127560,1134550,1126385,1131000,27.08,30641853.22
1601852400.0,2020-10-04 11-PM,BTCJPY,1126760,1128800,1125520,1127560,14.19,15993705.77
1601848800.0,2020-10-04 10-PM,BTCJPY,1124145,1128600,1123765,1126760,16.19,18231776.14
1601845200.0,2020-10-04 09-PM,BTCJPY,1122750,1125500,1122750,1124145,10.53,11841459.18
1601841600.0,2020-10-04 08-PM,BTCJPY,1126775,1128100,1119570,1122750,12.84,14444784.22
1601838000.0,2020-10-04 07-PM,BTCJPY,1121900,1128495,1121860,1126775,26.39,29702908.33
1601834400.0,2020-10-04 06-PM,BTCJPY,1119505,1123715,1118470,1121900,15.06,16885553.71
1601830800.0,2020-10-04 05-PM,BTCJPY,1118895,1119700,1118170,1119505,2.901,3246415.38
1601827200.0,2020-10-04 04-PM,BTCJPY,1118270,1119465,1117005,1118895,6.447,7210826.61
1601823600.0,2020-10-04 03-PM,BTCJPY,1119495,1119635,1117795,1118270,12.34,13807606.94
1601820000.0,2020-10-04 02-PM,BTCJPY,1119715,1120000,1117685,1119495,9.168,10256640.32
1601816400.0,2020-10-04 01-PM,BTCJPY,1118870,1120305,1118455,1119715,8.806,9857234.13
1601812800.0,2020-10-04 12-PM,BTCJPY,1118590,1119100,1115860,1118870,7.815,8736144.31
1601809200.0,2020-10-04 11-AM,BTCJPY,1117090,1119435,1116075,1118590,7.691,8592599.27
1601805600.0,2020-10-04 10-AM,BTCJPY,1118010,1118235,1115385,1117090,4.032,4502146.36
1601802000.0,2020-10-04 09-AM,BTCJPY,1119005,1119145,1117060,1118010,5.855,6546473.97
1601798400.0,2020-10-04 08-AM,BTCJPY,1120340,1121200,1115945,1119005,13.22,14794559.9
1601794800.0,2020-10-04 07-AM,BTCJPY,1120755,1122000,1118495,1120340,6.81,7628037.83
1601791200.0,2020-10-04 06-AM,BTCJPY,1115025,1126365,1115000,1120755,16.26,18200708.54
1601787600.0,2020-10-04 05-AM,BTCJPY,1115160,1116640,1114950,1115025,5.857,6535755.15
1601784000.0,2020-10-04 04-AM,BTCJPY,1112875,1116270,1112875,1115160,4.959,5530272.27
1601780400.0,2020-10-04 03-AM,BTCJPY,1113475,1114415,1112875,1112875,2.538,2826366.5
1601776800.0,2020-10-04 02-AM,BTCJPY,1112420,1113980,1111570,1113475,4.813,5355922.96
1601773200.0,2020-10-04 01-AM,BTCJPY,1112885,1113105,1110500,1112420,9.812,10911444.07
1601769600.0,2020-10-04 12-AM,BTCJPY,1112740,1114440,1110730,1112885,13.22,14708539.41
1601766000.0,2020-10-03 11-PM,BTCJPY,1113720,1114790,1112170,1112740,5.207,5798124.66
1601762400.0,2020-10-03 10-PM,BTCJPY,1115700,1115700,1111325,1113720,7.196,8009578.58
1601758800.0,2020-10-03 09-PM,BTCJPY,1114580,1115970,1113855,1115700,7.285,8122415.75
1601755200.0,2020-10-03 08-PM,BTCJPY,1116205,1117300,1113855,1114580,3.075,3429267.83
1601751600.0,2020-10-03 07-PM,BTCJPY,1115840,1117570,1115470,1116205,5.444,6078117.49
1601748000.0,2020-10-03 06-PM,BTCJPY,1116530,1117220,1114595,1115840,4.277,4771705.51
1601744400.0,2020-10-03 05-PM,BTCJPY,1116475,1116685,1113860,1116530,9.61,10718746.67
1601740800.0,2020-10-03 04-PM,BTCJPY,1112060,1117315,1111410,1116475,15.54,17322282.53
1601737200.0,2020-10-03 03-PM,BTCJPY,1111435,1113455,1110980,1112060,21.53,23943363.24
1601733600.0,2020-10-03 02-PM,BTCJPY,1110780,1112000,1110310,1111435,11.12,12356086.77
1601730000.0,2020-10-03 01-PM,BTCJPY,1111060,1112395,1110085,1110780,12.7,14106628.34
1601726400.0,2020-10-03 12-PM,BTCJPY,1111875,1112045,1110185,1111060,6.035,6706660.79
1601722800.0,2020-10-03 11-AM,BTCJPY,1112795,1114000,1110480,1111875,9.434,10490442.62
1601719200.0,2020-10-03 10-AM,BTCJPY,1110670,1112795,1109880,1112795,5.762,6404144.12
1601715600.0,2020-10-03 09-AM,BTCJPY,1109015,1112225,1108355,1110670,5.535,6145932.07
1601712000.0,2020-10-03 08-AM,BTCJPY,1110195,1113000,1108000,1109015,12.3,13647508.59
1601708400.0,2020-10-03 07-AM,BTCJPY,1110300,1111250,1108970,1110195,4.382,4864420.31
1601704800.0,2020-10-03 06-AM,BTCJPY,1111990,1113055,1107840,1110300,16.75,18593959.43
1601701200.0,2020-10-03 05-AM,BTCJPY,1113450,1114240,1111055,1111990,6.786,7546436.65
1601697600.0,2020-10-03 04-AM,BTCJPY,1113105,1113450,1111840,1113450,3.722,4142021.86
1601694000.0,2020-10-03 03-AM,BTCJPY,1111600,1113975,1110800,1113105,7.96,8857119.21
1601690400.0,2020-10-03 02-AM,BTCJPY,1111870,1112700,1110005,1111600,5.341,5935731.76
1601686800.0,2020-10-03 01-AM,BTCJPY,1112800,1113925,1110010,1111870,6.5,7229843.31
1601683200.0,2020-10-03 12-AM,BTCJPY,1114040,1115450,1111000,1112800,17.35,19304095.82
1601679600.0,2020-10-02 11-PM,BTCJPY,1112985,1115545,1112735,1114040,4.717,5255359.09
1601676000.0,2020-10-02 10-PM,BTCJPY,1104935,1115805,1104640,1112985,13.06,14529333.09
1601672400.0,2020-10-02 09-PM,BTCJPY,1112270,1113300,1104080,1104935,13.51,14988240.76
1601668800.0,2020-10-02 08-PM,BTCJPY,1110355,1114000,1109850,1112270,6.634,7375060.19
1601665200.0,2020-10-02 07-PM,BTCJPY,1113965,1113965,1110145,1110355,10.15,11291480.92
1601661600.0,2020-10-02 06-PM,BTCJPY,1112030,1114810,1111115,1113965,9.119,10148543.96
1601658000.0,2020-10-02 05-PM,BTCJPY,1112785,1114825,1109940,1112030,7.355,8177664.7
1601654400.0,2020-10-02 04-PM,BTCJPY,1109875,1115210,1107940,1112785,16.6,18464605.82
1601650800.0,2020-10-02 03-PM,BTCJPY,1110090,1112805,1108610,1109875,15.65,17388815.49
1601647200.0,2020-10-02 02-PM,BTCJPY,1110550,1113435,1108005,1110090,27.26,30273264.79
1601643600.0,2020-10-02 01-PM,BTCJPY,1105250,1117490,1100980,1110550,31.72,35161341.74
1601640000.0,2020-10-02 12-PM,BTCJPY,1100960,1106570,1100160,1105250,15.7,17341959.32
1601636400.0,2020-10-02 11-AM,BTCJPY,1102485,1104895,1100365,1100960,15.37,16949680.52
1601632800.0,2020-10-02 10-AM,BTCJPY,1100880,1103000,1094150,1102485,19.71,21669337.33
1601629200.0,2020-10-02 09-AM,BTCJPY,1102705,1105280,1098580,1100880,25.36,27948506.94
1601625600.0,2020-10-02 08-AM,BTCJPY,1105615,1107730,1100000,1102705,26.79,29548518.59
1601622000.0,2020-10-02 07-AM,BTCJPY,1106330,1108380,1103410,1105615,13.72,15176423.62
1601618400.0,2020-10-02 06-AM,BTCJPY,1099505,1109345,1096715,1106330,27.9,30795466.71
1601614800.0,2020-10-02 05-AM,BTCJPY,1120000,1120000,1094500,1099505,103.31,114106024.95
1601611200.0,2020-10-02 04-AM,BTCJPY,1125920,1128000,1120000,1120000,14.7,16534514.05
1601607600.0,2020-10-02 03-AM,BTCJPY,1121030,1126315,1121030,1125920,8.992,10107157.63
1601604000.0,2020-10-02 02-AM,BTCJPY,1119975,1122270,1119800,1121030,9.311,10436945.9
1601600400.0,2020-10-02 01-AM,BTCJPY,1119190,1122105,1118865,1119975,9.897,11086430.35
1601596800.0,2020-10-02 12-AM,BTCJPY,1122295,1122295,1118935,1119190,16.04,17967676.45
1601593200.0,2020-10-01 11-PM,BTCJPY,1122285,1122750,1120020,1122295,13.83,15507068.76
1601589600.0,2020-10-01 10-PM,BTCJPY,1120310,1124950,1118935,1122285,12.95,14541858.62
1601586000.0,2020-10-01 09-PM,BTCJPY,1120605,1124865,1119770,1120310,13.87,15561290.05
1601582400.0,2020-10-01 08-PM,BTCJPY,1122570,1122570,1116890,1120605,9.128,10213829.14
1601578800.0,2020-10-01 07-PM,BTCJPY,1119015,1124010,1117055,1122570,24.43,27385844.19
1601575200.0,2020-10-01 06-PM,BTCJPY,1107605,1119540,1106010,1119015,24.69,27501346.47
1601571600.0,2020-10-01 05-PM,BTCJPY,1112045,1113720,1105250,1107605,47.88,53163182.16
1601568000.0,2020-10-01 04-PM,BTCJPY,1132000,1132090,1104610,1112045,150.65,168760876.87
1601564400.0,2020-10-01 03-PM,BTCJPY,1147540,1149000,1131530,1132000,37.85,43064697.74
1601560800.0,2020-10-01 02-PM,BTCJPY,1147520,1148220,1144425,1147540,9.047,10373254.72
1601557200.0,2020-10-01 01-PM,BTCJPY,1149500,1151335,1146040,1147520,12.44,14284976.84
1601553600.0,2020-10-01 12-PM,BTCJPY,1150030,1150760,1146000,1149500,7.516,8633566.93
1601550000.0,2020-10-01 11-AM,BTCJPY,1147135,1150045,1146010,1150030,7.58,8703219.45
