Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume ETH
1525478400.0,2018-05-05,TRXETH,0.0001103,0.0001124,0.0001045,0.0001063,10633000.0,1155.92
1525392000.0,2018-05-04,TRXETH,0.0001118,0.0001171,0.0001011,0.0001103,12624000.0,1366.31
1525305600.0,2018-05-03,TRXETH,0.0001328,0.0001329,0.0001093,0.0001118,13823000.0,1642.85
1525219200.0,2018-05-02,TRXETH,0.0001375,0.0001375,0.0001316,0.0001328,7276000.0,970.46
1525132800.0,2018-05-01,TRXETH,0.0001384,0.0001454,0.0001316,0.0001375,12983000.0,1771.53
1525046400.0,2018-04-30,TRXETH,0.0001284,0.0001485,0.0001246,0.0001384,19154000.0,2602.79
1524960000.0,2018-04-29,TRXETH,0.0001196,0.0001314,0.0001182,0.0001284,17490000.0,2169.21
1524873600.0,2018-04-28,TRXETH,0.0001142,0.0001254,0.0001128,0.0001196,16142000.0,1915.71
1524787200.0,2018-04-27,TRXETH,0.000112,0.0001164,0.0001079,0.0001142,12822000.0,1439.37
1524700800.0,2018-04-26,TRXETH,0.0001128,0.0001149,9.0e-05,0.000112,18269000.0,2006.61
1524614400.0,2018-04-25,TRXETH,0.0001033,0.0001197,0.0001007,0.0001128,20620000.0,2298.09
1524528000.0,2018-04-24,TRXETH,9.07e-05,0.00011,8.59e-05,0.0001033,12779000.0,1218.0
1524441600.0,2018-04-23,TRXETH,8.36e-05,9.07e-05,8.21e-05,9.07e-05,5720000.0,490.6
1524355200.0,2018-04-22,TRXETH,8.77e-05,8.8e-05,8.28e-05,8.36e-05,2314000.0,196.95
1524268800.0,2018-04-21,TRXETH,8.73e-05,9.35e-05,8.5e-05,8.77e-05,5266000.0,469.99
1524182400.0,2018-04-20,TRXETH,8.61e-05,8.94e-05,8.46e-05,8.73e-05,6948000.0,604.06
1524096000.0,2018-04-19,TRXETH,9.07e-05,9.61e-05,8.06e-05,8.61e-05,9264000.0,840.66
1524009600.0,2018-04-18,TRXETH,8.36e-05,9.17e-05,8.32e-05,9.07e-05,7092000.0,620.18
1523923200.0,2018-04-17,TRXETH,8.08e-05,8.53e-05,8.04e-05,8.36e-05,5632000.0,467.48
1523836800.0,2018-04-16,TRXETH,8.09e-05,8.34e-05,8.01e-05,8.08e-05,6160000.0,502.09
1523750400.0,2018-04-15,TRXETH,8.03e-05,8.55e-05,7.93e-05,8.09e-05,5050000.0,411.14
1523664000.0,2018-04-14,TRXETH,7.91e-05,8.23e-05,7.74e-05,8.03e-05,5028000.0,403.98
1523577600.0,2018-04-13,TRXETH,8.12e-05,8.4e-05,7.66e-05,7.91e-05,9256000.0,739.97
1523491200.0,2018-04-12,TRXETH,8.42e-05,8.54e-05,8.04e-05,8.12e-05,9392000.0,779.81
1523404800.0,2018-04-11,TRXETH,8.89e-05,8.99e-05,8.36e-05,8.42e-05,6327000.0,551.63
1523318400.0,2018-04-10,TRXETH,8.94e-05,9.41e-05,8.72e-05,8.89e-05,5186000.0,469.48
1523232000.0,2018-04-09,TRXETH,9.37e-05,9.47e-05,8.68e-05,8.94e-05,7788000.0,697.09
1523145600.0,2018-04-08,TRXETH,9.57e-05,9.72e-05,9.34e-05,9.37e-05,5048000.0,478.32
1523059200.0,2018-04-07,TRXETH,9.84e-05,9.98e-05,9.4e-05,9.57e-05,10231000.0,985.25
1522972800.0,2018-04-06,TRXETH,0.0001035,0.0001179,9.7e-05,9.84e-05,14330000.0,1484.18
1522886400.0,2018-04-05,TRXETH,7.96e-05,0.00012,7.83e-05,0.0001035,29417000.0,2937.65
1522800000.0,2018-04-04,TRXETH,8.38e-05,8.5e-05,7.91e-05,7.96e-05,10808000.0,879.7
1522713600.0,2018-04-03,TRXETH,9.28e-05,9.33e-05,8.3e-05,8.38e-05,10756000.0,931.26
1522627200.0,2018-04-02,TRXETH,8.5e-05,9.32e-05,8.07e-05,9.28e-05,11441000.0,982.76
1522540800.0,2018-04-01,TRXETH,8.6e-05,8.83e-05,7.87e-05,8.5e-05,13032000.0,1098.18
1522454400.0,2018-03-31,TRXETH,0.0001049,0.0001072,8.36e-05,8.6e-05,17893000.0,1635.36
1522368000.0,2018-03-30,TRXETH,0.0001115,0.000115,0.0001035,0.0001049,19980000.0,2180.43
1522281600.0,2018-03-29,TRXETH,0.0001095,0.000125,0.0001048,0.0001115,19053000.0,2197.62
1522195200.0,2018-03-28,TRXETH,9.59e-05,0.0001111,9.54e-05,0.0001095,11359000.0,1137.16
1522108800.0,2018-03-27,TRXETH,9.07e-05,9.98e-05,8.62e-05,9.59e-05,16833000.0,1579.75
1522022400.0,2018-03-26,TRXETH,8.69e-05,9.23e-05,8.15e-05,9.07e-05,14465000.0,1239.33
1521936000.0,2018-03-25,TRXETH,9.43e-05,9.55e-05,8.5e-05,8.69e-05,12757000.0,1154.12
1521849600.0,2018-03-24,TRXETH,7.71e-05,9.92e-05,7.6e-05,9.43e-05,22115000.0,1969.64
1521763200.0,2018-03-23,TRXETH,7.04e-05,7.74e-05,6.83e-05,7.71e-05,8422000.0,605.05
1521676800.0,2018-03-22,TRXETH,6.62e-05,7.07e-05,6.52e-05,7.04e-05,5347000.0,360.43
1521590400.0,2018-03-21,TRXETH,6.88e-05,7.17e-05,6.1e-05,6.62e-05,11196000.0,757.78
1521504000.0,2018-03-20,TRXETH,5.9e-05,7.28e-05,5.89e-05,6.88e-05,10559000.0,680.62
1521417600.0,2018-03-19,TRXETH,5.4e-05,6.14e-05,5.15e-05,5.9e-05,11613000.0,666.95
1521331200.0,2018-03-18,TRXETH,5.13e-05,5.48e-05,5.02e-05,5.4e-05,10426000.0,537.78
1521244800.0,2018-03-17,TRXETH,5.03e-05,5.14e-05,4.91e-05,5.13e-05,3633000.0,181.62
1521158400.0,2018-03-16,TRXETH,4.97e-05,5.12e-05,4.81e-05,5.03e-05,4321000.0,214.9
1521072000.0,2018-03-15,TRXETH,5.08e-05,5.11e-05,4.71e-05,4.97e-05,2508000.0,124.66
1520985600.0,2018-03-14,TRXETH,5.24e-05,5.24e-05,4.98e-05,5.08e-05,2215000.0,113.4
1520899200.0,2018-03-13,TRXETH,5.18e-05,5.27e-05,5.01e-05,5.24e-05,3544000.0,182.57
1520812800.0,2018-03-12,TRXETH,5.38e-05,5.4e-05,5.08e-05,5.18e-05,1884000.0,99.1
1520726400.0,2018-03-11,TRXETH,5.12e-05,5.43e-05,5.0e-05,5.38e-05,3996000.0,207.15
1520640000.0,2018-03-10,TRXETH,5.1e-05,5.3e-05,4.88e-05,5.12e-05,7515000.0,384.26
1520553600.0,2018-03-09,TRXETH,5.21e-05,5.25e-05,4.71e-05,5.1e-05,9089000.0,452.68
1520467200.0,2018-03-08,TRXETH,5.18e-05,5.34e-05,5.0e-05,5.21e-05,9643000.0,495.69
1520380800.0,2018-03-07,TRXETH,5.35e-05,5.55e-05,5.05e-05,5.18e-05,7853000.0,415.66
1520294400.0,2018-03-06,TRXETH,5.49e-05,5.63e-05,5.2e-05,5.35e-05,5028000.0,273.55
1520208000.0,2018-03-05,TRXETH,5.55e-05,5.65e-05,5.36e-05,5.49e-05,4802000.0,263.67
1520121600.0,2018-03-04,TRXETH,5.72e-05,5.82e-05,5.46e-05,5.55e-05,5831000.0,328.32
1520035200.0,2018-03-03,TRXETH,6.18e-05,6.18e-05,5.54e-05,5.72e-05,8607000.0,501.38
1519948800.0,2018-03-02,TRXETH,5.59e-05,6.47e-05,5.41e-05,6.18e-05,17295000.0,1030.72
1519862400.0,2018-03-01,TRXETH,5.07e-05,5.69e-05,4.53e-05,5.59e-05,10063000.0,524.09
1519776000.0,2018-02-28,TRXETH,4.85e-05,5.42e-05,4.73e-05,5.07e-05,8308000.0,415.64
1519689600.0,2018-02-27,TRXETH,4.84e-05,5.03e-05,4.5e-05,4.85e-05,6273000.0,299.87
1519603200.0,2018-02-26,TRXETH,4.73e-05,4.88e-05,4.53e-05,4.84e-05,6933000.0,328.3
1519516800.0,2018-02-25,TRXETH,4.85e-05,4.89e-05,4.7e-05,4.73e-05,7049000.0,338.78
1519430400.0,2018-02-24,TRXETH,5.01e-05,5.29e-05,4.81e-05,4.85e-05,12167000.0,608.53
1519344000.0,2018-02-23,TRXETH,4.99e-05,5.05e-05,4.73e-05,5.01e-05,11596000.0,567.41
1519257600.0,2018-02-22,TRXETH,5.29e-05,5.41e-05,4.86e-05,4.99e-05,15112000.0,772.25
1519171200.0,2018-02-21,TRXETH,5.27e-05,5.43e-05,5.06e-05,5.29e-05,17737000.0,920.8
1519084800.0,2018-02-20,TRXETH,5.47e-05,5.54e-05,5.19e-05,5.27e-05,8700000.0,464.35
1518998400.0,2018-02-19,TRXETH,5.42e-05,5.57e-05,5.32e-05,5.47e-05,5821000.0,318.56
1518912000.0,2018-02-18,TRXETH,5.65e-05,5.68e-05,5.26e-05,5.42e-05,5979000.0,326.14
1518825600.0,2018-02-17,TRXETH,5.63e-05,5.75e-05,5.43e-05,5.65e-05,6872000.0,381.4
1518739200.0,2018-02-16,TRXETH,5.02e-05,5.78e-05,5.02e-05,5.63e-05,15118000.0,812.15
1518652800.0,2018-02-15,TRXETH,5.01e-05,5.12e-05,4.88e-05,5.02e-05,4346000.0,216.83
1518566400.0,2018-02-14,TRXETH,5.13e-05,5.24e-05,4.92e-05,5.01e-05,7834000.0,398.28
1518480000.0,2018-02-13,TRXETH,5.32e-05,5.38e-05,5.06e-05,5.13e-05,5217000.0,270.8
1518393600.0,2018-02-12,TRXETH,5.16e-05,5.54e-05,5.16e-05,5.32e-05,5851000.0,312.92
1518307200.0,2018-02-11,TRXETH,5.69e-05,5.7e-05,5.03e-05,5.16e-05,9434000.0,495.76
1518220800.0,2018-02-10,TRXETH,5.32e-05,6.18e-05,5.28e-05,5.69e-05,17366000.0,998.95
1518134400.0,2018-02-09,TRXETH,4.66e-05,5.38e-05,4.46e-05,5.32e-05,11275000.0,560.64
1518048000.0,2018-02-08,TRXETH,4.33e-05,4.8e-05,4.31e-05,4.66e-05,5931000.0,271.98
1517961600.0,2018-02-07,TRXETH,4.61e-05,4.99e-05,4.32e-05,4.33e-05,9769000.0,444.25
1517875200.0,2018-02-06,TRXETH,4.33e-05,4.74e-05,4.13e-05,4.61e-05,17419000.0,764.28
1517788800.0,2018-02-05,TRXETH,4.58e-05,4.67e-05,4.27e-05,4.33e-05,12016000.0,535.56
1517702400.0,2018-02-04,TRXETH,4.73e-05,4.86e-05,4.45e-05,4.58e-05,9980000.0,464.49
1517616000.0,2018-02-03,TRXETH,4.51e-05,4.95e-05,4.21e-05,4.73e-05,12024000.0,549.78
1517529600.0,2018-02-02,TRXETH,4.51e-05,4.85e-05,3.9e-05,4.51e-05,20984000.0,911.78
1517443200.0,2018-02-01,TRXETH,4.92e-05,5.3e-05,3.99e-05,4.51e-05,22524000.0,1035.4
1517356800.0,2018-01-31,TRXETH,5.06e-05,5.14e-05,4.6e-05,4.92e-05,16276000.0,787.42
1517270400.0,2018-01-30,TRXETH,5.47e-05,5.5e-05,4.85e-05,5.06e-05,9546000.0,488.95
1517184000.0,2018-01-29,TRXETH,5.32e-05,5.88e-05,5.25e-05,5.47e-05,7370000.0,402.73
1517097600.0,2018-01-28,TRXETH,6.23e-05,6.3e-05,5.1e-05,5.32e-05,7902000.0,450.01
1517011200.0,2018-01-27,TRXETH,6.29e-05,6.69e-05,6.0e-05,6.23e-05,7765000.0,488.92
1516924800.0,2018-01-26,TRXETH,6.53e-05,6.7e-05,6.01e-05,6.29e-05,12247000.0,775.15
1516838400.0,2018-01-25,TRXETH,6.78e-05,6.97e-05,6.0e-05,6.53e-05,5959000.0,393.3
1516752000.0,2018-01-24,TRXETH,7.03e-05,7.38e-05,6.5e-05,6.78e-05,12598000.0,874.47
1516665600.0,2018-01-23,TRXETH,7.18e-05,7.29e-05,6.5e-05,7.03e-05,13549000.0,949.12
1516579200.0,2018-01-22,TRXETH,6.89e-05,7.7e-05,6.4e-05,7.18e-05,16136000.0,1144.74
1516492800.0,2018-01-21,TRXETH,7.52e-05,7.7e-05,6.59e-05,6.89e-05,15758000.0,1121.88
1516406400.0,2018-01-20,TRXETH,7.85e-05,8.49e-05,7.11e-05,7.52e-05,8322000.0,627.51
1516320000.0,2018-01-19,TRXETH,8.67e-05,9.1e-05,7.67e-05,7.85e-05,6589000.0,549.53
1516233600.0,2018-01-18,TRXETH,8.4e-05,0.0001098,7.89e-05,8.67e-05,15130000.0,1370.05
1516147200.0,2018-01-17,TRXETH,5.44e-05,0.00011,5.32e-05,8.4e-05,18436000.0,1370.06
1516060800.0,2018-01-16,TRXETH,5.98e-05,6.41e-05,4.63e-05,5.44e-05,13420000.0,738.54
1515974400.0,2018-01-15,TRXETH,6.3e-05,7.96e-05,4.8e-05,5.98e-05,17815000.0,1103.13
1515888000.0,2018-01-14,TRXETH,7.46e-05,8.29e-05,6.02e-05,6.3e-05,11724000.0,812.73
1515801600.0,2018-01-13,TRXETH,8.68e-05,9.48e-05,7.05e-05,7.46e-05,13356000.0,1093.63
1515715200.0,2018-01-12,TRXETH,9.57e-05,9.74e-05,8.39e-05,8.68e-05,11311000.0,1023.53
1515628800.0,2018-01-11,TRXETH,0.0001073,0.0001082,8.05e-05,9.57e-05,15003000.0,1399.99
1515542400.0,2018-01-10,TRXETH,9.79e-05,0.000119,7.17e-05,0.0001073,24750000.0,2285.61
1515456000.0,2018-01-09,TRXETH,0.0001318,0.0001339,7.8e-05,9.79e-05,17008000.0,1822.31
1515369600.0,2018-01-08,TRXETH,0.0001945,0.0001998,0.0001254,0.0001318,12871000.0,1847.61
1515283200.0,2018-01-07,TRXETH,0.0001944,0.0002246,0.0001301,0.0001945,23080000.0,3741.06
1515196800.0,2018-01-06,TRXETH,0.000328,0.000355,0.0001391,0.0001944,15846000.0,3329.32
1515110400.0,2018-01-05,TRXETH,0.0002725,0.000415,0.0002331,0.000328,13480000.0,4272.33
1515024000.0,2018-01-04,TRXETH,0.000145,0.0004749,0.0001316,0.0002725,21473000.0,5219.9
1514937600.0,2018-01-03,TRXETH,0.0001179,0.00015,0.000105,0.000145,10560000.0,1289.78
1514851200.0,2018-01-02,TRXETH,7.76e-05,0.000146,7.0e-05,0.0001179,17528000.0,1688.58
1514764800.0,2018-01-01,TRXETH,6.48e-05,8.13e-05,6.0e-05,7.76e-05,8995000.0,630.53
1514678400.0,2017-12-31,TRXETH,5.49e-05,6.9e-05,5.11e-05,6.48e-05,6155000.0,357.77
1514592000.0,2017-12-30,TRXETH,4.79e-05,5.86e-05,4.47e-05,5.49e-05,11770000.0,590.68
1514505600.0,2017-12-29,TRXETH,5.6e-05,6.0e-05,4.64e-05,4.79e-05,15202000.0,762.12
1514419200.0,2017-12-28,TRXETH,4.84e-05,5.64e-05,4.32e-05,5.6e-05,11944000.0,577.41
1514332800.0,2017-12-27,TRXETH,4.8e-05,5.42e-05,4.6e-05,4.84e-05,8675000.0,431.49
1514246400.0,2017-12-26,TRXETH,4.55e-05,7.0e-05,4.29e-05,4.8e-05,17003000.0,887.12
1514160000.0,2017-12-25,TRXETH,5.43e-05,5.9e-05,4.23e-05,4.55e-05,12383000.0,621.84
1514073600.0,2017-12-24,TRXETH,7.09e-05,7.3e-05,5.22e-05,5.43e-05,17330000.0,1037.92
1513987200.0,2017-12-23,TRXETH,5.33e-05,7.82e-05,4.95e-05,7.09e-05,20029000.0,1214.77
1513900800.0,2017-12-22,TRXETH,5.86e-05,6.28e-05,4.06e-05,5.33e-05,19954000.0,1073.98
1513814400.0,2017-12-21,TRXETH,6.3e-05,8.81e-05,5.43e-05,5.86e-05,20842000.0,1393.16
1513728000.0,2017-12-20,TRXETH,5.18e-05,6.3e-05,3.64e-05,6.3e-05,16891000.0,793.36
1513641600.0,2017-12-19,TRXETH,5.73e-05,6.5e-05,4.79e-05,5.18e-05,11370000.0,597.04
1513555200.0,2017-12-18,TRXETH,4.81e-05,7.06e-05,4.4e-05,5.73e-05,14135000.0,822.49
1513468800.0,2017-12-17,TRXETH,5.34e-05,5.88e-05,4.45e-05,4.81e-05,14950000.0,752.3
1513382400.0,2017-12-16,TRXETH,2.71e-05,6.0e-05,2.53e-05,5.34e-05,24021000.0,999.06
1513296000.0,2017-12-15,TRXETH,2.67e-05,3.18e-05,2.01e-05,2.71e-05,8127000.0,195.56
1513209600.0,2017-12-14,TRXETH,2.2e-05,3.2e-05,1.85e-05,2.67e-05,12343000.0,299.88
1513123200.0,2017-12-13,TRXETH,1.14e-05,3.45e-05,1.09e-05,2.2e-05,28251000.0,504.18
1513036800.0,2017-12-12,TRXETH,9.7e-06,1.88e-05,9.3e-06,1.14e-05,15866000.0,183.79
1512950400.0,2017-12-11,TRXETH,9.8e-06,1.2e-05,9.6e-06,9.7e-06,7500000.0,77.58
1512864000.0,2017-12-10,TRXETH,9.4e-06,1.0e-05,8.3e-06,9.8e-06,7995000.0,73.89
1512777600.0,2017-12-09,TRXETH,9.1e-06,1.04e-05,8.3e-06,9.4e-06,7188000.0,64.78
1512691200.0,2017-12-08,TRXETH,9.1e-06,1.08e-05,7.3e-06,9.1e-06,18829000.0,162.01
1512604800.0,2017-12-07,TRXETH,7.2e-06,1.3e-05,7.2e-06,9.1e-06,39569000.0,420.08
1512518400.0,2017-12-06,TRXETH,4.6e-06,9.9e-06,4.6e-06,7.2e-06,33694000.0,205.91
1512432000.0,2017-12-05,TRXETH,4.6e-06,4.7e-06,4.5e-06,4.6e-06,21697000.0,99.81
1512345600.0,2017-12-04,TRXETH,4.5e-06,4.7e-06,4.0e-06,4.6e-06,42441000.0,186.65
1512259200.0,2017-12-03,TRXETH,4.9e-06,4.9e-06,4.4e-06,4.5e-06,3098000.0,14.04
1512172800.0,2017-12-02,TRXETH,4.6e-06,5.1e-06,4.4e-06,4.9e-06,5034000.0,23.02
1512086400.0,2017-12-01,TRXETH,5.0e-06,5.4e-06,4.4e-06,4.6e-06,4860000.0,22.86
1512000000.0,2017-11-30,TRXETH,5.0e-06,5.4e-06,4.4e-06,5.0e-06,1703000.0,8.38
1511913600.0,2017-11-29,TRXETH,4.8e-06,7.2e-06,4.6e-06,5.0e-06,6003000.0,34.53
1511827200.0,2017-11-28,TRXETH,4.7e-06,5.9e-06,4.0e-06,4.8e-06,2385000.0,11.56
1511740800.0,2017-11-27,TRXETH,5.1e-06,5.4e-06,4.2e-06,4.7e-06,1477000.0,6.62
1511654400.0,2017-11-26,TRXETH,4.3e-06,5.2e-06,4.2e-06,5.1e-06,1811000.0,8.62
1511568000.0,2017-11-25,TRXETH,4.3e-06,5.4e-06,4.0e-06,4.3e-06,2778000.0,12.25
1511481600.0,2017-11-24,TRXETH,5.7e-06,6.3e-06,1.3e-06,4.3e-06,1846000.0,8.82
1511395200.0,2017-11-23,TRXETH,7.2e-06,8.0e-06,5.3e-06,5.7e-06,2346000.0,15.43
1511308800.0,2017-11-22,TRXETH,6.0e-06,7.9e-06,6.0e-06,7.2e-06,2140000.0,14.27
1511222400.0,2017-11-21,TRXETH,5.8e-06,6.3e-06,5.2e-06,6.0e-06,2298000.0,13.04
1511136000.0,2017-11-20,TRXETH,5.3e-06,6.2e-06,5.3e-06,5.8e-06,7307000.0,44.29
1511049600.0,2017-11-19,TRXETH,5.6e-06,5.9e-06,5.3e-06,5.3e-06,1292000.0,7.23
1510963200.0,2017-11-18,TRXETH,5.9e-06,6.6e-06,5.0e-06,5.6e-06,2045000.0,12.21
1510876800.0,2017-11-17,TRXETH,6.5e-06,7.2e-06,5.8e-06,5.9e-06,1736000.0,10.86
1510790400.0,2017-11-16,TRXETH,7.0e-06,7.7e-06,6.0e-06,6.5e-06,737000.0,4.83
1510704000.0,2017-11-15,TRXETH,7.5e-06,7.7e-06,6.7e-06,7.0e-06,2259000.0,16.68
1510617600.0,2017-11-14,TRXETH,6.7e-06,8.0e-06,6.5e-06,7.5e-06,1551000.0,11.7
1510531200.0,2017-11-13,TRXETH,6.4e-06,7.3e-06,5.8e-06,6.7e-06,2715000.0,18.25
1510444800.0,2017-11-12,TRXETH,6.1e-06,6.5e-06,5.5e-06,6.4e-06,4930000.0,29.37
1510358400.0,2017-11-11,TRXETH,7.2e-06,7.2e-06,5.7e-06,6.1e-06,2043000.0,13.23
1510272000.0,2017-11-10,TRXETH,7.5e-06,7.9e-06,6.7e-06,7.2e-06,4333000.0,30.14
1510185600.0,2017-11-09,TRXETH,7.7e-06,7.9e-06,7.0e-06,7.5e-06,2835000.0,21.55
1510099200.0,2017-11-08,TRXETH,8.0e-06,8.0e-06,7.2e-06,7.7e-06,3460000.0,26.45
1510012800.0,2017-11-07,TRXETH,7.8e-06,8.0e-06,7.1e-06,8.0e-06,878000.0,6.77
1509926400.0,2017-11-06,TRXETH,8.0e-06,8.0e-06,7.1e-06,7.8e-06,794000.0,6.03
1509840000.0,2017-11-05,TRXETH,7.4e-06,8.2e-06,7.3e-06,8.0e-06,741000.0,5.84
1509753600.0,2017-11-04,TRXETH,7.9e-06,7.9e-06,7.0e-06,7.4e-06,482000.0,3.76
1509667200.0,2017-11-03,TRXETH,8.0e-06,8.5e-06,7.4e-06,7.9e-06,2182000.0,16.98
1509580800.0,2017-11-02,TRXETH,8.5e-06,1.0e-05,6.9e-06,8.0e-06,2755000.0,23.07
1509494400.0,2017-11-01,TRXETH,9.1e-06,9.7e-06,8.1e-06,8.5e-06,1223000.0,10.9
1509408000.0,2017-10-31,TRXETH,9.1e-06,1.04e-05,8.4e-06,9.1e-06,5859000.0,55.06
1509321600.0,2017-10-30,TRXETH,1.04e-05,1.05e-05,7.8e-06,9.1e-06,5399000.0,48.51
1509235200.0,2017-10-29,TRXETH,1.0e-05,1.07e-05,9.6e-06,1.04e-05,4955000.0,50.87
1509148800.0,2017-10-28,TRXETH,1.01e-05,1.05e-05,9.6e-06,1.0e-05,2960000.0,30.09
1509062400.0,2017-10-27,TRXETH,9.8e-06,1.1e-05,8.9e-06,1.01e-05,27585000.0,277.61
1508976000.0,2017-10-26,TRXETH,1.07e-05,1.08e-05,8.7e-06,9.8e-06,15552000.0,150.15
1508889600.0,2017-10-25,TRXETH,9.4e-06,1.14e-05,9.1e-06,1.07e-05,14520000.0,150.16
1508803200.0,2017-10-24,TRXETH,9.2e-06,9.5e-06,7.9e-06,9.4e-06,5872000.0,50.23
1508716800.0,2017-10-23,TRXETH,8.2e-06,9.2e-06,8.1e-06,9.2e-06,4721000.0,39.74
1508630400.0,2017-10-22,TRXETH,7.9e-06,9.9e-06,7.3e-06,8.2e-06,3853000.0,32.52
1508544000.0,2017-10-21,TRXETH,6.6e-06,8.0e-06,6.0e-06,7.9e-06,7830000.0,53.21
1508457600.0,2017-10-20,TRXETH,5.8e-06,7.3e-06,5.8e-06,6.6e-06,4849000.0,31.52
1508371200.0,2017-10-19,TRXETH,5.4e-06,7.0e-06,5.4e-06,5.8e-06,3334000.0,20.69
1508284800.0,2017-10-18,TRXETH,6.1e-06,7.3e-06,5.4e-06,5.4e-06,3252000.0,21.56
