Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1525305600.0,2018-05-03,ZECUSD,293.16,313.85,291.61,309.31,8169.35,2462685.65
1525219200.0,2018-05-02,ZECUSD,290.76,295.15,285.55,293.16,6792.35,1966632.47
1525132800.0,2018-05-01,ZECUSD,284.09,291.47,270.53,290.76,7439.84,2087487.45
1525046400.0,2018-04-30,ZECUSD,293.45,299.98,282.7,284.09,8294.9,2399382.68
1524960000.0,2018-04-29,ZECUSD,295.57,303.49,284,293.45,4038.85,1181259.86
1524873600.0,2018-04-28,ZECUSD,284.02,298.28,283.66,295.57,6246.67,1812900.31
1524787200.0,2018-04-27,ZECUSD,304.58,304.81,280.65,284.02,7753.76,2288033.8
1524700800.0,2018-04-26,ZECUSD,287.93,304.88,276.86,304.58,8504.63,2458435.69
1524614400.0,2018-04-25,ZECUSD,318.82,319.13,268.89,287.93,8984.44,2592672.66
1524528000.0,2018-04-24,ZECUSD,306.35,331.5,304.01,318.82,7684.93,2425732.88
1524441600.0,2018-04-23,ZECUSD,278.45,306.41,275.63,306.35,7919.94,2290665.6
1524355200.0,2018-04-22,ZECUSD,275.16,287.5,269.16,278.45,7465.19,2086276.53
1524268800.0,2018-04-21,ZECUSD,287.13,288.3,258.53,275.16,7277.63,1988318.99
1524182400.0,2018-04-20,ZECUSD,271.19,290.31,260.1,287.13,9148.33,2502139.07
1524096000.0,2018-04-19,ZECUSD,252.76,271.85,247.14,271.19,8372.0,2158057.13
1524009600.0,2018-04-18,ZECUSD,227.95,254.75,227.64,252.76,8963.14,2161094.12
1523923200.0,2018-04-17,ZECUSD,231,234.36,227.06,227.95,7999.9,1845195.63
1523836800.0,2018-04-16,ZECUSD,237.48,240.39,223.99,231,8588.17,1975959.26
1523750400.0,2018-04-15,ZECUSD,227.78,240.99,227.64,237.48,8000.82,1878365.23
1523664000.0,2018-04-14,ZECUSD,234.88,246.37,224.07,227.78,10004.93,2333227.01
1523577600.0,2018-04-13,ZECUSD,224.07,249.77,217.06,234.88,10493.16,2413113.68
1523491200.0,2018-04-12,ZECUSD,189.3,224.43,186.93,224.07,10337.36,2073110.53
1523404800.0,2018-04-11,ZECUSD,186.33,189.3,184.77,189.3,10892.95,2031796.79
1523318400.0,2018-04-10,ZECUSD,183.81,186.52,181.99,186.33,5802.04,1071300.01
1523232000.0,2018-04-09,ZECUSD,188.63,193.86,180.11,183.81,10041.33,1884494.84
1523145600.0,2018-04-08,ZECUSD,186.6,189.93,185.13,188.63,10265.48,1924805.88
1523059200.0,2018-04-07,ZECUSD,181.19,190.72,180.19,186.6,10343.6,1926329.43
1522972800.0,2018-04-06,ZECUSD,188.82,190.15,178.1,181.19,10906.06,1999374.46
1522886400.0,2018-04-05,ZECUSD,189.86,193.48,184.33,188.82,10115.28,1910257.28
1522800000.0,2018-04-04,ZECUSD,211.21,211.33,188.19,189.86,12266.09,2409799.5
1522713600.0,2018-04-03,ZECUSD,199.43,214.41,198.27,211.21,10191.07,2112423.35
1522627200.0,2018-04-02,ZECUSD,189.27,208.33,188.05,199.43,9901.01,1979573.16
1522540800.0,2018-04-01,ZECUSD,190.46,199.4,182.04,189.27,10844.42,2062419.42
1522454400.0,2018-03-31,ZECUSD,195.7,204.37,189,190.46,10165.62,1995394.29
1522368000.0,2018-03-30,ZECUSD,192.39,204.89,191.33,195.7,10339.41,2027939.89
1522281600.0,2018-03-29,ZECUSD,214.36,214.72,191.72,192.39,12277.81,2487025.5
1522195200.0,2018-03-28,ZECUSD,219.75,224,212.16,214.36,8329.11,1810038.73
1522108800.0,2018-03-27,ZECUSD,229.77,234.25,213.49,219.75,9434.24,2091591.13
1522022400.0,2018-03-26,ZECUSD,243.73,246.72,216.15,229.77,8377.06,1954565.56
1521936000.0,2018-03-25,ZECUSD,246.47,248.34,240.78,243.73,8311.73,2033497.29
1521849600.0,2018-03-24,ZECUSD,265.78,266.01,246.04,246.47,8267.3,2114236.77
1521763200.0,2018-03-23,ZECUSD,255.07,265.84,236.36,265.78,8650.91,2133090.42
1521676800.0,2018-03-22,ZECUSD,265.03,274.98,242.7,255.07,8300.44,2142261.99
1521590400.0,2018-03-21,ZECUSD,265.14,288.36,259.38,265.03,8953.19,2452735.44
1521504000.0,2018-03-20,ZECUSD,261,276.02,242.56,265.14,8317.36,2133565.37
1521417600.0,2018-03-19,ZECUSD,252.81,261.85,235.79,261,9753.77,2409629.37
1521331200.0,2018-03-18,ZECUSD,227.26,258.17,213.24,252.81,11120.96,2494388.42
1521244800.0,2018-03-17,ZECUSD,241.64,242.91,227,227.26,9927.24,2331553.61
1521158400.0,2018-03-16,ZECUSD,246.28,254.34,238.95,241.64,7670.8,1881014.74
1521072000.0,2018-03-15,ZECUSD,260.75,264.34,242.23,246.28,7871.77,1990543.13
1520985600.0,2018-03-14,ZECUSD,289.91,294.36,257.54,260.75,8124.55,2270477.77
1520899200.0,2018-03-13,ZECUSD,296.5,307.69,282.99,289.91,6949.92,2035866.32
1520812800.0,2018-03-12,ZECUSD,310.52,316.86,283.1,296.5,7927.76,2392616.86
1520726400.0,2018-03-11,ZECUSD,293.05,322.16,287.18,310.52,7458.64,2248843.48
1520640000.0,2018-03-10,ZECUSD,320.35,327.99,292.17,293.05,6609.48,2061340.65
1520553600.0,2018-03-09,ZECUSD,325.48,329.08,300,320.35,8461.98,2625254.01
1520467200.0,2018-03-08,ZECUSD,360.21,363.89,325.27,325.48,5734.32,1977655.01
1520380800.0,2018-03-07,ZECUSD,391.85,395.53,345.76,360.21,6107.32,2271853.21
1520294400.0,2018-03-06,ZECUSD,397.3,399.61,379.57,391.85,6500.94,2545524.56
1520208000.0,2018-03-05,ZECUSD,413.41,415,396.37,397.3,5456.97,2217261.68
1520121600.0,2018-03-04,ZECUSD,390.59,414.5,387.73,413.41,5514.16,2199856.51
1520035200.0,2018-03-03,ZECUSD,393.65,410.55,384.97,390.59,5568.55,2194315.57
1519948800.0,2018-03-02,ZECUSD,404.53,408.01,381.75,393.65,5633.04,2215342.21
1519862400.0,2018-03-01,ZECUSD,388.92,406.69,385.07,404.53,5430.26,2150874.92
1519776000.0,2018-02-28,ZECUSD,411.05,420.78,386.23,388.92,6109.64,2462093.79
1519689600.0,2018-02-27,ZECUSD,406.26,421.95,400.82,411.05,5467.73,2254704.81
1519603200.0,2018-02-26,ZECUSD,399.4,422.53,390.28,406.26,5542.49,2254667.19
1519516800.0,2018-02-25,ZECUSD,401.74,409.19,388.16,399.4,4991.61,1990997.55
1519430400.0,2018-02-24,ZECUSD,428.36,431.71,391.1,401.74,5077.13,2073143.31
1519344000.0,2018-02-23,ZECUSD,403.04,436,382.18,428.36,5265.64,2159646.94
1519257600.0,2018-02-22,ZECUSD,445.36,459.24,402.01,403.04,4878.0,2084733.29
1519171200.0,2018-02-21,ZECUSD,455.39,472,425.56,445.36,5840.97,2616503.82
1519084800.0,2018-02-20,ZECUSD,475.95,486.23,455,455.39,5955.14,2804867.38
1518998400.0,2018-02-19,ZECUSD,451.79,489.15,450.57,475.95,4837.34,2291798.19
1518912000.0,2018-02-18,ZECUSD,491.34,492.84,443.14,451.79,5483.88,2565485.54
1518825600.0,2018-02-17,ZECUSD,479.02,497.43,471.99,491.34,5218.74,2547815.64
1518739200.0,2018-02-16,ZECUSD,482.68,495.85,462.19,479.02,5123.76,2436855.66
1518652800.0,2018-02-15,ZECUSD,481.93,490,461.77,482.68,5442.03,2592454.78
1518566400.0,2018-02-14,ZECUSD,446.76,487.55,444.96,481.93,5526.87,2588451.35
1518480000.0,2018-02-13,ZECUSD,462.13,463.99,429.38,446.76,5037.11,2249857.91
1518393600.0,2018-02-12,ZECUSD,432.53,470.6,431.5,462.13,5568.66,2560298.19
1518307200.0,2018-02-11,ZECUSD,480.49,482.02,408,432.53,5526.82,2436374.0
1518220800.0,2018-02-10,ZECUSD,474.6,513.92,450.78,480.49,6039.88,2897757.2
1518134400.0,2018-02-09,ZECUSD,443.7,477.49,406.86,474.6,6995.91,3044010.02
1518048000.0,2018-02-08,ZECUSD,357.6,444.89,356.22,443.7,5639.96,2305455.6
1517961600.0,2018-02-07,ZECUSD,375.43,393.76,330.36,357.6,5284.74,1937485.82
1517875200.0,2018-02-06,ZECUSD,309.45,382.5,265.1,375.43,7969.17,2540077.47
1517788800.0,2018-02-05,ZECUSD,344.67,352.66,287.14,309.45,6993.8,2253340.98
1517702400.0,2018-02-04,ZECUSD,388.58,406.42,335.16,344.67,6021.69,2233324.22
1517616000.0,2018-02-03,ZECUSD,389.43,405.75,348.07,388.58,5235.43,1992379.61
1517529600.0,2018-02-02,ZECUSD,402.12,403.01,314.78,389.43,7879.96,2872636.44
1517443200.0,2018-02-01,ZECUSD,401.78,414.98,373.17,402.12,8193.63,3234842.0
1517356800.0,2018-01-31,ZECUSD,384.35,401.78,362.05,401.78,6478.35,2494608.25
1517270400.0,2018-01-30,ZECUSD,448.26,448.99,379.35,384.35,7077.7,2941001.25
1517184000.0,2018-01-29,ZECUSD,475.68,478.67,438.75,448.26,7454.59,3385816.65
1517097600.0,2018-01-28,ZECUSD,454.91,482.49,453.44,475.68,5585.67,2620729.19
1517011200.0,2018-01-27,ZECUSD,453.53,463.35,430,454.91,6121.38,2758630.4
1516924800.0,2018-01-26,ZECUSD,470.54,493.28,422.44,453.53,5588.9,2535318.75
1516838400.0,2018-01-25,ZECUSD,455.94,477,450,470.54,3017.76,1399353.52
1516752000.0,2018-01-24,ZECUSD,442.29,464.64,423.19,455.94,5557.97,2465536.92
1516665600.0,2018-01-23,ZECUSD,441.21,469.87,401.56,442.29,6939.7,3029364.34
1516579200.0,2018-01-22,ZECUSD,488.47,503.83,408.11,441.21,5620.51,2592754.71
1516492800.0,2018-01-21,ZECUSD,555.72,557.04,469.35,488.47,6042.34,3034292.32
1516406400.0,2018-01-20,ZECUSD,523,564.6,509.58,555.72,4834.23,2615910.54
1516320000.0,2018-01-19,ZECUSD,471.66,543.82,465.18,523,6944.73,3511763.47
1516233600.0,2018-01-18,ZECUSD,494.63,535.49,468.89,471.66,5448.64,2754181.77
1516147200.0,2018-01-17,ZECUSD,503.67,531.79,400.28,494.63,5841.45,2664943.46
1516060800.0,2018-01-16,ZECUSD,624.68,686.16,452.63,503.67,7385.28,4031074.82
1515974400.0,2018-01-15,ZECUSD,674.97,686.99,623.21,624.68,4212.1,2772202.19
1515888000.0,2018-01-14,ZECUSD,695.94,716.29,635.13,674.97,4675.34,3152656.63
1515801600.0,2018-01-13,ZECUSD,695.8,722.99,686.2,695.94,4046.76,2850844.53
1515715200.0,2018-01-12,ZECUSD,643.39,719.67,608.31,695.8,3915.2,2650384.97
1515628800.0,2018-01-11,ZECUSD,721.5,741.99,601.46,643.39,5038.29,3345572.34
1515542400.0,2018-01-10,ZECUSD,668.29,744.24,612.82,721.5,6411.67,4317980.32
1515456000.0,2018-01-09,ZECUSD,686.94,721.65,634.27,668.29,4862.32,3306206.72
1515369600.0,2018-01-08,ZECUSD,751.48,758.85,575.01,686.94,5093.85,3448594.53
1515283200.0,2018-01-07,ZECUSD,657.5,799.01,648.64,751.48,5170.69,3720379.26
1515196800.0,2018-01-06,ZECUSD,543.78,663.75,523.3,657.5,6102.45,3612389.49
1515110400.0,2018-01-05,ZECUSD,546.69,555,520,543.78,5950.56,3195346.36
1515024000.0,2018-01-04,ZECUSD,559.94,562.91,509.2,546.69,5233.07,2796549.86
1514937600.0,2018-01-03,ZECUSD,545.39,568,530.79,559.94,4604.8,2528776.02
1514851200.0,2018-01-02,ZECUSD,514.06,567.99,514.06,545.39,5408.52,2943728.32
1514764800.0,2018-01-01,ZECUSD,478.04,553.37,459.18,514.06,6728.19,3363368.45
1514678400.0,2017-12-31,ZECUSD,444.49,487,437.5,478.04,5192.82,2400859.7
1514592000.0,2017-12-30,ZECUSD,516.1,518.23,415.17,444.49,6248.86,2838335.37
1514505600.0,2017-12-29,ZECUSD,480.53,550.64,462.58,516.1,5746.53,2829814.36
1514419200.0,2017-12-28,ZECUSD,516.62,524.99,448.74,480.53,5801.21,2766687.62
1514332800.0,2017-12-27,ZECUSD,545,560,500,516.62,5319.61,2846067.14
1514246400.0,2017-12-26,ZECUSD,519.65,550,510.58,545,5280.41,2804677.07
1514160000.0,2017-12-25,ZECUSD,522,553.5,494.14,519.65,5171.49,2699672.04
1514073600.0,2017-12-24,ZECUSD,519.81,525.53,420.25,522,5912.12,2819102.84
1513987200.0,2017-12-23,ZECUSD,505.5,591.96,485.09,519.81,5358.4,2925684.62
1513900800.0,2017-12-22,ZECUSD,653.38,680.03,371,505.5,9119.08,4550615.35
1513814400.0,2017-12-21,ZECUSD,657.22,735.11,600.01,653.38,6115.76,4076217.6
1513728000.0,2017-12-20,ZECUSD,593.52,687.49,532.22,657.22,7942.63,4755826.05
1513641600.0,2017-12-19,ZECUSD,583.19,620,534.8,593.52,6582.29,3762159.97
1513555200.0,2017-12-18,ZECUSD,525.82,592.99,485,583.19,6162.89,3307034.56
1513468800.0,2017-12-17,ZECUSD,460.39,548,455.67,525.82,7419.69,3685729.65
1513382400.0,2017-12-16,ZECUSD,461.42,491.5,444.17,460.39,5791.29,2706274.62
1513296000.0,2017-12-15,ZECUSD,502.3,503.81,406.85,461.42,6940.66,3102929.44
1513209600.0,2017-12-14,ZECUSD,410.53,527.09,407.86,502.3,7044.56,3286035.63
1513123200.0,2017-12-13,ZECUSD,359.72,430.58,345.01,410.53,10042.55,3801956.15
1513036800.0,2017-12-12,ZECUSD,316.49,374.44,316.46,359.42,11804.39,4074899.35
1512950400.0,2017-12-11,ZECUSD,284.38,320,280,316.49,10332.84,3168789.92
1512864000.0,2017-12-10,ZECUSD,308.6,315.22,280.01,284.38,11559.33,3429166.13
1512777600.0,2017-12-09,ZECUSD,317.85,340,300,308.6,10774.73,3472798.4
1512691200.0,2017-12-08,ZECUSD,291.87,330.56,279.2,317.85,12033.54,3672570.43
1512604800.0,2017-12-07,ZECUSD,316.27,319.42,279.65,291.87,10220.08,3066638.43
1512518400.0,2017-12-06,ZECUSD,322.19,348.99,303.94,316.27,12142.78,3960747.44
1512432000.0,2017-12-05,ZECUSD,326.09,328,314.22,322.19,10079.27,3211460.29
1512345600.0,2017-12-04,ZECUSD,317.83,331.74,311,326.09,8566.25,2748723.37
1512259200.0,2017-12-03,ZECUSD,325.8,341,304.99,317.83,11582.62,3794394.61
1512172800.0,2017-12-02,ZECUSD,332.35,339.58,315.54,325.8,9184.89,3002728.3
1512086400.0,2017-12-01,ZECUSD,301.88,335.89,286.68,332.35,9623.11,2991939.75
1512000000.0,2017-11-30,ZECUSD,302.57,325.84,266.22,301.88,7985.65,2346788.33
1511913600.0,2017-11-29,ZECUSD,361.5,381,294.35,302.57,10698.2,3664558.66
1511827200.0,2017-11-28,ZECUSD,344.82,374.07,340.16,361.5,8439.02,2978550.83
1511740800.0,2017-11-27,ZECUSD,340.33,349,328,344.82,9061.92,3071804.09
1511654400.0,2017-11-26,ZECUSD,343.75,348.49,330.11,340.33,8683.28,2948807.21
1511568000.0,2017-11-25,ZECUSD,352.08,362,336.65,343.75,9721.12,3392003.15
1511481600.0,2017-11-24,ZECUSD,310.64,352.86,299.66,352.08,11789.2,3745137.77
1511395200.0,2017-11-23,ZECUSD,319.12,321.8,302.3,310.64,9806.93,3065374.06
1511308800.0,2017-11-22,ZECUSD,290.38,322.9,289.64,319.12,9114.53,2782358.95
1511222400.0,2017-11-21,ZECUSD,303.48,310.8,281.34,290.38,10623.05,3131640.12
1511136000.0,2017-11-20,ZECUSD,300.87,306.66,297,303.48,10108.29,3041899.27
1511049600.0,2017-11-19,ZECUSD,298.37,303,294.32,300.87,8687.46,2591114.02
1510963200.0,2017-11-18,ZECUSD,290.28,304.99,284.33,298.37,10311.14,3029648.72
1510876800.0,2017-11-17,ZECUSD,295.2,295.4,281.1,290.28,8890.02,2577086.44
1510790400.0,2017-11-16,ZECUSD,288.11,319.7,285.48,295.2,14542.58,4351702.65
1510704000.0,2017-11-15,ZECUSD,268.57,296.66,267.33,288.11,11390.1,3173380.82
1510617600.0,2017-11-14,ZECUSD,263.45,275,260.5,268.57,9922.52,2652207.66
1510531200.0,2017-11-13,ZECUSD,285,298,254.67,263.45,11693.35,3132674.41
1510444800.0,2017-11-12,ZECUSD,252.48,296.44,230.01,285,14557.75,3617783.38
1510358400.0,2017-11-11,ZECUSD,236.38,269.95,220,252.48,14542.7,3588248.38
1510272000.0,2017-11-10,ZECUSD,261.4,272.62,227.98,236.38,13936.21,3523739.99
1510185600.0,2017-11-09,ZECUSD,248.24,271.08,242.83,261.4,10429.25,2662333.85
1510099200.0,2017-11-08,ZECUSD,238.12,252.69,235.81,248.24,12419.43,3024746.7
1510012800.0,2017-11-07,ZECUSD,227.45,243.6,226.16,238.12,11319.23,2632243.74
1509926400.0,2017-11-06,ZECUSD,225.04,236.73,220.95,227.45,13082.19,2973835.4
1509840000.0,2017-11-05,ZECUSD,229.75,231.92,224.3,225.04,12002.1,2729883.88
1509753600.0,2017-11-04,ZECUSD,231.11,235.08,223.5,229.75,10729.01,2446940.82
1509667200.0,2017-11-03,ZECUSD,217.43,240.49,214.5,231.11,12274.49,2734743.28
1509580800.0,2017-11-02,ZECUSD,221.85,222.96,210.08,217.43,13929.25,3018156.44
1509494400.0,2017-11-01,ZECUSD,232.19,237.24,218.29,221.85,12006.68,2715128.96
1509408000.0,2017-10-31,ZECUSD,239.26,240.41,231.39,232.19,10260.44,2421292.63
1509321600.0,2017-10-30,ZECUSD,233.68,244.6,229.18,239.26,9887.87,2340479.63
1509235200.0,2017-10-29,ZECUSD,229.25,239.52,223.17,233.68,19342.27,4462076.63
1509148800.0,2017-10-28,ZECUSD,243.92,244.78,228.89,229.25,10374.49,2453950.0
1509062400.0,2017-10-27,ZECUSD,234.1,255.7,227.98,243.92,14308.57,3468760.18
1508976000.0,2017-10-26,ZECUSD,215.96,237.62,215.77,234.1,11523.11,2592893.53
1508889600.0,2017-10-25,ZECUSD,213.98,227.36,207.24,215.96,13954.95,3012248.03
1508803200.0,2017-10-24,ZECUSD,204.82,227,201.34,213.98,12598.14,2742551.44
1508716800.0,2017-10-23,ZECUSD,212.45,213.18,198.83,204.82,11748.55,2419543.84
1508630400.0,2017-10-22,ZECUSD,212.24,219.49,206.98,212.45,10741.92,2286296.97
1508544000.0,2017-10-21,ZECUSD,221.27,223.68,206.75,212.24,11923.72,2555171.31
1508457600.0,2017-10-20,ZECUSD,229.45,234.51,221,221.27,9328.7,2129903.4
1508371200.0,2017-10-19,ZECUSD,229.4,238.92,224.01,229.45,9235.44,2122999.91
1508284800.0,2017-10-18,ZECUSD,230.68,238.32,215.08,229.4,11498.75,2595934.35
1508198400.0,2017-10-17,ZECUSD,232.77,252,227.23,230.68,11532.99,2708388.49
1508112000.0,2017-10-16,ZECUSD,232.51,237.56,230,232.77,7196.75,1682057.38
1508025600.0,2017-10-15,ZECUSD,239.69,241,227.2,232.51,8165.42,1902380.76
1507939200.0,2017-10-14,ZECUSD,239.31,243.54,236.38,239.69,6190.66,1483133.83
1507852800.0,2017-10-13,ZECUSD,227.25,254.82,217.13,239.31,12768.18,3008425.36
1507766400.0,2017-10-12,ZECUSD,236.61,237.86,225,227.25,7625.61,1772001.73
1507680000.0,2017-10-11,ZECUSD,234.35,239.93,231.1,236.61,7890.46,1858969.29
1507593600.0,2017-10-10,ZECUSD,228.85,243.86,225.72,234.35,9980.48,2344572.21
1507507200.0,2017-10-09,ZECUSD,242.53,243.48,223.08,228.85,9892.1,2320263.13
1507420800.0,2017-10-08,ZECUSD,254.19,257.87,240.09,242.53,7499.41,1875789.36
1507334400.0,2017-10-07,ZECUSD,258.12,258.94,245.08,254.19,8736.49,2200465.94
1507248000.0,2017-10-06,ZECUSD,254.71,275.09,252.54,258.12,10247.1,2668323.47
1507161600.0,2017-10-05,ZECUSD,237.62,269.99,226.19,254.71,13820.64,3371434.7
1507075200.0,2017-10-04,ZECUSD,253.23,253.71,235.39,237.62,8152.0,1985753.34
1506988800.0,2017-10-03,ZECUSD,256.44,261.46,236.89,253.23,11739.64,2910557.1
1506902400.0,2017-10-02,ZECUSD,264.45,279.7,254.6,256.44,10038.19,2631049.53
1506816000.0,2017-10-01,ZECUSD,278.8,281.35,263.77,264.45,6060.67,1661286.33
1506729600.0,2017-09-30,ZECUSD,288.91,294.29,275,278.8,6874.67,1961176.79
1506643200.0,2017-09-29,ZECUSD,309.36,312.92,270.14,288.91,12996.0,3758156.67
1506556800.0,2017-09-28,ZECUSD,286.01,426.99,281.79,309.36,17658.7,5683508.32
1506470400.0,2017-09-27,ZECUSD,232.65,298.33,229.6,286.01,14581.9,4002956.55
1506384000.0,2017-09-26,ZECUSD,230.74,236.11,227.4,232.65,7147.82,1657729.28
1506297600.0,2017-09-25,ZECUSD,205.91,235.76,203.99,230.74,14578.15,3239585.64
1506211200.0,2017-09-24,ZECUSD,204.44,208.82,200,205.91,8342.93,1691956.74
1506124800.0,2017-09-23,ZECUSD,197.13,216.65,191.39,204.44,15812.77,3258933.98
1506038400.0,2017-09-22,ZECUSD,175.41,204.84,175.24,197.13,20517.41,3917774.43
1505952000.0,2017-09-21,ZECUSD,188.28,192.6,175.1,175.41,14941.32,2730470.38
1505865600.0,2017-09-20,ZECUSD,188.77,194.14,184.08,188.28,9554.77,1809624.89
1505779200.0,2017-09-19,ZECUSD,194.43,197.05,184.11,188.77,10091.02,1909087.01
1505692800.0,2017-09-18,ZECUSD,176.85,196.44,176.57,194.43,11743.27,2223075.62
1505606400.0,2017-09-17,ZECUSD,179.26,180,168.57,176.85,14551.42,2542257.87
1505520000.0,2017-09-16,ZECUSD,188.22,190.41,168.56,179.26,6535.85,1170242.23
1505433600.0,2017-09-15,ZECUSD,162.64,190.58,142.64,188.22,24640.37,4073483.4
1505347200.0,2017-09-14,ZECUSD,199.49,206.5,160.63,162.64,37957.97,6826782.92
1505260800.0,2017-09-13,ZECUSD,209.89,210.69,182.57,199.49,26390.73,5213967.47
1505174400.0,2017-09-12,ZECUSD,213.6,224.92,205.05,209.89,20061.01,4329389.09
1505088000.0,2017-09-11,ZECUSD,216.69,222.28,209.24,213.6,19102.41,4102305.49
1505001600.0,2017-09-10,ZECUSD,219,227.62,197.71,216.69,26790.14,5670372.12
1504915200.0,2017-09-09,ZECUSD,221.45,223.8,209.3,219,21299.74,4612871.11
1504828800.0,2017-09-08,ZECUSD,248.35,249.18,211.73,221.45,18066.93,4150433.47
1504742400.0,2017-09-07,ZECUSD,246.4,252.58,235,248.35,18991.68,4616198.03
1504656000.0,2017-09-06,ZECUSD,232.66,250.61,228.92,246.4,8367.87,2039766.61
1504569600.0,2017-09-05,ZECUSD,218.16,238.35,197.48,232.66,2516.86,551543.51
1504483200.0,2017-09-04,ZECUSD,260.49,263.49,215.02,218.16,7449.09,1795758.6
1504396800.0,2017-09-03,ZECUSD,255.31,269.6,239.68,260.49,10882.48,2776811.34
1504310400.0,2017-09-02,ZECUSD,306.65,312.22,248.14,255.31,6329.56,1770613.98
1504224000.0,2017-09-01,ZECUSD,286.25,312.87,282.16,306.65,11573.74,3399213.01
1504137600.0,2017-08-31,ZECUSD,275.47,288.7,270.89,286.25,9940.45,2744380.9
1504051200.0,2017-08-30,ZECUSD,271.71,282.38,267.92,275.47,11336.83,3107477.55
1503964800.0,2017-08-29,ZECUSD,276.93,277.47,264.03,271.71,11691.45,3171213.13
1503878400.0,2017-08-28,ZECUSD,275,283.25,252.88,276.93,8618.38,2331193.34
1503792000.0,2017-08-27,ZECUSD,297.75,300.26,264.18,275,6386.58,1768371.88
1503705600.0,2017-08-26,ZECUSD,236.97,299,235.25,297.75,6215.42,1646151.54
1503619200.0,2017-08-25,ZECUSD,227.06,257.55,226.21,236.97,9258.21,2173792.7
1503532800.0,2017-08-24,ZECUSD,228.6,233.22,222.76,227.06,6565.17,1490497.45
1503446400.0,2017-08-23,ZECUSD,226.82,240,222.53,228.6,6785.18,1550671.05
