https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume TRX
1603194180000,2020-10-20 11:43:00,TRX/GBP,0.01970349,0.01970349,0.01970349,0.01970349,193.00554801089217,9795.50059461
1603194060000,2020-10-20 11:41:00,TRX/GBP,0.01970812,0.01970812,0.01970812,0.01970812,193.00323272507666,9793.08187311
1603193820000,2020-10-20 11:37:00,TRX/GBP,0.01970426,0.01970426,0.01970426,0.01970426,193.00377797258443,9795.027977329999
1603193700000,2020-10-20 11:35:00,TRX/GBP,0.01972433,0.01972433,0.01972433,0.01972433,76.13219854867316,3859.81164119
1603193580000,2020-10-20 11:33:00,TRX/GBP,0.01970658,0.01970658,0.01970658,0.01970658,193.0042714183841,9793.899876
1603132200000,2020-10-19 18:30:00,TRX/GBP,0.020058,0.020058,0.020058,0.020058,92.74583699022,4623.88259
1603112640000,2020-10-19 13:04:00,TRX/GBP,0.01999179,0.01999179,0.01999179,0.01999179,1.7285968989670564,86.46533897
1603109820000,2020-10-19 12:17:00,TRX/GBP,0.01992356,0.01992356,0.01992356,0.01992356,1.488043038248302,74.68760795
1603003080000,2020-10-18 06:38:00,TRX/GBP,0.02007899,0.02007899,0.02007899,0.02007899,2.47753420804453,123.38938403
1602947640000,2020-10-17 15:14:00,TRX/GBP,0.0200457,0.0200457,0.0200457,0.0200457,1.55058116648931,77.3523083
1602907020000,2020-10-17 03:57:00,TRX/GBP,0.02000466,0.02000466,0.02000466,0.02000466,1.9023868528821,95.097185
1602900480000,2020-10-17 02:08:00,TRX/GBP,0.01991252,0.01991252,0.01991252,0.01991252,2.5972697555446222,130.43400612
1602871920000,2020-10-16 18:12:00,TRX/GBP,0.01995228,0.01995228,0.01995228,0.01995228,2.0522198853310245,102.85640966
1602849180000,2020-10-16 11:53:00,TRX/GBP,0.02001396,0.02001396,0.02001396,0.02001396,1.6782867802749335,83.85580766
1602845940000,2020-10-16 10:59:00,TRX/GBP,0.01986304,0.01986304,0.01985916,0.01985916,54.44097606735675,2741.35341411
1602811320000,2020-10-16 01:22:00,TRX/GBP,0.02058573,0.02058573,0.02058573,0.02058573,2.068137870626708,100.46463597
1602782880000,2020-10-15 17:28:00,TRX/GBP,0.02059627,0.02059627,0.02059627,0.02059627,1.5729606305638233,76.37114053
1602764880000,2020-10-15 12:28:00,TRX/GBP,0.02062509,0.02062509,0.02062509,0.02062509,3.585641991975758,173.84855009
1602756480000,2020-10-15 10:08:00,TRX/GBP,0.02046808,0.02046808,0.02046808,0.02046808,3.363929108469747,164.35000784
1602709860000,2020-10-14 21:11:00,TRX/GBP,0.020546,0.020546,0.020546,0.020546,7.709541450475999,375.233206
1602702660000,2020-10-14 19:11:00,TRX/GBP,0.02045241,0.02045241,0.02045241,0.02045241,2.5647732736447435,125.40200757
1602692340000,2020-10-14 16:19:00,TRX/GBP,0.02042849,0.02042849,0.02042849,0.02042849,2.01068287164372,98.425428
1602686040000,2020-10-14 14:34:00,TRX/GBP,0.020471,0.020471,0.020471,0.020471,38.219238759913424,1866.99422402
1602684120000,2020-10-14 14:02:00,TRX/GBP,0.02072136,0.02072136,0.02072136,0.02072136,2.1065131674515016,101.65902081
1602666360000,2020-10-14 09:06:00,TRX/GBP,0.02105164,0.02105164,0.02105164,0.02105164,4.155814125408644,197.41046899
1602606720000,2020-10-13 16:32:00,TRX/GBP,0.02071783,0.02071783,0.02071783,0.02071783,1.9116999923669487,92.27317689
1602601380000,2020-10-13 15:03:00,TRX/GBP,0.02069652,0.02069652,0.02069652,0.02069652,1.942303405613766,93.84685955
1602596940000,2020-10-13 13:49:00,TRX/GBP,0.020612,0.020612,0.020612,0.020612,92.32705086455998,4479.28638
1602592140000,2020-10-13 12:29:00,TRX/GBP,0.020841,0.020841,0.020841,0.020841,92.31893587079999,4429.6788
1602569400000,2020-10-13 06:10:00,TRX/GBP,0.02090525,0.02090525,0.02090525,0.02090525,1.6211931482425002,77.54957
1602564660000,2020-10-13 04:51:00,TRX/GBP,0.02088995,0.02088995,0.02088995,0.02088995,3.8059010633315724,182.18813656
1602534960000,2020-10-12 20:36:00,TRX/GBP,0.021057,0.02105762,0.021057,0.02105762,93.9582550260424,4461.95985235
1602534480000,2020-10-12 20:28:00,TRX/GBP,0.021106,0.021106,0.021106,0.021106,2.21613,105.0
1602517140000,2020-10-12 15:39:00,TRX/GBP,0.0205586,0.0205586,0.0205586,0.0205586,5.5337703628771635,269.17058374
1602514860000,2020-10-12 15:01:00,TRX/GBP,0.02033726,0.02033726,0.02033726,0.02033726,1.8105166493237397,89.02461046
1602510780000,2020-10-12 13:53:00,TRX/GBP,0.02037165,0.02037165,0.02037165,0.02037165,1.7809671300339556,87.42380367
1602510720000,2020-10-12 13:52:00,TRX/GBP,0.02040387,0.02040387,0.02040387,0.02040387,20.907672252615303,1024.69150473
1602510600000,2020-10-12 13:50:00,TRX/GBP,0.02040693,0.02040693,0.02040693,0.02040693,17.348853668475925,850.14520403
1602509940000,2020-10-12 13:39:00,TRX/GBP,0.0203482,0.0203482,0.0203482,0.0203482,491.53209734896205,24156.04807054
1602509700000,2020-10-12 13:35:00,TRX/GBP,0.02020634,0.02020634,0.02020634,0.02020634,4.367261260923561,216.13321665
1602499380000,2020-10-12 10:43:00,TRX/GBP,0.019903,0.019903,0.019903,0.019903,48.41902325,2432.75
1602487860000,2020-10-12 07:31:00,TRX/GBP,0.02027551,0.02027551,0.02027551,0.02027551,2.616431559049708,129.04393325
1602479940000,2020-10-12 05:19:00,TRX/GBP,0.02041563,0.02041563,0.02041563,0.02041563,1.8834510478393645,92.25534788
1602425580000,2020-10-11 14:13:00,TRX/GBP,0.020359,0.020359,0.020359,0.020359,91.97640663967,4517.72713
1602414600000,2020-10-11 11:10:00,TRX/GBP,0.02045753,0.02045753,0.02045753,0.02045753,2.5748953314816982,125.8654066
1602413940000,2020-10-11 10:59:00,TRX/GBP,0.020544,0.020544,0.020544,0.020544,92.69044138752,4511.80108
1602397560000,2020-10-11 06:26:00,TRX/GBP,0.02031652,0.02031652,0.02031652,0.02031652,3.0264400942135783,148.96449265
1602380940000,2020-10-11 01:49:00,TRX/GBP,0.0202828,0.0202828,0.0202828,0.0202828,1.74322306139738,85.94587835
1602379680000,2020-10-11 01:28:00,TRX/GBP,0.02024295,0.02024295,0.02024295,0.02024295,2.2522179475448834,111.25937413
1602354900000,2020-10-10 18:35:00,TRX/GBP,0.020611,0.020611,0.020611,0.020611,92.06079312217,4466.58547
1602350700000,2020-10-10 17:25:00,TRX/GBP,0.020714,0.020714,0.020714,0.020714,1.86122206570312,89.85333908
1602342060000,2020-10-10 15:01:00,TRX/GBP,0.02075489,0.02075489,0.02075489,0.02075489,2.8683011752286998,138.19881364
1602315360000,2020-10-10 07:36:00,TRX/GBP,0.02065066,0.02065066,0.02065066,0.02065066,2.07404973075567,100.43503359
1602295740000,2020-10-10 02:09:00,TRX/GBP,0.02050505,0.02050505,0.02050505,0.02050505,3.96147508683076,193.1950952
1602291600000,2020-10-10 01:00:00,TRX/GBP,0.02029966,0.02029966,0.02029966,0.02029966,2.3547634671143087,116.00014321
1602282480000,2020-10-09 22:28:00,TRX/GBP,0.02018429,0.02018429,0.02018429,0.02018429,2.3644536650053998,117.14326662
1602240720000,2020-10-09 10:52:00,TRX/GBP,0.02021113,0.02021113,0.02021113,0.02021113,2.170312217915391,107.38203247
1602192300000,2020-10-08 21:25:00,TRX/GBP,0.01990449,0.01990449,0.01990449,0.01990449,192.71526208703025,9681.99949293
1602191040000,2020-10-08 21:04:00,TRX/GBP,0.01992207,0.01992207,0.01992207,0.01992207,1.655245175755038,83.0860034
1602171900000,2020-10-08 15:45:00,TRX/GBP,0.019996,0.019996,0.019996,0.019996,1.4929430516600002,74.662085
1602171000000,2020-10-08 15:30:00,TRX/GBP,0.01992638,0.01992638,0.01992638,0.01992638,3.650742432658335,183.21152325
1602144660000,2020-10-08 08:11:00,TRX/GBP,0.01948871,0.01948871,0.01948871,0.01948871,2.923416729118195,150.00565605
1602135120000,2020-10-08 05:32:00,TRX/GBP,0.0195421,0.0195421,0.0195421,0.0195421,1.743498022967965,89.21753665
1602101520000,2020-10-07 20:12:00,TRX/GBP,0.019834,0.019834,0.019834,0.019834,1.6474956381282602,83.06421489
1602100260000,2020-10-07 19:51:00,TRX/GBP,0.01984218,0.01984218,0.01984218,0.01984218,1.4905401699303007,75.11977867
1602095220000,2020-10-07 18:27:00,TRX/GBP,0.01976111,0.01976111,0.01976111,0.01976111,2.304546630283219,116.62030272
1602075300000,2020-10-07 12:55:00,TRX/GBP,0.01973402,0.01973402,0.01973402,0.01973402,4.1922062707293035,212.43549316
1602012300000,2020-10-06 19:25:00,TRX/GBP,0.019892,0.019892,0.019892,0.019892,92.33127054143999,4641.62832
1602011340000,2020-10-06 19:09:00,TRX/GBP,0.019887,0.019887,0.019887,0.019887,93.18391232954998,4685.66965
1602010740000,2020-10-06 18:59:00,TRX/GBP,0.019938,0.019938,0.019938,0.019938,92.59622628168,4644.20836
1602002760000,2020-10-06 16:46:00,TRX/GBP,0.02008464,0.02008464,0.02008464,0.02008464,3.2054852464201393,159.59884003
1601960460000,2020-10-06 05:01:00,TRX/GBP,0.02044586,0.02044586,0.02044586,0.02044586,3.75532640454608,183.67172643
1601931900000,2020-10-05 21:05:00,TRX/GBP,0.02027113,0.02027113,0.02027113,0.02027113,3.389902834697305,167.22811381
1601903760000,2020-10-05 13:16:00,TRX/GBP,0.020338,0.020338,0.020338,0.020338,3.8809104301382398,190.82065248
1601857740000,2020-10-05 00:29:00,TRX/GBP,0.02060967,0.02060967,0.02060967,0.02060967,5.1335209218459426,249.08312078
1601845320000,2020-10-04 21:02:00,TRX/GBP,0.02042185,0.02042185,0.02042185,0.02042185,2.2780847860800284,111.55134261
1601802540000,2020-10-04 09:09:00,TRX/GBP,0.02066108,0.02066108,0.02066108,0.02066108,95.04096799999999,4600.0
1601794080000,2020-10-04 06:48:00,TRX/GBP,0.02079,0.02079,0.02079,0.02079,1.8277367123862,87.91422378
1601793180000,2020-10-04 06:33:00,TRX/GBP,0.020639,0.020639,0.020639,0.020639,92.45251669757,4479.50563
1601774700000,2020-10-04 01:25:00,TRX/GBP,0.020635,0.020635,0.020635,0.020635,8.22821141060715,398.75025009
1601749080000,2020-10-03 18:18:00,TRX/GBP,0.02191441,0.02191441,0.02191441,0.02191441,1.7053338467411554,77.81792194
1601744220000,2020-10-03 16:57:00,TRX/GBP,0.02188735,0.02188735,0.02187498,0.02187498,4.7710102610857374,218.10352563
1601719320000,2020-10-03 10:02:00,TRX/GBP,0.0211621,0.0211621,0.0211621,0.0211621,2.580986952497007,121.96270467
1601700720000,2020-10-03 04:52:00,TRX/GBP,0.0206317,0.0206317,0.0206317,0.0206317,1.730980851439294,83.89908982
1601699040000,2020-10-03 04:24:00,TRX/GBP,0.02083814,0.02083814,0.02083814,0.02083814,13.337600893750228,640.05716891
1601690580000,2020-10-03 02:03:00,TRX/GBP,0.02027448,0.02027448,0.02027448,0.02027448,1.9311319334623753,95.24939399
1601678760000,2020-10-02 22:46:00,TRX/GBP,0.02015541,0.02015541,0.02015541,0.02015541,4.401354629143166,218.37088053
1601660340000,2020-10-02 17:39:00,TRX/GBP,0.01965952,0.01965952,0.01965952,0.01965952,9.19413885861783,467.66853202
1601657580000,2020-10-02 16:53:00,TRX/GBP,0.019705,0.019705,0.019705,0.019705,6.573438988228351,333.59243787
1601644680000,2020-10-02 13:18:00,TRX/GBP,0.019025,0.019025,0.019025,0.019025,1.80940078180975,95.10647999
1601601360000,2020-10-02 01:16:00,TRX/GBP,0.02004846,0.02004846,0.02004846,0.02004846,10.383082509525408,517.89925558
1601534400000,2020-10-01 06:40:00,TRX/GBP,0.02037342,0.02037342,0.02037342,0.02037342,1.6750715809987469,82.21847785
1601520780000,2020-10-01 02:53:00,TRX/GBP,0.02041445,0.02041445,0.02041445,0.02041445,3.207701041883086,157.12894748
1601509200000,2020-09-30 23:40:00,TRX/GBP,0.0202755,0.0202755,0.0202755,0.0202755,2.035475979848325,100.39091415
1601481420000,2020-09-30 15:57:00,TRX/GBP,0.020447,0.020447,0.020447,0.020447,72.07292917237,3524.86571
1601473860000,2020-09-30 13:51:00,TRX/GBP,0.0204966,0.0204966,0.0204966,0.0204966,3.459565637697474,168.78729339
1601470620000,2020-09-30 12:57:00,TRX/GBP,0.02033498,0.02033498,0.02033498,0.02033498,2.2798314510458724,112.11377887
1601434200000,2020-09-30 02:50:00,TRX/GBP,0.02018659,0.02018659,0.02018659,0.02018659,300.58164432043395,14890.164427
1601417460000,2020-09-29 22:11:00,TRX/GBP,0.02027917,0.02027917,0.02027917,0.02027917,7.235485083674111,356.79394589
1601397120000,2020-09-29 16:32:00,TRX/GBP,0.020245,0.020245,0.020245,0.020245,92.79715813505,4583.70749
1601298060000,2020-09-28 13:01:00,TRX/GBP,0.02110293,0.02110293,0.02110293,0.02110293,90.85893761396964,4305.51291285
1601251320000,2020-09-28 00:02:00,TRX/GBP,0.02097,0.02097,0.02097,0.02097,94.76181489060001,4518.92298
1601212680000,2020-09-27 13:18:00,TRX/GBP,0.020694,0.020694,0.020694,0.020694,58.845497630236615,2843.60189573
