Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume USD
1598832000.0,2020-08-31,LSKUSD,1.87,1.87,1.36,1.36,40.0,54.4
1598745600.0,2020-08-30,LSKUSD,1.16,1.87,1.16,1.87,28.75,53.41
1598659200.0,2020-08-29,LSKUSD,1.9,1.9,1.16,1.16,718.81,932.45
1598572800.0,2020-08-28,LSKUSD,1.9,1.9,1.9,1.9,0.0,0.0
1598486400.0,2020-08-27,LSKUSD,1.9,1.9,1.9,1.9,0.0,0.0
1598400000.0,2020-08-26,LSKUSD,1.9,1.9,1.9,1.9,0.0,0.0
1598313600.0,2020-08-25,LSKUSD,1.9,1.9,1.9,1.9,0.0,0.0
1598227200.0,2020-08-24,LSKUSD,1.97,1.97,1.9,1.9,14.98,28.46
1598140800.0,2020-08-23,LSKUSD,1.97,1.97,1.97,1.97,0.0,0.0
1598054400.0,2020-08-22,LSKUSD,1.98,1.98,1.97,1.97,50.0,98.5
1597968000.0,2020-08-21,LSKUSD,1.75,1.98,1.75,1.98,416.72,782.14
1597881600.0,2020-08-20,LSKUSD,1.75,1.75,1.74,1.75,31.03,54.23
1597795200.0,2020-08-19,LSKUSD,1.77,1.77,1.31,1.75,49.6,66.48
1597708800.0,2020-08-18,LSKUSD,1.23,1.77,1.23,1.77,6.921,10.37
1597622400.0,2020-08-17,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1597536000.0,2020-08-16,LSKUSD,1.85,1.85,1.23,1.23,10.0,13.35
1597449600.0,2020-08-15,LSKUSD,1.85,1.85,1.85,1.85,0.0,0.0
1597363200.0,2020-08-14,LSKUSD,1.68,1.85,1.68,1.85,69.34,123.28
1597276800.0,2020-08-13,LSKUSD,1.45,1.68,1.45,1.68,461.18,696.36
1597190400.0,2020-08-12,LSKUSD,1.2,1.45,1.2,1.45,65.07,92.44
1597104000.0,2020-08-11,LSKUSD,1.44,1.44,1.2,1.2,9.678,11.61
1597017600.0,2020-08-10,LSKUSD,1.45,1.45,1.17,1.44,83.66,107.35
1596931200.0,2020-08-09,LSKUSD,1.35,1.45,1.35,1.45,76.09,107.18
1596844800.0,2020-08-08,LSKUSD,1.05,1.35,1.05,1.35,994.52,1340.54
1596758400.0,2020-08-07,LSKUSD,1.05,1.05,1.05,1.05,0.0,0.0
1596672000.0,2020-08-06,LSKUSD,1.04,1.05,1.04,1.05,12.99,13.64
1596585600.0,2020-08-05,LSKUSD,1.03,1.04,1.03,1.04,4.336,4.51
1596499200.0,2020-08-04,LSKUSD,1,1.03,1,1.03,5.872,6.049
1596412800.0,2020-08-03,LSKUSD,1.33,1.34,1,1,180.59,215.78
1596326400.0,2020-08-02,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1596240000.0,2020-08-01,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1596153600.0,2020-07-31,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1596067200.0,2020-07-30,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1595980800.0,2020-07-29,LSKUSD,1.33,1.33,1.33,1.33,0.0,0.0
1595894400.0,2020-07-28,LSKUSD,1.34,1.34,1.01,1.33,81.17,106.04
1595808000.0,2020-07-27,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595721600.0,2020-07-26,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595635200.0,2020-07-25,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595548800.0,2020-07-24,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595462400.0,2020-07-23,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595376000.0,2020-07-22,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595289600.0,2020-07-21,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595203200.0,2020-07-20,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595116800.0,2020-07-19,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1595030400.0,2020-07-18,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1594944000.0,2020-07-17,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1594857600.0,2020-07-16,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1594771200.0,2020-07-15,LSKUSD,1.34,1.34,1.34,1.34,0.0,0.0
1594684800.0,2020-07-14,LSKUSD,1.29,1.34,1.29,1.34,58.49,78.38
1594598400.0,2020-07-13,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1594512000.0,2020-07-12,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1594425600.0,2020-07-11,LSKUSD,1.01,1.29,1.01,1.29,15.27,19.53
1594339200.0,2020-07-10,LSKUSD,1.16,1.16,1.01,1.01,116.67,119.59
1594252800.0,2020-07-09,LSKUSD,1.16,1.16,1.16,1.16,0.0,0.0
1594166400.0,2020-07-08,LSKUSD,1.12,1.16,1.12,1.16,9.366,10.86
1594080000.0,2020-07-07,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1593993600.0,2020-07-06,LSKUSD,1.1,1.12,1.1,1.12,18.67,20.81
1593907200.0,2020-07-05,LSKUSD,1.14,1.14,1.1,1.1,181.82,200.0
1593820800.0,2020-07-04,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593734400.0,2020-07-03,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593648000.0,2020-07-02,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593561600.0,2020-07-01,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593475200.0,2020-06-30,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593388800.0,2020-06-29,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1593302400.0,2020-06-28,LSKUSD,1.12,1.14,1.12,1.14,72.29,82.41
1593216000.0,2020-06-27,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1593129600.0,2020-06-26,LSKUSD,1.21,1.21,1.12,1.12,18.84,21.1
1593043200.0,2020-06-25,LSKUSD,1.21,1.21,1.21,1.21,0.0,0.0
1592956800.0,2020-06-24,LSKUSD,1.29,1.29,1.21,1.21,4.174,5.05
1592870400.0,2020-06-23,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592784000.0,2020-06-22,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592697600.0,2020-06-21,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592611200.0,2020-06-20,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592524800.0,2020-06-19,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592438400.0,2020-06-18,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592352000.0,2020-06-17,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592265600.0,2020-06-16,LSKUSD,1.29,1.29,1.29,1.29,0.0,0.0
1592179200.0,2020-06-15,LSKUSD,1.41,1.41,1.14,1.29,212.97,243.59
1592092800.0,2020-06-14,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1592006400.0,2020-06-13,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1591920000.0,2020-06-12,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1591833600.0,2020-06-11,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1591747200.0,2020-06-10,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1591660800.0,2020-06-09,LSKUSD,1.41,1.41,1.41,1.41,0.0,0.0
1591574400.0,2020-06-08,LSKUSD,1.32,1.41,1.32,1.41,19.33,27.26
1591488000.0,2020-06-07,LSKUSD,1.32,1.32,1.32,1.32,0.0,0.0
1591401600.0,2020-06-06,LSKUSD,1.32,1.32,1.32,1.32,0.0,0.0
1591315200.0,2020-06-05,LSKUSD,1.25,1.32,1.25,1.32,33.6,44.06
1591228800.0,2020-06-04,LSKUSD,1.12,1.25,1.12,1.25,16.22,20.27
1591142400.0,2020-06-03,LSKUSD,1.12,1.12,1.12,1.12,0.0,0.0
1591056000.0,2020-06-02,LSKUSD,1.25,1.25,1.12,1.12,92.74,103.87
1590969600.0,2020-06-01,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1590883200.0,2020-05-31,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1590796800.0,2020-05-30,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1590710400.0,2020-05-29,LSKUSD,1.25,1.25,1.25,1.25,0.0,0.0
1590624000.0,2020-05-28,LSKUSD,1.22,1.25,1.22,1.25,8.192,10.24
1590537600.0,2020-05-27,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590451200.0,2020-05-26,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590364800.0,2020-05-25,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590278400.0,2020-05-24,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590192000.0,2020-05-23,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590105600.0,2020-05-22,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1590019200.0,2020-05-21,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1589932800.0,2020-05-20,LSKUSD,1.22,1.22,1.22,1.22,0.0,0.0
1589846400.0,2020-05-19,LSKUSD,1.23,1.23,1.11,1.22,404.0,490.68
1589760000.0,2020-05-18,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1589673600.0,2020-05-17,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1589587200.0,2020-05-16,LSKUSD,1.23,1.23,1.23,1.23,0.0,0.0
1589500800.0,2020-05-15,LSKUSD,1.1,1.24,1.1,1.23,192.52,237.8
1589414400.0,2020-05-14,LSKUSD,1.18,1.23,1.1,1.1,31.92,35.75
1589328000.0,2020-05-13,LSKUSD,1.17,1.18,1.17,1.18,60.25,71.09
1589241600.0,2020-05-12,LSKUSD,1.01,1.19,1.01,1.17,122.88,141.39
1589155200.0,2020-05-11,LSKUSD,1.08,1.08,1.01,1.01,80.6,84.28
1589068800.0,2020-05-10,LSKUSD,1.25,1.25,1.08,1.08,995.31,1079.75
1588982400.0,2020-05-09,LSKUSD,1.18,1.25,1.18,1.25,26.55,33.19
1588896000.0,2020-05-08,LSKUSD,1.17,1.18,1.17,1.18,18.81,22.2
1588809600.0,2020-05-07,LSKUSD,1.17,1.17,1.17,1.17,0.0,0.0
1588723200.0,2020-05-06,LSKUSD,1.17,1.17,1.17,1.17,0.0,0.0
1588636800.0,2020-05-05,LSKUSD,1.17,1.17,1.17,1.17,300.75,351.88
1588550400.0,2020-05-04,LSKUSD,1.18,1.18,1.17,1.17,18.37,21.49
1588464000.0,2020-05-03,LSKUSD,1.18,1.18,1.18,1.18,0.0,0.0
1588377600.0,2020-05-02,LSKUSD,1.18,1.18,1.18,1.18,0.0,0.0
1588291200.0,2020-05-01,LSKUSD,1.17,1.18,1.17,1.18,16.0,18.88
1588204800.0,2020-04-30,LSKUSD,1.24,1.32,1.17,1.17,445.29,554.02
1588118400.0,2020-04-29,LSKUSD,1.29,1.29,1.24,1.24,34.46,44.17
1588032000.0,2020-04-28,LSKUSD,1.03,1.29,1.03,1.29,1124.08,1405.32
1587945600.0,2020-04-27,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1587859200.0,2020-04-26,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1587772800.0,2020-04-25,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1587686400.0,2020-04-24,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1587600000.0,2020-04-23,LSKUSD,1.03,1.03,1.03,1.03,0.0,0.0
1587513600.0,2020-04-22,LSKUSD,1.01,1.03,1.01,1.03,70.14,72.24
1587427200.0,2020-04-21,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1587340800.0,2020-04-20,LSKUSD,1.19,1.19,1.01,1.01,227.19,229.46
1587254400.0,2020-04-19,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1587168000.0,2020-04-18,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1587081600.0,2020-04-17,LSKUSD,1.18,1.19,1.18,1.19,110.53,131.53
1586995200.0,2020-04-16,LSKUSD,1.1,1.18,1.1,1.18,27.86,32.87
1586908800.0,2020-04-15,LSKUSD,0.96,1.1,0.96,1.1,192.12,205.79
1586822400.0,2020-04-14,LSKUSD,0.96,0.96,0.96,0.96,0.0,0.0
1586736000.0,2020-04-13,LSKUSD,1.04,1.04,0.96,0.96,5.495,5.275
1586649600.0,2020-04-12,LSKUSD,1.04,1.04,1.04,1.04,0.0,0.0
1586563200.0,2020-04-11,LSKUSD,0.94,1.04,0.93,1.04,71.96,67.95
1586476800.0,2020-04-10,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1586390400.0,2020-04-09,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1586304000.0,2020-04-08,LSKUSD,1.1,1.1,1,1.01,126.85,130.4
1586217600.0,2020-04-07,LSKUSD,0.97,1.1,0.97,1.1,162.9,179.19
1586131200.0,2020-04-06,LSKUSD,0.97,0.97,0.97,0.97,0.0,0.0
1586044800.0,2020-04-05,LSKUSD,1.09,1.09,0.97,0.97,129.0,125.13
1585958400.0,2020-04-04,LSKUSD,1,1.09,0.97,1.09,19.53,20.04
1585872000.0,2020-04-03,LSKUSD,1,1,1,1,0.0,0.0
1585785600.0,2020-04-02,LSKUSD,1.07,1.07,1,1,21.3,21.3
1585699200.0,2020-04-01,LSKUSD,1.07,1.07,1.07,1.07,0.0,0.0
1585612800.0,2020-03-31,LSKUSD,1.07,1.07,1.07,1.07,0.0,0.0
1585526400.0,2020-03-30,LSKUSD,0.92,1.07,0.92,1.07,63.97,67.73
1585440000.0,2020-03-29,LSKUSD,1.01,1.01,0.92,0.92,184.42,169.67
1585353600.0,2020-03-28,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1585267200.0,2020-03-27,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1585180800.0,2020-03-26,LSKUSD,1.01,1.01,1.01,1.01,0.0,0.0
1585094400.0,2020-03-25,LSKUSD,1.01,1.01,1.01,1.01,5.057,5.108
1585008000.0,2020-03-24,LSKUSD,0.97,1.01,0.97,1.01,5.513,5.568
1584921600.0,2020-03-23,LSKUSD,1.14,1.14,0.97,0.97,16.62,16.12
1584835200.0,2020-03-22,LSKUSD,1.15,1.15,0.95,1.14,117.37,130.77
1584748800.0,2020-03-21,LSKUSD,1.15,1.15,1.15,1.15,0.0,0.0
1584662400.0,2020-03-20,LSKUSD,1.2,1.23,1.15,1.15,405.7,494.43
1584576000.0,2020-03-19,LSKUSD,0.81,1.2,0.81,1.2,380.93,420.23
1584489600.0,2020-03-18,LSKUSD,0.85,0.96,0.81,0.81,128.39,118.0
1584403200.0,2020-03-17,LSKUSD,0.75,0.88,0.75,0.85,57.77,50.6
1584316800.0,2020-03-16,LSKUSD,0.78,0.82,0.75,0.75,59.28,45.11
1584230400.0,2020-03-15,LSKUSD,0.78,0.78,0.78,0.78,0.0,0.0
1584144000.0,2020-03-14,LSKUSD,0.78,0.78,0.78,0.78,0.0,0.0
1584057600.0,2020-03-13,LSKUSD,0.66,1.28,0.56,0.78,343.85,277.47
1583971200.0,2020-03-12,LSKUSD,1.11,1.11,0.66,0.66,231.68,186.2
1583884800.0,2020-03-11,LSKUSD,1.11,1.11,1.11,1.11,0.0,0.0
1583798400.0,2020-03-10,LSKUSD,1.11,1.11,1.11,1.11,0.0,0.0
1583712000.0,2020-03-09,LSKUSD,1.3,1.3,1.11,1.11,9.0,9.99
1583625600.0,2020-03-08,LSKUSD,1.38,1.38,1.3,1.3,218.37,283.88
1583539200.0,2020-03-07,LSKUSD,1.3,1.38,1.3,1.38,22.76,31.41
1583452800.0,2020-03-06,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1583366400.0,2020-03-05,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1583280000.0,2020-03-04,LSKUSD,1.14,1.3,1.14,1.3,27.04,35.15
1583193600.0,2020-03-03,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1583107200.0,2020-03-02,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1583020800.0,2020-03-01,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1582934400.0,2020-02-29,LSKUSD,1.14,1.14,1.14,1.14,0.0,0.0
1582848000.0,2020-02-28,LSKUSD,1.49,1.49,1.14,1.14,66.98,77.08
1582761600.0,2020-02-27,LSKUSD,1.35,1.49,1.35,1.49,56.65,84.35
1582675200.0,2020-02-26,LSKUSD,1.34,1.52,1.2,1.35,1296.62,1691.39
1582588800.0,2020-02-25,LSKUSD,1.67,1.67,1.34,1.34,355.93,519.97
1582502400.0,2020-02-24,LSKUSD,1.67,1.67,1.67,1.67,128.14,214.0
1582416000.0,2020-02-23,LSKUSD,1.67,1.67,1.67,1.67,0.0,0.0
1582329600.0,2020-02-22,LSKUSD,1.67,1.67,1.39,1.67,99.44,150.95
1582243200.0,2020-02-21,LSKUSD,1.33,1.67,1.33,1.67,3.018,5.04
1582156800.0,2020-02-20,LSKUSD,1.9,1.9,1.33,1.33,400.0,608.96
1582070400.0,2020-02-19,LSKUSD,1.71,1.9,1.71,1.9,146.62,266.11
1581984000.0,2020-02-18,LSKUSD,1.71,1.71,1.71,1.71,0.0,0.0
1581897600.0,2020-02-17,LSKUSD,1.73,1.74,1.71,1.71,84.93,146.6
1581811200.0,2020-02-16,LSKUSD,1.98,1.98,1.73,1.73,253.95,442.05
1581724800.0,2020-02-15,LSKUSD,2.2,2.2,1.98,1.98,15.95,31.69
1581638400.0,2020-02-14,LSKUSD,1.73,2.2,1.73,2.2,156.51,316.86
1581552000.0,2020-02-13,LSKUSD,2.16,2.16,1.73,1.73,138.91,264.22
1581465600.0,2020-02-12,LSKUSD,2.24,2.24,2.16,2.16,25.29,55.38
1581379200.0,2020-02-11,LSKUSD,1.99,2.24,1.99,2.24,394.16,841.79
1581292800.0,2020-02-10,LSKUSD,2.1,2.5,1.12,1.99,3441.18,6584.32
1581206400.0,2020-02-09,LSKUSD,1.51,2.1,1.38,2.1,2490.08,4859.29
1581120000.0,2020-02-08,LSKUSD,1.32,1.69,1.32,1.51,1133.1,1851.96
1581033600.0,2020-02-07,LSKUSD,1.31,1.4,1.31,1.32,670.25,937.87
1580947200.0,2020-02-06,LSKUSD,1.31,1.45,1.31,1.31,75.8,101.88
1580860800.0,2020-02-05,LSKUSD,1.23,1.52,1.23,1.31,1724.2,2323.96
1580774400.0,2020-02-04,LSKUSD,1.06,1.23,1.06,1.23,148.95,182.69
1580688000.0,2020-02-03,LSKUSD,1.06,1.06,1.06,1.06,0.0,0.0
1580601600.0,2020-02-02,LSKUSD,1.06,1.06,1.06,1.06,71.37,75.65
1580515200.0,2020-02-01,LSKUSD,0.93,1.06,0.93,1.06,48.07,50.95
1580428800.0,2020-01-31,LSKUSD,1.1,1.1,0.93,0.93,88.13,83.67
1580342400.0,2020-01-30,LSKUSD,0.88,1.1,0.88,1.1,931.42,921.67
1580256000.0,2020-01-29,LSKUSD,0.8,0.88,0.8,0.88,67.3,57.75
1580169600.0,2020-01-28,LSKUSD,0.87,0.87,0.8,0.8,6.315,5.052
1580083200.0,2020-01-27,LSKUSD,0.88,0.88,0.87,0.87,396.69,347.1
1579996800.0,2020-01-26,LSKUSD,0.6,0.88,0.6,0.88,5.898,5.19
1579910400.0,2020-01-25,LSKUSD,0.8,0.8,0.56,0.6,106.05,70.18
1579824000.0,2020-01-24,LSKUSD,0.75,0.89,0.7,0.8,53.49,42.07
1579737600.0,2020-01-23,LSKUSD,0.3,0.8,0.3,0.75,304.93,231.83
1579651200.0,2020-01-22,LSKUSD,0.79,0.79,0.25,0.3,1123.22,447.84
1579564800.0,2020-01-21,LSKUSD,0.79,0.79,0.65,0.79,23.95,16.45
1579478400.0,2020-01-20,LSKUSD,0.64,0.79,0.64,0.79,9.747,7.7
1579392000.0,2020-01-19,LSKUSD,0.64,0.64,0.64,0.64,0.0,0.0
1579305600.0,2020-01-18,LSKUSD,0.64,0.64,0.64,0.64,0.0,0.0
1579219200.0,2020-01-17,LSKUSD,0.64,0.64,0.64,0.64,0.0,0.0
1579132800.0,2020-01-16,LSKUSD,0.64,0.64,0.64,0.64,0.0,0.0
1579046400.0,2020-01-15,LSKUSD,0.64,0.64,0.64,0.64,437.77,280.17
1578960000.0,2020-01-14,LSKUSD,0.61,0.72,0.61,0.64,53.89,35.49
1578873600.0,2020-01-13,LSKUSD,0.61,0.61,0.61,0.61,0.0,0.0
1578787200.0,2020-01-12,LSKUSD,0.65,0.65,0.61,0.61,49.18,30.0
1578700800.0,2020-01-11,LSKUSD,0.65,0.65,0.65,0.65,0.0,0.0
1578614400.0,2020-01-10,LSKUSD,0.65,0.65,0.65,0.65,0.0,0.0
1578528000.0,2020-01-09,LSKUSD,0.55,0.72,0.55,0.65,499.24,346.62
1578441600.0,2020-01-08,LSKUSD,0.55,0.55,0.55,0.55,0.0,0.0
1578355200.0,2020-01-07,LSKUSD,0.58,0.58,0.55,0.55,10.27,5.65
1578268800.0,2020-01-06,LSKUSD,0.56,0.58,0.56,0.58,28.18,16.15
1578182400.0,2020-01-05,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1578096000.0,2020-01-04,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1578009600.0,2020-01-03,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577923200.0,2020-01-02,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577836800.0,2020-01-01,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577750400.0,2019-12-31,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577664000.0,2019-12-30,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577577600.0,2019-12-29,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577491200.0,2019-12-28,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577404800.0,2019-12-27,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577318400.0,2019-12-26,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577232000.0,2019-12-25,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577145600.0,2019-12-24,LSKUSD,0.56,0.56,0.56,0.56,0.0,0.0
1577059200.0,2019-12-23,LSKUSD,0.71,0.71,0.56,0.56,483.37,270.69
1576972800.0,2019-12-22,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576886400.0,2019-12-21,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576800000.0,2019-12-20,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576713600.0,2019-12-19,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576627200.0,2019-12-18,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576540800.0,2019-12-17,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576454400.0,2019-12-16,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576368000.0,2019-12-15,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576281600.0,2019-12-14,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576195200.0,2019-12-13,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576108800.0,2019-12-12,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1576022400.0,2019-12-11,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
1575936000.0,2019-12-10,LSKUSD,0.71,0.71,0.71,0.71,0.0,0.0
