Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1597104000.0,2020-08-11,ETHBTC,0.0332,0.0336,0.0329,0.0332,4.531,0.1515
1597017600.0,2020-08-10,ETHBTC,0.0337,0.0337,0.0329,0.0332,2.751,0.09154
1596931200.0,2020-08-09,ETHBTC,0.0332,0.0337,0.0322,0.0337,3.938,0.1303
1596844800.0,2020-08-08,ETHBTC,0.0328,0.0333,0.0326,0.0332,4.769,0.157
1596758400.0,2020-08-07,ETHBTC,0.0333,0.0336,0.0315,0.0328,27.16,0.9072
1596672000.0,2020-08-06,ETHBTC,0.0332,0.0343,0.0332,0.0333,14.49,0.4878
1596585600.0,2020-08-05,ETHBTC,0.0349,0.0349,0.0331,0.0332,9.878,0.338
1596499200.0,2020-08-04,ETHBTC,0.0345,0.0351,0.0345,0.0349,14.99,0.5201
1596412800.0,2020-08-03,ETHBTC,0.0338,0.0353,0.0334,0.0345,27.27,0.9413
1596326400.0,2020-08-02,ETHBTC,0.0328,0.0344,0.0308,0.0338,33.61,1.122
1596240000.0,2020-08-01,ETHBTC,0.0306,0.033,0.0305,0.0328,33.52,1.065
1596153600.0,2020-07-31,ETHBTC,0.0304,0.031,0.0299,0.0306,24.25,0.7331
1596067200.0,2020-07-30,ETHBTC,0.0286,0.0304,0.0286,0.0304,45.99,1.364
1595980800.0,2020-07-29,ETHBTC,0.0292,0.0292,0.0286,0.0286,8.462,0.2444
1595894400.0,2020-07-28,ETHBTC,0.0296,0.0298,0.0284,0.0292,40.42,1.169
1595808000.0,2020-07-27,ETHBTC,0.0313,0.0325,0.0288,0.0296,252.32,7.848
1595721600.0,2020-07-26,ETHBTC,0.0317,0.0325,0.03,0.0313,39.03,1.24
1595635200.0,2020-07-25,ETHBTC,0.0296,0.0317,0.0296,0.0317,49.23,1.525
1595548800.0,2020-07-24,ETHBTC,0.0286,0.0298,0.0282,0.0296,75.23,2.203
1595462400.0,2020-07-23,ETHBTC,0.0277,0.0289,0.0275,0.0286,30.97,0.8824
1595376000.0,2020-07-22,ETHBTC,0.026,0.0281,0.026,0.0277,27.57,0.7351
1595289600.0,2020-07-21,ETHBTC,0.0256,0.0261,0.0256,0.026,2.348,0.06092
1595203200.0,2020-07-20,ETHBTC,0.0258,0.0259,0.0256,0.0256,10.16,0.2628
1595116800.0,2020-07-19,ETHBTC,0.0256,0.0258,0.0255,0.0258,0.6919,0.01777
1595030400.0,2020-07-18,ETHBTC,0.0253,0.0256,0.0253,0.0256,0.6076,0.01553
1594944000.0,2020-07-17,ETHBTC,0.0254,0.0256,0.0253,0.0253,1.231,0.03141
1594857600.0,2020-07-16,ETHBTC,0.0258,0.0259,0.0254,0.0254,2.355,0.06069
1594771200.0,2020-07-15,ETHBTC,0.0261,0.0261,0.0258,0.0258,2.91,0.07521
1594684800.0,2020-07-14,ETHBTC,0.026,0.0261,0.026,0.0261,3.995,0.1042
1594598400.0,2020-07-13,ETHBTC,0.0258,0.0263,0.0258,0.026,21.59,0.5635
1594512000.0,2020-07-12,ETHBTC,0.026,0.0261,0.0256,0.0258,42.1,1.087
1594425600.0,2020-07-11,ETHBTC,0.0259,0.026,0.0259,0.026,0.1768,0.00458
1594339200.0,2020-07-10,ETHBTC,0.0261,0.0261,0.0259,0.0259,9.32,0.2414
1594252800.0,2020-07-09,ETHBTC,0.0262,0.0262,0.0259,0.0261,1.273,0.03317
1594166400.0,2020-07-08,ETHBTC,0.0259,0.0262,0.0256,0.0262,11.85,0.3078
1594080000.0,2020-07-07,ETHBTC,0.0258,0.0259,0.0255,0.0259,57.79,1.485
1593993600.0,2020-07-06,ETHBTC,0.0251,0.0258,0.0251,0.0258,44.56,1.121
1593907200.0,2020-07-05,ETHBTC,0.025,0.0253,0.0249,0.0251,2.393,0.0601
1593820800.0,2020-07-04,ETHBTC,0.0246,0.025,0.0246,0.025,1.76,0.044
1593734400.0,2020-07-03,ETHBTC,0.0249,0.0249,0.0246,0.0246,4.174,0.1039
1593648000.0,2020-07-02,ETHBTC,0.0248,0.025,0.0247,0.0249,2.11,0.05224
1593561600.0,2020-07-01,ETHBTC,0.0248,0.0251,0.0247,0.0248,1.958,0.04867
1593475200.0,2020-06-30,ETHBTC,0.0248,0.0248,0.0248,0.0248,0.0,0.0
1593388800.0,2020-06-29,ETHBTC,0.0245,0.0248,0.0244,0.0248,4.224,0.1042
1593302400.0,2020-06-28,ETHBTC,0.0246,0.0246,0.0244,0.0245,4.217,0.1029
1593216000.0,2020-06-27,ETHBTC,0.0251,0.0251,0.0245,0.0246,1.771,0.04362
1593129600.0,2020-06-26,ETHBTC,0.0253,0.0253,0.0251,0.0251,2.436,0.0616
1593043200.0,2020-06-25,ETHBTC,0.025,0.0254,0.025,0.0253,12.95,0.3265
1592956800.0,2020-06-24,ETHBTC,0.0253,0.0258,0.025,0.025,16.35,0.4151
1592870400.0,2020-06-23,ETHBTC,0.0251,0.0253,0.0251,0.0253,4.632,0.1164
1592784000.0,2020-06-22,ETHBTC,0.0246,0.0255,0.0245,0.0251,51.65,1.301
1592697600.0,2020-06-21,ETHBTC,0.0244,0.0246,0.0244,0.0246,23.77,0.5834
1592611200.0,2020-06-20,ETHBTC,0.0245,0.0247,0.0243,0.0244,13.51,0.3319
1592524800.0,2020-06-19,ETHBTC,0.0245,0.0247,0.0244,0.0245,3.762,0.09243
1592438400.0,2020-06-18,ETHBTC,0.0247,0.0249,0.0244,0.0245,59.26,1.455
1592352000.0,2020-06-17,ETHBTC,0.0247,0.0248,0.0244,0.0247,2.96,0.07301
1592265600.0,2020-06-16,ETHBTC,0.0245,0.0247,0.0243,0.0247,2.416,0.0593
1592179200.0,2020-06-15,ETHBTC,0.0246,0.025,0.0245,0.0245,6.817,0.1674
1592092800.0,2020-06-14,ETHBTC,0.0252,0.0252,0.0246,0.0246,4.087,0.102
1592006400.0,2020-06-13,ETHBTC,0.025,0.0252,0.0244,0.0252,2.022,0.05076
1591920000.0,2020-06-12,ETHBTC,0.025,0.025,0.0249,0.025,3.447,0.08617
1591833600.0,2020-06-11,ETHBTC,0.0251,0.0251,0.0249,0.025,7.956,0.1994
1591747200.0,2020-06-10,ETHBTC,0.025,0.0252,0.0248,0.0251,25.1,0.6233
1591660800.0,2020-06-09,ETHBTC,0.0252,0.0253,0.025,0.025,4.591,0.1152
1591574400.0,2020-06-08,ETHBTC,0.0249,0.0252,0.0249,0.0252,0.9231,0.02326
1591488000.0,2020-06-07,ETHBTC,0.0251,0.0251,0.0248,0.0249,2.74,0.06838
1591401600.0,2020-06-06,ETHBTC,0.0246,0.0251,0.0245,0.0251,1.951,0.04879
1591315200.0,2020-06-05,ETHBTC,0.0245,0.0251,0.0245,0.0246,11.97,0.2952
1591228800.0,2020-06-04,ETHBTC,0.0253,0.0253,0.0245,0.0245,0.5664,0.01399
1591142400.0,2020-06-03,ETHBTC,0.0251,0.0253,0.0251,0.0253,2.484,0.06236
1591056000.0,2020-06-02,ETHBTC,0.0241,0.0251,0.0234,0.0251,73.49,1.75
1590969600.0,2020-06-01,ETHBTC,0.0243,0.0252,0.0237,0.0241,46.47,1.158
1590883200.0,2020-05-31,ETHBTC,0.0253,0.0253,0.0242,0.0243,19.65,0.4855
1590796800.0,2020-05-30,ETHBTC,0.0234,0.0253,0.0234,0.0253,74.6,1.845
1590710400.0,2020-05-29,ETHBTC,0.023,0.0234,0.023,0.0234,101.05,2.341
1590624000.0,2020-05-28,ETHBTC,0.0225,0.023,0.0221,0.023,54.09,1.225
1590537600.0,2020-05-27,ETHBTC,0.0222,0.023,0.0222,0.0225,49.07,1.096
1590451200.0,2020-05-26,ETHBTC,0.0226,0.0231,0.0222,0.0222,12.42,0.2824
1590364800.0,2020-05-25,ETHBTC,0.0233,0.0233,0.0226,0.0226,17.6,0.3995
1590278400.0,2020-05-24,ETHBTC,0.0222,0.0233,0.0222,0.0233,9.929,0.2263
1590192000.0,2020-05-23,ETHBTC,0.0226,0.0228,0.0221,0.0222,63.38,1.407
1590105600.0,2020-05-22,ETHBTC,0.0222,0.0226,0.0216,0.0226,63.88,1.383
1590019200.0,2020-05-21,ETHBTC,0.0217,0.0223,0.0217,0.0222,4.609,0.1024
1589932800.0,2020-05-20,ETHBTC,0.0217,0.0217,0.0217,0.0217,0.4138,0.008979
1589846400.0,2020-05-19,ETHBTC,0.0223,0.0223,0.0217,0.0217,2.345,0.0518
1589760000.0,2020-05-18,ETHBTC,0.0214,0.0223,0.0214,0.0223,18.28,0.4009
1589673600.0,2020-05-17,ETHBTC,0.0216,0.0216,0.0206,0.0214,175.81,3.698
1589587200.0,2020-05-16,ETHBTC,0.0209,0.0216,0.0209,0.0216,24.25,0.5185
1589500800.0,2020-05-15,ETHBTC,0.0211,0.0212,0.0207,0.0209,11.46,0.2394
1589414400.0,2020-05-14,ETHBTC,0.0217,0.0217,0.0203,0.0211,23.53,0.4915
1589328000.0,2020-05-13,ETHBTC,0.0217,0.0217,0.021,0.0217,12.04,0.2567
1589241600.0,2020-05-12,ETHBTC,0.0212,0.0217,0.0212,0.0217,37.48,0.8041
1589155200.0,2020-05-11,ETHBTC,0.0218,0.0219,0.0206,0.0212,8.32,0.1765
1589068800.0,2020-05-10,ETHBTC,0.022,0.0228,0.0204,0.0218,22.95,0.5009
1588982400.0,2020-05-09,ETHBTC,0.0222,0.0222,0.0215,0.022,4.074,0.08903
1588896000.0,2020-05-08,ETHBTC,0.0213,0.0222,0.0212,0.0222,11.43,0.2454
1588809600.0,2020-05-07,ETHBTC,0.0215,0.0224,0.0211,0.0213,6.462,0.1393
1588723200.0,2020-05-06,ETHBTC,0.0228,0.0234,0.0215,0.0215,28.84,0.653
1588636800.0,2020-05-05,ETHBTC,0.0232,0.0235,0.0225,0.0228,6.621,0.1521
1588550400.0,2020-05-04,ETHBTC,0.0235,0.0237,0.0229,0.0232,4.61,0.1071
1588464000.0,2020-05-03,ETHBTC,0.0237,0.0237,0.0234,0.0235,6.082,0.1431
1588377600.0,2020-05-02,ETHBTC,0.0236,0.0243,0.0236,0.0237,57.4,1.385
1588291200.0,2020-05-01,ETHBTC,0.0252,0.0252,0.0236,0.0236,1.437,0.03425
1588204800.0,2020-04-30,ETHBTC,0.0244,0.0252,0.0235,0.0252,24.17,0.5828
1588118400.0,2020-04-29,ETHBTC,0.0251,0.0261,0.0243,0.0244,38.87,0.9692
1588032000.0,2020-04-28,ETHBTC,0.0252,0.0254,0.0251,0.0251,1.753,0.04411
1587945600.0,2020-04-27,ETHBTC,0.0257,0.0257,0.025,0.0252,5.399,0.1365
1587859200.0,2020-04-26,ETHBTC,0.0256,0.0259,0.0256,0.0257,3.66,0.09399
1587772800.0,2020-04-25,ETHBTC,0.0248,0.0262,0.0248,0.0256,6.957,0.1785
1587686400.0,2020-04-24,ETHBTC,0.0248,0.0248,0.0248,0.0248,0.0,0.0
1587600000.0,2020-04-23,ETHBTC,0.0257,0.0257,0.0248,0.0248,39.91,1.002
1587513600.0,2020-04-22,ETHBTC,0.025,0.0275,0.0249,0.0257,18.5,0.4737
1587427200.0,2020-04-21,ETHBTC,0.025,0.0253,0.0249,0.025,5.767,0.145
1587340800.0,2020-04-20,ETHBTC,0.0252,0.0253,0.0246,0.025,35.34,0.8832
1587254400.0,2020-04-19,ETHBTC,0.026,0.026,0.025,0.0252,8.005,0.205
1587168000.0,2020-04-18,ETHBTC,0.0241,0.026,0.0241,0.026,96.07,2.395
1587081600.0,2020-04-17,ETHBTC,0.0243,0.0243,0.0237,0.0241,3.375,0.08096
1586995200.0,2020-04-16,ETHBTC,0.0235,0.0247,0.023,0.0243,59.88,1.419
1586908800.0,2020-04-15,ETHBTC,0.0235,0.0235,0.0229,0.0235,50.85,1.171
1586822400.0,2020-04-14,ETHBTC,0.023,0.0235,0.0228,0.0235,11.07,0.2564
1586736000.0,2020-04-13,ETHBTC,0.0226,0.0233,0.0226,0.023,1.498,0.03438
1586649600.0,2020-04-12,ETHBTC,0.023,0.0232,0.0226,0.0226,2.443,0.05641
1586563200.0,2020-04-11,ETHBTC,0.0231,0.0231,0.023,0.023,0.3236,0.007455
1586476800.0,2020-04-10,ETHBTC,0.0231,0.0231,0.0225,0.0231,29.31,0.6728
1586390400.0,2020-04-09,ETHBTC,0.0235,0.0235,0.0231,0.0231,0.2608,0.006038
1586304000.0,2020-04-08,ETHBTC,0.023,0.0235,0.023,0.0235,37.28,0.8704
1586217600.0,2020-04-07,ETHBTC,0.0233,0.0236,0.023,0.023,73.57,1.709
1586131200.0,2020-04-06,ETHBTC,0.0212,0.0233,0.0212,0.0233,153.57,3.419
1586044800.0,2020-04-05,ETHBTC,0.0211,0.0212,0.0208,0.0212,7.172,0.1503
1585958400.0,2020-04-04,ETHBTC,0.0211,0.0211,0.0205,0.0211,5.11,0.1073
1585872000.0,2020-04-03,ETHBTC,0.0207,0.0211,0.0207,0.0211,0.4752,0.01003
1585785600.0,2020-04-02,ETHBTC,0.0205,0.021,0.0205,0.0207,6.535,0.1349
1585699200.0,2020-04-01,ETHBTC,0.0204,0.0211,0.0204,0.0205,14.37,0.2989
1585612800.0,2020-03-31,ETHBTC,0.021,0.021,0.0202,0.0204,9.172,0.1866
1585526400.0,2020-03-30,ETHBTC,0.021,0.0211,0.0209,0.021,38.04,0.8002
1585440000.0,2020-03-29,ETHBTC,0.021,0.021,0.0206,0.021,6.099,0.1273
1585353600.0,2020-03-28,ETHBTC,0.0208,0.021,0.0203,0.021,7.335,0.1502
1585267200.0,2020-03-27,ETHBTC,0.0203,0.0209,0.0203,0.0208,1.233,0.02571
1585180800.0,2020-03-26,ETHBTC,0.0204,0.0204,0.0202,0.0203,1.714,0.03492
1585094400.0,2020-03-25,ETHBTC,0.0207,0.0208,0.0204,0.0204,9.547,0.1958
1585008000.0,2020-03-24,ETHBTC,0.0209,0.0209,0.0205,0.0207,6.462,0.1335
1584921600.0,2020-03-23,ETHBTC,0.0209,0.0209,0.0205,0.0209,5.241,0.1086
1584835200.0,2020-03-22,ETHBTC,0.0213,0.0215,0.0208,0.0209,22.55,0.4753
1584748800.0,2020-03-21,ETHBTC,0.0215,0.0215,0.0213,0.0213,22.07,0.4735
1584662400.0,2020-03-20,ETHBTC,0.022,0.023,0.0205,0.0215,163.51,3.598
1584576000.0,2020-03-19,ETHBTC,0.0219,0.0222,0.0217,0.022,15.4,0.3377
1584489600.0,2020-03-18,ETHBTC,0.0221,0.0221,0.0216,0.0219,19.0,0.4128
1584403200.0,2020-03-17,ETHBTC,0.022,0.0225,0.0217,0.0221,29.42,0.6537
1584316800.0,2020-03-16,ETHBTC,0.023,0.0232,0.022,0.022,127.35,2.826
1584230400.0,2020-03-15,ETHBTC,0.0238,0.0238,0.0222,0.023,46.71,1.059
1584144000.0,2020-03-14,ETHBTC,0.0236,0.0243,0.0232,0.0238,33.86,0.8067
1584057600.0,2020-03-13,ETHBTC,0.0226,0.0254,0.0221,0.0236,210.68,4.944
1583971200.0,2020-03-12,ETHBTC,0.0246,0.0249,0.0214,0.0226,375.76,8.617
1583884800.0,2020-03-11,ETHBTC,0.0252,0.0254,0.024,0.0246,8.748,0.2189
1583798400.0,2020-03-10,ETHBTC,0.0254,0.0257,0.0252,0.0252,4.751,0.121
1583712000.0,2020-03-09,ETHBTC,0.0246,0.0262,0.0246,0.0254,3.693,0.09407
1583625600.0,2020-03-08,ETHBTC,0.0271,0.0271,0.0245,0.0246,21.25,0.5419
1583539200.0,2020-03-07,ETHBTC,0.0267,0.0274,0.0265,0.0271,8.474,0.2284
1583452800.0,2020-03-06,ETHBTC,0.0256,0.0267,0.0253,0.0267,6.671,0.1724
1583366400.0,2020-03-05,ETHBTC,0.0255,0.0258,0.0255,0.0256,1.771,0.04556
1583280000.0,2020-03-04,ETHBTC,0.0257,0.0257,0.0254,0.0255,24.24,0.6189
1583193600.0,2020-03-03,ETHBTC,0.026,0.0261,0.0256,0.0257,3.265,0.08399
1583107200.0,2020-03-02,ETHBTC,0.0257,0.0262,0.0256,0.026,3.317,0.08598
1583020800.0,2020-03-01,ETHBTC,0.0258,0.0258,0.0257,0.0257,3.599,0.09249
1582934400.0,2020-02-29,ETHBTC,0.0262,0.0263,0.0258,0.0258,42.36,1.103
1582848000.0,2020-02-28,ETHBTC,0.026,0.0263,0.0256,0.0262,23.59,0.6107
1582761600.0,2020-02-27,ETHBTC,0.0262,0.0262,0.0248,0.026,50.53,1.302
1582675200.0,2020-02-26,ETHBTC,0.0272,0.0272,0.0249,0.0262,13.39,0.3408
1582588800.0,2020-02-25,ETHBTC,0.0274,0.0274,0.027,0.0272,54.52,1.482
1582502400.0,2020-02-24,ETHBTC,0.0272,0.0278,0.0272,0.0274,0.9749,0.02674
1582416000.0,2020-02-23,ETHBTC,0.0271,0.0273,0.0271,0.0272,1.46,0.03977
1582329600.0,2020-02-22,ETHBTC,0.0272,0.0274,0.027,0.0271,18.29,0.4978
1582243200.0,2020-02-21,ETHBTC,0.0264,0.0273,0.0264,0.0272,22.64,0.6162
1582156800.0,2020-02-20,ETHBTC,0.0274,0.0274,0.0264,0.0264,3.135,0.08382
1582070400.0,2020-02-19,ETHBTC,0.0274,0.0278,0.027,0.0274,3.369,0.0919
1581984000.0,2020-02-18,ETHBTC,0.0263,0.0284,0.0263,0.0274,40.88,1.145
1581897600.0,2020-02-17,ETHBTC,0.0261,0.0263,0.0251,0.0263,26.7,0.6783
1581811200.0,2020-02-16,ETHBTC,0.0269,0.0273,0.0255,0.0261,86.09,2.295
1581724800.0,2020-02-15,ETHBTC,0.0273,0.0277,0.0269,0.0269,34.78,0.9574
1581638400.0,2020-02-14,ETHBTC,0.0265,0.0275,0.026,0.0273,40.42,1.068
1581552000.0,2020-02-13,ETHBTC,0.0256,0.0266,0.0252,0.0265,49.44,1.303
1581465600.0,2020-02-12,ETHBTC,0.0225,0.0264,0.0225,0.0256,69.73,1.683
1581379200.0,2020-02-11,ETHBTC,0.0225,0.0225,0.0225,0.0225,0.0,0.0
1581292800.0,2020-02-10,ETHBTC,0.0224,0.0225,0.0222,0.0225,5.644,0.1262
1581206400.0,2020-02-09,ETHBTC,0.0225,0.0227,0.0223,0.0224,91.3,2.054
1581120000.0,2020-02-08,ETHBTC,0.0228,0.0231,0.0222,0.0225,21.75,0.4979
1581033600.0,2020-02-07,ETHBTC,0.0219,0.0228,0.0219,0.0228,46.28,1.036
1580947200.0,2020-02-06,ETHBTC,0.0213,0.0219,0.021,0.0219,21.41,0.4615
1580860800.0,2020-02-05,ETHBTC,0.0205,0.0213,0.0203,0.0213,28.84,0.6001
1580774400.0,2020-02-04,ETHBTC,0.0201,0.0205,0.02,0.0205,11.4,0.2297
1580688000.0,2020-02-03,ETHBTC,0.02,0.0203,0.02,0.0201,1.357,0.02736
1580601600.0,2020-02-02,ETHBTC,0.0196,0.0205,0.0193,0.02,6.662,0.1321
1580515200.0,2020-02-01,ETHBTC,0.0192,0.0196,0.019,0.0196,3.106,0.05981
1580428800.0,2020-01-31,ETHBTC,0.0194,0.0195,0.0192,0.0192,5.675,0.1094
1580342400.0,2020-01-30,ETHBTC,0.0189,0.0194,0.0186,0.0194,9.891,0.1853
1580256000.0,2020-01-29,ETHBTC,0.0188,0.0191,0.0188,0.0189,4.344,0.08247
1580169600.0,2020-01-28,ETHBTC,0.0192,0.0192,0.0188,0.0188,7.922,0.1494
1580083200.0,2020-01-27,ETHBTC,0.0195,0.0195,0.019,0.0192,12.7,0.2426
1579996800.0,2020-01-26,ETHBTC,0.0193,0.0195,0.0193,0.0195,2.407,0.04686
1579910400.0,2020-01-25,ETHBTC,0.019,0.0193,0.019,0.0193,14.02,0.2693
1579824000.0,2020-01-24,ETHBTC,0.0194,0.0194,0.019,0.019,0.3785,0.007191
1579737600.0,2020-01-23,ETHBTC,0.0193,0.0195,0.019,0.0194,11.28,0.216
1579651200.0,2020-01-22,ETHBTC,0.0195,0.0196,0.0193,0.0193,7.704,0.1505
1579564800.0,2020-01-21,ETHBTC,0.0191,0.0195,0.0191,0.0195,11.38,0.2181
1579478400.0,2020-01-20,ETHBTC,0.0191,0.0191,0.019,0.0191,5.632,0.1076
1579392000.0,2020-01-19,ETHBTC,0.0198,0.0198,0.0189,0.0191,17.02,0.3264
1579305600.0,2020-01-18,ETHBTC,0.0193,0.02,0.0189,0.0198,2.699,0.05273
1579219200.0,2020-01-17,ETHBTC,0.0186,0.0193,0.0186,0.0193,49.08,0.9286
1579132800.0,2020-01-16,ETHBTC,0.0185,0.0186,0.0185,0.0186,10.37,0.1926
1579046400.0,2020-01-15,ETHBTC,0.0188,0.0194,0.0185,0.0185,9.821,0.1849
1578960000.0,2020-01-14,ETHBTC,0.0176,0.0191,0.0172,0.0188,47.15,0.8459
1578873600.0,2020-01-13,ETHBTC,0.0177,0.0179,0.0176,0.0176,11.46,0.2036
1578787200.0,2020-01-12,ETHBTC,0.0178,0.0178,0.0177,0.0177,7.915,0.1401
1578700800.0,2020-01-11,ETHBTC,0.0178,0.0179,0.0175,0.0178,17.69,0.315
1578614400.0,2020-01-10,ETHBTC,0.0175,0.0178,0.0172,0.0178,7.032,0.1242
1578528000.0,2020-01-09,ETHBTC,0.0173,0.0175,0.0169,0.0175,87.5,1.497
1578441600.0,2020-01-08,ETHBTC,0.0175,0.0175,0.017,0.0173,6.378,0.1104
1578355200.0,2020-01-07,ETHBTC,0.0185,0.0185,0.0175,0.0175,6.348,0.1118
1578268800.0,2020-01-06,ETHBTC,0.0184,0.0187,0.018,0.0185,91.77,1.683
1578182400.0,2020-01-05,ETHBTC,0.0181,0.0184,0.0181,0.0184,15.13,0.2761
1578096000.0,2020-01-04,ETHBTC,0.0183,0.0183,0.018,0.0181,4.884,0.0892
1578009600.0,2020-01-03,ETHBTC,0.0184,0.0184,0.0176,0.0183,11.4,0.2063
1577923200.0,2020-01-02,ETHBTC,0.0184,0.0184,0.0182,0.0184,2.35,0.04299
1577836800.0,2020-01-01,ETHBTC,0.018,0.0184,0.0178,0.0184,14.68,0.2688
1577750400.0,2019-12-31,ETHBTC,0.018,0.0182,0.018,0.018,73.33,1.321
1577664000.0,2019-12-30,ETHBTC,0.0184,0.0184,0.018,0.018,2.61,0.04698
1577577600.0,2019-12-29,ETHBTC,0.0177,0.0184,0.0175,0.0184,72.96,1.317
1577491200.0,2019-12-28,ETHBTC,0.0172,0.0177,0.0172,0.0177,2.41,0.04166
1577404800.0,2019-12-27,ETHBTC,0.0174,0.0174,0.0172,0.0172,2.83,0.0488
1577318400.0,2019-12-26,ETHBTC,0.0174,0.0178,0.0174,0.0174,2.109,0.03709
1577232000.0,2019-12-25,ETHBTC,0.0175,0.0175,0.0171,0.0174,35.38,0.6144
1577145600.0,2019-12-24,ETHBTC,0.0173,0.0177,0.0173,0.0175,8.34,0.1461
1577059200.0,2019-12-23,ETHBTC,0.0177,0.0177,0.0172,0.0173,15.89,0.2773
