https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume BTC
1713157200000,2024-04-15 05:00:00,BTC/GBP,52263,52647,52263,52647,588.8409009000001,0.0111847
1713153600000,2024-04-15 04:00:00,BTC/GBP,52441,52441,52101,52181,297.55119449,0.0057022900000000005
1713150000000,2024-04-15 03:00:00,BTC/GBP,52438,52544,52419,52419,1109.24055576,0.02116104
1713146400000,2024-04-15 02:00:00,BTC/GBP,52577,52577,52303,52385,1047.0158519000001,0.01998694
1713142800000,2024-04-15 01:00:00,BTC/GBP,52693,52869,52463,52519,714.2279389800001,0.013599420000000001
1713139200000,2024-04-15 00:00:00,BTC/GBP,52789,53001,52583,52693,1225.14860817,0.02325069
1713135600000,2024-04-14 23:00:00,BTC/GBP,52564,52924,52395,52848,3043.53375984,0.05759033
1713132000000,2024-04-14 22:00:00,BTC/GBP,51504,52617,51504,52548,52434.4201254,0.99783855
1713128400000,2024-04-14 21:00:00,BTC/GBP,51626,51626,51271,51498,340.55060922,0.006612890000000001
1713124800000,2024-04-14 20:00:00,BTC/GBP,52048,52169,51614,51678,1512.20732058,0.02926211
1713121200000,2024-04-14 19:00:00,BTC/GBP,52273,52273,51994,52184,357.82360064,0.00685696
1713117600000,2024-04-14 18:00:00,BTC/GBP,51919,52437,51919,52296,9004.224348720001,0.17217807000000002
1713114000000,2024-04-14 17:00:00,BTC/GBP,52253,52316,50887,51909,84876.74227032,1.63510648
1713110400000,2024-04-14 16:00:00,BTC/GBP,52041,52404,52041,52200,39743.988498,0.76137909
1713106800000,2024-04-14 15:00:00,BTC/GBP,51848,52198,51822,52032,19681.34907072,0.37825471
1713103200000,2024-04-14 14:00:00,BTC/GBP,52075,52075,51446,51820,51483.695973,0.99351015
1713099600000,2024-04-14 13:00:00,BTC/GBP,52331,52465,52085,52214,6544.774272799999,0.1253452
1713096000000,2024-04-14 12:00:00,BTC/GBP,52018,52476,52018,52476,162.90544488,0.0031043800000000003
1713092400000,2024-04-14 11:00:00,BTC/GBP,52171,52171,51966,51966,124.46012898000001,0.0023950300000000002
1713088800000,2024-04-14 10:00:00,BTC/GBP,51978,52290,51931,52259,2213.58463164,0.04235796
1713085200000,2024-04-14 09:00:00,BTC/GBP,52199,52374,51926,51926,13846.20706168,0.26665268
1713081600000,2024-04-14 08:00:00,BTC/GBP,52306,52576,52206,52261,36271.043616940005,0.69403654
1713078000000,2024-04-14 07:00:00,BTC/GBP,52197,52535,52105,52309,31016.319727070004,0.5929442300000001
1713074400000,2024-04-14 06:00:00,BTC/GBP,51800,52331,51725,52176,10967.329979999999,0.21019875
1713070800000,2024-04-14 05:00:00,BTC/GBP,51486,51911,51450,51911,36373.63590886,0.70069226
1713067200000,2024-04-14 04:00:00,BTC/GBP,51271,51718,51271,51583,39716.814182710004,0.76995937
1713063600000,2024-04-14 03:00:00,BTC/GBP,51248,51248,50652,51192,169218.26949744,3.3055608199999997
1713060000000,2024-04-14 02:00:00,BTC/GBP,51850,51850,51271,51271,177.15412275,0.00345525
1713056400000,2024-04-14 01:00:00,BTC/GBP,51807,51873,51351,51848,9530.65165984,0.18381908
1713052800000,2024-04-14 00:00:00,BTC/GBP,51971,52023,51446,51828,4889.74012884,0.09434553
1713049200000,2024-04-13 23:00:00,BTC/GBP,52340,53106,51932,51937,36366.8119637,0.7002101
1713045600000,2024-04-13 22:00:00,BTC/GBP,51067,52588,50562,52422,161250.13280952,3.07600116
1713042000000,2024-04-13 21:00:00,BTC/GBP,50269,51153,50105,51101,213769.37633988002,4.18327188
1713038400000,2024-04-13 20:00:00,BTC/GBP,52463,52463,49714,50106,377912.50060451997,7.54226042
1713034800000,2024-04-13 19:00:00,BTC/GBP,54213,54261,51732,52430,70651.8089921,1.34754547
1713031200000,2024-04-13 18:00:00,BTC/GBP,53857,54246,53666,54246,50146.7898057,0.92443295
1713027600000,2024-04-13 17:00:00,BTC/GBP,54384,54384,53738,53867,39623.69147726,0.73558378
1713024000000,2024-04-13 16:00:00,BTC/GBP,54602,54656,54310,54404,6237.521423560001,0.11465189
1713020400000,2024-04-13 15:00:00,BTC/GBP,54490,54746,54432,54627,31493.0281581,0.5765103
1713016800000,2024-04-13 14:00:00,BTC/GBP,54535,54606,54397,54479,13586.31133459,0.24938621
1713013200000,2024-04-13 13:00:00,BTC/GBP,54512,54678,54457,54500,11971.34901,0.21965778
1713009600000,2024-04-13 12:00:00,BTC/GBP,54324,54530,54203,54529,16052.62763242,0.29438698
1713006000000,2024-04-13 11:00:00,BTC/GBP,54409,54681,54318,54335,2706.9468793,0.04981958
1713002400000,2024-04-13 10:00:00,BTC/GBP,54376,54425,54312,54423,11886.840906480002,0.21841576000000001
1712998800000,2024-04-13 09:00:00,BTC/GBP,54256,54441,54255,54376,3350.23694992,0.06161242
1712995200000,2024-04-13 08:00:00,BTC/GBP,54350,54368,54214,54214,5875.903069,0.1083835
1712991600000,2024-04-13 07:00:00,BTC/GBP,54384,54455,54246,54382,14267.68653572,0.26236046
1712988000000,2024-04-13 06:00:00,BTC/GBP,54366,54366,54259,54345,2530.55699115,0.04656467
1712984400000,2024-04-13 05:00:00,BTC/GBP,54560,54681,54378,54378,17266.5158328,0.3175276
1712980800000,2024-04-13 04:00:00,BTC/GBP,54069,54712,54037,54505,57330.9676093,1.05184786
1712977200000,2024-04-13 03:00:00,BTC/GBP,53573,54048,53573,54048,385.95514656,0.00714097
1712973600000,2024-04-13 02:00:00,BTC/GBP,53081,53595,53081,53573,1477.0933267999999,0.027571599999999998
1712970000000,2024-04-13 01:00:00,BTC/GBP,53888,53891,53005,53069,4481.33475495,0.08444355
1712966400000,2024-04-13 00:00:00,BTC/GBP,54079,54082,53814,53888,952.75385088,0.01768026
1712962800000,2024-04-12 23:00:00,BTC/GBP,54016,54138,53867,54138,3121.1233725,0.05765125
1712959200000,2024-04-12 22:00:00,BTC/GBP,53857,54127,53857,53962,2465.2998377,0.04568585
1712955600000,2024-04-12 21:00:00,BTC/GBP,53978,53979,53686,53902,9601.21720916,0.17812358
1712952000000,2024-04-12 20:00:00,BTC/GBP,53793,54248,53698,53974,4193.70585562,0.07769863
1712948400000,2024-04-12 19:00:00,BTC/GBP,53471,54131,53380,53795,21955.3942342,0.40813076000000004
1712944800000,2024-04-12 18:00:00,BTC/GBP,54686,54867,52409,53503,246574.61224349,4.60861283
1712941200000,2024-04-12 17:00:00,BTC/GBP,55337,55371,54162,54699,34985.8578231,0.6396069
1712937600000,2024-04-12 16:00:00,BTC/GBP,55767,55856,55232,55369,7492.920663,0.135327
1712934000000,2024-04-12 15:00:00,BTC/GBP,55805,55986,55728,55728,599.63328,0.01076
1712930400000,2024-04-12 14:00:00,BTC/GBP,56151,56331,55749,55749,1719.243411,0.030839
1712926800000,2024-04-12 13:00:00,BTC/GBP,56603,56603,55944,56217,4407.20142408,0.07839623999999999
1712923200000,2024-04-12 12:00:00,BTC/GBP,56931,56937,56510,56661,3981.5169084899994,0.07026908999999999
1712919600000,2024-04-12 11:00:00,BTC/GBP,56838,56922,56788,56903,312.96650000000005,0.0055000000000000005
1712916000000,2024-04-12 10:00:00,BTC/GBP,56531,56808,56531,56808,2648.68549776,0.04662522
1712912400000,2024-04-12 09:00:00,BTC/GBP,56618,56675,56521,56578,12260.717385040001,0.21670468
1712908800000,2024-04-12 08:00:00,BTC/GBP,56562,56653,56504,56618,931.60049852,0.01645414
1712905200000,2024-04-12 07:00:00,BTC/GBP,56710,56734,56505,56505,984.1345888499999,0.017416769999999998
1712901600000,2024-04-12 06:00:00,BTC/GBP,56628,56698,56514,56698,255.14100000000002,0.0045000000000000005
1712898000000,2024-04-12 05:00:00,BTC/GBP,56796,56796,56625,56688,206.61018672000003,0.0036446900000000003
1712894400000,2024-04-12 04:00:00,BTC/GBP,56587,56860,56570,56860,197.8728,0.00348
1712890800000,2024-04-12 03:00:00,BTC/GBP,56357,56650,56357,56650,777.6215205000001,0.013726770000000001
1712887200000,2024-04-12 02:00:00,BTC/GBP,56061,56421,56061,56421,6397.1145378,0.1133818
1712883600000,2024-04-12 01:00:00,BTC/GBP,56027,56093,55947,56031,210.60764187,0.0037587700000000003
1712880000000,2024-04-12 00:00:00,BTC/GBP,55911,56073,55911,56073,266.90748,0.00476
1712876400000,2024-04-11 23:00:00,BTC/GBP,55953,55953,55758,55907,374.01783000000006,0.006690000000000001
1712872800000,2024-04-11 22:00:00,BTC/GBP,55924,56011,55885,56011,1582.9268710000001,0.028261
1712869200000,2024-04-11 21:00:00,BTC/GBP,56211,56211,55907,55907,316.43362,0.00566
1712865600000,2024-04-11 20:00:00,BTC/GBP,56161,56415,56161,56217,12459.73293663,0.22163639
1712862000000,2024-04-11 19:00:00,BTC/GBP,55927,56183,55851,56150,998.51545,0.017783
1712858400000,2024-04-11 18:00:00,BTC/GBP,56045,56096,55781,55871,5221.533812160001,0.09345696
1712854800000,2024-04-11 17:00:00,BTC/GBP,55941,56153,55936,56044,492.06631999999996,0.00878
1712851200000,2024-04-11 16:00:00,BTC/GBP,55900,55975,55573,55930,1648.4601259,0.02947363
1712847600000,2024-04-11 15:00:00,BTC/GBP,55703,55902,55669,55886,1502.3017444400002,0.026881540000000002
1712844000000,2024-04-11 14:00:00,BTC/GBP,56060,56111,55594,55644,7193.484936479999,0.12927692
1712840400000,2024-04-11 13:00:00,BTC/GBP,56432,56529,55558,56072,21609.28977696,0.38538468
1712836800000,2024-04-11 12:00:00,BTC/GBP,55874,56605,55808,56489,14133.847756590001,0.25020531
1712833200000,2024-04-11 11:00:00,BTC/GBP,56188,56306,55818,55818,1868.22846,0.03347
1712829600000,2024-04-11 10:00:00,BTC/GBP,56450,56487,56212,56212,5894.072160080001,0.10485434
1712826000000,2024-04-11 09:00:00,BTC/GBP,56624,56624,56382,56393,21953.451466630002,0.38929391
1712822400000,2024-04-11 08:00:00,BTC/GBP,56382,56795,56305,56626,712.00343254,0.01257379
1712818800000,2024-04-11 07:00:00,BTC/GBP,56501,56817,56419,56419,2051.5516848200004,0.036362780000000004
1712815200000,2024-04-11 06:00:00,BTC/GBP,56318,56529,56318,56477,958.56209497,0.01697261
1712811600000,2024-04-11 05:00:00,BTC/GBP,56328,56364,56238,56317,414.94365600000003,0.007368
1712808000000,2024-04-11 04:00:00,BTC/GBP,56493,56493,56173,56316,476.99652000000003,0.00847
1712804400000,2024-04-11 03:00:00,BTC/GBP,56559,56606,56475,56498,415.93827600000003,0.0073620000000000005
1712800800000,2024-04-11 02:00:00,BTC/GBP,56295,56658,56284,56616,857.16624,0.01514
1712797200000,2024-04-11 01:00:00,BTC/GBP,56342,56470,56267,56296,734.775392,0.013052000000000001
1712793600000,2024-04-11 00:00:00,BTC/GBP,56333,56333,56120,56292,674.3781600000001,0.011980000000000001
1712790000000,2024-04-10 23:00:00,BTC/GBP,56361,56490,56303,56390,696.5354828999999,0.01235211
1712786400000,2024-04-10 22:00:00,BTC/GBP,55898,56749,55898,56304,50408.13564864,0.89528516
1712782800000,2024-04-10 21:00:00,BTC/GBP,55697,55869,55570,55869,33508.09423896,0.59976184
1712779200000,2024-04-10 20:00:00,BTC/GBP,55849,55930,55711,55718,692.8784031,0.01243545
1712775600000,2024-04-10 19:00:00,BTC/GBP,55370,55919,55318,55919,665.43498162,0.011899980000000001
1712772000000,2024-04-10 18:00:00,BTC/GBP,55301,55391,55178,55391,1144.93197,0.02067
1712768400000,2024-04-10 17:00:00,BTC/GBP,55526,55749,55251,55311,1593.786465,0.028815
1712764800000,2024-04-10 16:00:00,BTC/GBP,54866,55516,54812,55516,5432.2961159999995,0.097851
1712761200000,2024-04-10 15:00:00,BTC/GBP,54693,54830,54469,54830,1074.668,0.0196
1712757600000,2024-04-10 14:00:00,BTC/GBP,54278,54877,54166,54698,50986.23529048,0.93214076
1712754000000,2024-04-10 13:00:00,BTC/GBP,53873,54333,53728,54333,4556.854377,0.083869
1712750400000,2024-04-10 12:00:00,BTC/GBP,54455,54529,53633,53927,45030.77228181,0.83503203
1712746800000,2024-04-10 11:00:00,BTC/GBP,54358,54455,54358,54455,266.59806625,0.00489575
1712743200000,2024-04-10 10:00:00,BTC/GBP,54522,54523,54155,54385,2419.2210074,0.04448324
1712739600000,2024-04-10 09:00:00,BTC/GBP,54381,54546,54381,54505,1926.9403373000002,0.03535346
1712736000000,2024-04-10 08:00:00,BTC/GBP,54715,54715,54352,54405,2101.1820336,0.03862112
1712732400000,2024-04-10 07:00:00,BTC/GBP,54841,54861,54746,54767,710.054155,0.012965
1712728800000,2024-04-10 06:00:00,BTC/GBP,54721,54842,54716,54786,349.84750806,0.00638571
1712725200000,2024-04-10 05:00:00,BTC/GBP,54611,54791,54611,54722,174.01596,0.00318
1712721600000,2024-04-10 04:00:00,BTC/GBP,54551,54644,54551,54556,199.53311440000002,0.0036574000000000003
1712718000000,2024-04-10 03:00:00,BTC/GBP,54277,54586,54257,54586,549.1351599999999,0.01006
1712714400000,2024-04-10 02:00:00,BTC/GBP,54708,54937,54129,54270,672.9480000000001,0.012400000000000001
1712710800000,2024-04-10 01:00:00,BTC/GBP,54556,54682,54231,54682,8174.804249939999,0.14949716999999998
1712707200000,2024-04-10 00:00:00,BTC/GBP,54613,54708,54557,54557,289.1521,0.0053
1712703600000,2024-04-09 23:00:00,BTC/GBP,54737,54737,54420,54617,466.97535,0.00855
1712700000000,2024-04-09 22:00:00,BTC/GBP,54602,54805,54602,54739,193.41204565,0.00353335
1712696400000,2024-04-09 21:00:00,BTC/GBP,54591,54657,54468,54657,467.39824236,0.00855148
1712692800000,2024-04-09 20:00:00,BTC/GBP,54510,54620,54484,54588,267.4812,0.0049
1712689200000,2024-04-09 19:00:00,BTC/GBP,54390,54625,54317,54524,44401.72135988,0.81435187
1712685600000,2024-04-09 18:00:00,BTC/GBP,54427,54500,54383,54405,631.0980000000001,0.011600000000000001
1712682000000,2024-04-09 17:00:00,BTC/GBP,54198,54457,53941,54390,7391.3834400000005,0.13589600000000002
1712678400000,2024-04-09 16:00:00,BTC/GBP,54715,54735,54152,54255,7863.7197,0.14493999999999999
1712674800000,2024-04-09 15:00:00,BTC/GBP,54771,54773,54205,54699,2290.79412,0.04188
1712671200000,2024-04-09 14:00:00,BTC/GBP,55118,55509,54285,54765,7800.15321045,0.14242953
1712667600000,2024-04-09 13:00:00,BTC/GBP,55763,55836,55174,55174,3013.0521400000002,0.054610000000000006
1712664000000,2024-04-09 12:00:00,BTC/GBP,55886,55942,55777,55777,789.80232,0.01416
1712660400000,2024-04-09 11:00:00,BTC/GBP,55786,55976,55786,55878,12903.09407388,0.23091546
1712656800000,2024-04-09 10:00:00,BTC/GBP,55618,55731,55502,55731,98.00519274,0.00175854
1712653200000,2024-04-09 09:00:00,BTC/GBP,55930,55930,55644,55644,4227.998052000001,0.07598300000000001
1712649600000,2024-04-09 08:00:00,BTC/GBP,55684,55798,55136,55798,10953.34771482,0.19630359
1712646000000,2024-04-09 07:00:00,BTC/GBP,55995,56073,55578,55693,567.5116700000001,0.010190000000000001
1712642400000,2024-04-09 06:00:00,BTC/GBP,56227,56346,55884,55989,1864.601667,0.033303
1712638800000,2024-04-09 05:00:00,BTC/GBP,56385,56390,56151,56226,6054.97794,0.10769
1712635200000,2024-04-09 04:00:00,BTC/GBP,56368,56374,56148,56316,330.57492,0.00587
1712631600000,2024-04-09 03:00:00,BTC/GBP,56524,56650,56356,56425,1440.8123750000002,0.025535000000000002
1712628000000,2024-04-09 02:00:00,BTC/GBP,56345,56595,56329,56579,6399.537532,0.113108
1712624400000,2024-04-09 01:00:00,BTC/GBP,56481,56481,56152,56346,7903.51875306,0.14026761
1712620800000,2024-04-09 00:00:00,BTC/GBP,56642,56736,56452,56538,597.63379824,0.01057048
1712617200000,2024-04-08 23:00:00,BTC/GBP,56871,56882,56650,56650,225.22000599999998,0.00397564
1712613600000,2024-04-08 22:00:00,BTC/GBP,56738,56871,56699,56871,153.35890731,0.0026966100000000003
1712610000000,2024-04-08 21:00:00,BTC/GBP,56732,56795,56732,56740,62.58932660000001,0.0011030900000000001
1712606400000,2024-04-08 20:00:00,BTC/GBP,56758,56768,56569,56662,1045.98052,0.01846
1712602800000,2024-04-08 19:00:00,BTC/GBP,56886,56886,56650,56696,12776.79681608,0.22535623
1712599200000,2024-04-08 18:00:00,BTC/GBP,56762,57004,56762,56907,299.33082,0.00526
1712595600000,2024-04-08 17:00:00,BTC/GBP,56795,56795,56433,56719,597.4382427,0.0105333
1712592000000,2024-04-08 16:00:00,BTC/GBP,56761,56982,56688,56804,4557.9529600000005,0.08024
1712588400000,2024-04-08 15:00:00,BTC/GBP,56776,56944,56687,56784,3477.508944,0.061241000000000004
1712584800000,2024-04-08 14:00:00,BTC/GBP,56916,56948,56401,56759,1128.3689200000001,0.019880000000000002
1712581200000,2024-04-08 13:00:00,BTC/GBP,57198,57238,56769,56936,4743.593233279999,0.08331448
1712577600000,2024-04-08 12:00:00,BTC/GBP,57397,57673,57195,57209,12569.111926349999,0.21970515
1712574000000,2024-04-08 11:00:00,BTC/GBP,57278,57548,57253,57369,686.98459596,0.01197484
1712570400000,2024-04-08 10:00:00,BTC/GBP,57203,57280,56914,57203,766.06372006,0.013392020000000001
1712566800000,2024-04-08 09:00:00,BTC/GBP,57140,57459,56842,57116,17298.96166488,0.30287418
1712563200000,2024-04-08 08:00:00,BTC/GBP,56021,57148,56021,57092,85852.52547368,1.50375754
1712559600000,2024-04-08 07:00:00,BTC/GBP,55273,56095,55273,56019,2652.49965,0.04735
1712556000000,2024-04-08 06:00:00,BTC/GBP,55310,55310,55196,55270,10702.106411300001,0.19363319
1712552400000,2024-04-08 05:00:00,BTC/GBP,55011,55275,55011,55275,229.94400000000002,0.0041600000000000005
1712548800000,2024-04-08 04:00:00,BTC/GBP,54991,55009,54936,55009,143.0234,0.0026000000000000003
1712545200000,2024-04-08 03:00:00,BTC/GBP,54827,55047,54770,55047,241.10586,0.00438
1712541600000,2024-04-08 02:00:00,BTC/GBP,54966,54966,54753,54753,370.67781,0.00677
1712538000000,2024-04-08 01:00:00,BTC/GBP,54972,55330,54972,54988,2505.52327108,0.04556491
1712534400000,2024-04-08 00:00:00,BTC/GBP,55012,55085,54797,54971,3442.4489329999997,0.062623
1712530800000,2024-04-07 23:00:00,BTC/GBP,54957,55068,54957,55068,240.99078432,0.00437624
1712527200000,2024-04-07 22:00:00,BTC/GBP,54727,54973,54657,54902,331.68000162000004,0.00604131
1712523600000,2024-04-07 21:00:00,BTC/GBP,54860,54973,54742,54742,16696.57933064,0.30500492
1712520000000,2024-04-07 20:00:00,BTC/GBP,54644,54915,54620,54915,236.1345,0.0043
1712516400000,2024-04-07 19:00:00,BTC/GBP,54861,54964,54559,54702,17570.51105436,0.32120418
1712512800000,2024-04-07 18:00:00,BTC/GBP,55131,55131,54853,54913,467.7489340000001,0.008518000000000001
1712509200000,2024-04-07 17:00:00,BTC/GBP,55412,55412,55146,55146,403.66872,0.00732
1712505600000,2024-04-07 16:00:00,BTC/GBP,55091,55613,55018,55435,2809.612105,0.050683
1712502000000,2024-04-07 15:00:00,BTC/GBP,55156,55275,54927,55058,2538.6038029799997,0.04610781
1712498400000,2024-04-07 14:00:00,BTC/GBP,54898,55152,54827,55152,297.0734904,0.00538645
1712494800000,2024-04-07 13:00:00,BTC/GBP,54916,55008,54888,54940,794.6977602,0.01446483
1712491200000,2024-04-07 12:00:00,BTC/GBP,54895,54954,54815,54841,1764.78338,0.03218
1712487600000,2024-04-07 11:00:00,BTC/GBP,54891,54947,54836,54899,4989.53678925,0.09088575
1712484000000,2024-04-07 10:00:00,BTC/GBP,54898,54954,54896,54896,208.55374672,0.00379907
1712480400000,2024-04-07 09:00:00,BTC/GBP,55038,55038,54813,54813,170.00745267,0.00310159
1712476800000,2024-04-07 08:00:00,BTC/GBP,54917,55038,54917,54982,41.866593720000004,0.00076146
1712473200000,2024-04-07 07:00:00,BTC/GBP,54864,54980,54864,54925,191.139,0.00348
1712469600000,2024-04-07 06:00:00,BTC/GBP,54884,54884,54760,54829,2924.45768791,0.05333779
1712466000000,2024-04-07 05:00:00,BTC/GBP,54888,54957,54875,54939,378.49180209,0.00688931
1712462400000,2024-04-07 04:00:00,BTC/GBP,54975,54975,54726,54874,371.13810404000003,0.006763460000000001
1712458800000,2024-04-07 03:00:00,BTC/GBP,54882,55043,54851,55043,3477.24960319,0.06317333
1712455200000,2024-04-07 02:00:00,BTC/GBP,55182,55228,54899,54899,672.4891434300001,0.012249570000000001
1712451600000,2024-04-07 01:00:00,BTC/GBP,54797,55078,54797,55078,22.58198,0.00041000000000000005
