Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume BTC
1522281600.0,2018-03-29,BTGBTC,0.006632,0.006653,0.006227,0.006325,6414.85,41.0
1522195200.0,2018-03-28,BTGBTC,0.006663,0.006873,0.006596,0.006632,4998.72,33.47
1522108800.0,2018-03-27,BTGBTC,0.006806,0.006862,0.006604,0.006663,4539.08,30.51
1522022400.0,2018-03-26,BTGBTC,0.007059,0.007214,0.006613,0.006806,6647.06,45.02
1521936000.0,2018-03-25,BTGBTC,0.007,0.007211,0.006772,0.007059,3472.08,24.35
1521849600.0,2018-03-24,BTGBTC,0.006551,0.007172,0.006539,0.007,6364.86,43.19
1521763200.0,2018-03-23,BTGBTC,0.006865,0.006939,0.006513,0.006551,5791.02,38.89
1521676800.0,2018-03-22,BTGBTC,0.007121,0.00726,0.006696,0.006865,6002.12,41.84
1521590400.0,2018-03-21,BTGBTC,0.00725,0.007628,0.00697,0.007121,3191.58,22.9
1521504000.0,2018-03-20,BTGBTC,0.007813,0.008059,0.007183,0.00725,7797.82,58.34
1521417600.0,2018-03-19,BTGBTC,0.00692,0.008178,0.006815,0.007813,11855.1,85.79
1521331200.0,2018-03-18,BTGBTC,0.00737,0.00738,0.00646,0.00692,10693.23,74.7
1521244800.0,2018-03-17,BTGBTC,0.007412,0.007925,0.007269,0.00737,3623.74,27.43
1521158400.0,2018-03-16,BTGBTC,0.007747,0.007906,0.007317,0.007412,7125.04,54.14
1521072000.0,2018-03-15,BTGBTC,0.008054,0.008152,0.007516,0.007747,9952.68,77.75
1520985600.0,2018-03-14,BTGBTC,0.008482,0.0086,0.007887,0.008054,4850.59,39.84
1520899200.0,2018-03-13,BTGBTC,0.008622,0.008636,0.00837,0.008482,2749.56,23.36
1520812800.0,2018-03-12,BTGBTC,0.00878,0.008823,0.008506,0.008622,5418.63,47.14
1520726400.0,2018-03-11,BTGBTC,0.008855,0.008979,0.008735,0.00878,3936.65,34.65
1520640000.0,2018-03-10,BTGBTC,0.00893,0.009151,0.008746,0.008855,2892.45,25.94
1520553600.0,2018-03-09,BTGBTC,0.009116,0.009136,0.008624,0.00893,5235.95,46.4
1520467200.0,2018-03-08,BTGBTC,0.008978,0.009257,0.008851,0.009116,3145.72,28.47
1520380800.0,2018-03-07,BTGBTC,0.009404,0.009427,0.008871,0.008978,5304.33,48.36
1520294400.0,2018-03-06,BTGBTC,0.009378,0.009532,0.009181,0.009404,4459.85,41.75
1520208000.0,2018-03-05,BTGBTC,0.00958,0.009736,0.009285,0.009378,4553.78,43.05
1520121600.0,2018-03-04,BTGBTC,0.009565,0.009634,0.009398,0.00958,1946.33,18.57
1520035200.0,2018-03-03,BTGBTC,0.009973,0.01003,0.009557,0.009565,2378.3,23.11
1519948800.0,2018-03-02,BTGBTC,0.01023,0.0104,0.009941,0.009973,5303.44,53.48
1519862400.0,2018-03-01,BTGBTC,0.01059,0.01106,0.0102,0.01023,5702.97,60.38
1519776000.0,2018-02-28,BTGBTC,0.0111,0.01114,0.01051,0.01059,4629.31,49.44
1519689600.0,2018-02-27,BTGBTC,0.01124,0.0119,0.01101,0.0111,3590.14,40.55
1519603200.0,2018-02-26,BTGBTC,0.01149,0.01177,0.01103,0.01124,2198.94,25.11
1519516800.0,2018-02-25,BTGBTC,0.01167,0.01203,0.01133,0.01149,6257.81,72.89
1519430400.0,2018-02-24,BTGBTC,0.01165,0.01183,0.01135,0.01167,10166.8,117.38
1519344000.0,2018-02-23,BTGBTC,0.01181,0.01285,0.01138,0.01165,13363.63,160.29
1519257600.0,2018-02-22,BTGBTC,0.01116,0.01272,0.01084,0.01181,9773.9,113.91
1519171200.0,2018-02-21,BTGBTC,0.01138,0.01155,0.01101,0.01116,3820.68,42.94
1519084800.0,2018-02-20,BTGBTC,0.01224,0.0126,0.01132,0.01138,8086.34,96.39
1518998400.0,2018-02-19,BTGBTC,0.0123,0.01258,0.0121,0.01224,5357.36,66.36
1518912000.0,2018-02-18,BTGBTC,0.01294,0.01332,0.0123,0.0123,3981.31,50.49
1518825600.0,2018-02-17,BTGBTC,0.01379,0.01382,0.01283,0.01294,5506.54,72.82
1518739200.0,2018-02-16,BTGBTC,0.01291,0.01407,0.01277,0.01379,10575.74,144.14
1518652800.0,2018-02-15,BTGBTC,0.01365,0.01365,0.01266,0.01291,7249.75,94.98
1518566400.0,2018-02-14,BTGBTC,0.01393,0.0145,0.0134,0.01365,10294.2,143.33
1518480000.0,2018-02-13,BTGBTC,0.01315,0.01444,0.0123,0.01393,12806.28,172.22
1518393600.0,2018-02-12,BTGBTC,0.01355,0.01365,0.01299,0.01315,4567.23,60.96
1518307200.0,2018-02-11,BTGBTC,0.01366,0.0144,0.01322,0.01355,7579.95,104.36
1518220800.0,2018-02-10,BTGBTC,0.01446,0.01457,0.01344,0.01366,7430.79,103.82
1518134400.0,2018-02-09,BTGBTC,0.01343,0.01499,0.01328,0.01446,23700.63,337.66
1518048000.0,2018-02-08,BTGBTC,0.01179,0.01371,0.01162,0.01343,18747.67,243.35
1517961600.0,2018-02-07,BTGBTC,0.01253,0.0126,0.01175,0.01179,9950.19,122.04
1517875200.0,2018-02-06,BTGBTC,0.0125,0.0128,0.01163,0.01253,15330.48,187.94
1517788800.0,2018-02-05,BTGBTC,0.01331,0.0135,0.01215,0.0125,13135.55,171.23
1517702400.0,2018-02-04,BTGBTC,0.01391,0.01432,0.01325,0.01331,19196.96,265.28
1517616000.0,2018-02-03,BTGBTC,0.01382,0.01429,0.0132,0.01391,15475.1,213.14
1517529600.0,2018-02-02,BTGBTC,0.01425,0.01425,0.01242,0.01382,24931.31,334.77
1517443200.0,2018-02-01,BTGBTC,0.01537,0.01562,0.014,0.01425,13863.38,205.2
1517356800.0,2018-01-31,BTGBTC,0.01586,0.01595,0.01501,0.01537,8269.06,126.76
1517270400.0,2018-01-30,BTGBTC,0.01631,0.01647,0.0158,0.01586,2598.27,41.95
1517184000.0,2018-01-29,BTGBTC,0.01644,0.01659,0.01616,0.01631,5059.31,82.62
1517097600.0,2018-01-28,BTGBTC,0.0165,0.01706,0.0161,0.01644,4706.96,77.87
1517011200.0,2018-01-27,BTGBTC,0.01617,0.0165,0.01585,0.0165,2810.17,45.22
1516924800.0,2018-01-26,BTGBTC,0.01663,0.0172,0.016,0.01617,6514.55,106.83
1516838400.0,2018-01-25,BTGBTC,0.01669,0.01684,0.01645,0.01663,7234.6,120.15
1516752000.0,2018-01-24,BTGBTC,0.01713,0.01782,0.01666,0.01669,17468.78,299.83
1516665600.0,2018-01-23,BTGBTC,0.01744,0.01789,0.01713,0.01713,15581.8,271.29
1516579200.0,2018-01-22,BTGBTC,0.01718,0.01891,0.01713,0.01744,23226.17,414.74
1516492800.0,2018-01-21,BTGBTC,0.0184,0.0184,0.017,0.01718,18017.57,316.16
1516406400.0,2018-01-20,BTGBTC,0.01905,0.01974,0.01758,0.0184,30649.73,558.48
1516320000.0,2018-01-19,BTGBTC,0.0174,0.0213,0.01727,0.01905,42912.7,840.75
1516233600.0,2018-01-18,BTGBTC,0.01672,0.01792,0.01651,0.0174,33781.91,583.73
1516147200.0,2018-01-17,BTGBTC,0.01684,0.01937,0.01486,0.01672,43285.47,719.8
1516060800.0,2018-01-16,BTGBTC,0.01968,0.01988,0.01482,0.01684,46480.49,839.62
1515974400.0,2018-01-15,BTGBTC,0.02021,0.02414,0.01915,0.01968,32395.75,688.22
1515888000.0,2018-01-14,BTGBTC,0.02308,0.02565,0.02014,0.02021,42196.86,969.08
1515801600.0,2018-01-13,BTGBTC,0.01604,0.025,0.01566,0.02308,42339.03,863.14
1515715200.0,2018-01-12,BTGBTC,0.01571,0.0175,0.0154,0.01604,14118.93,224.99
1515628800.0,2018-01-11,BTGBTC,0.01632,0.01657,0.0154,0.01571,24861.38,395.28
1515542400.0,2018-01-10,BTGBTC,0.01658,0.01676,0.01597,0.01632,24873.54,408.01
1515456000.0,2018-01-09,BTGBTC,0.01591,0.01709,0.01551,0.01658,21584.12,351.24
1515369600.0,2018-01-08,BTGBTC,0.01532,0.01634,0.01478,0.01591,19348.64,298.75
1515283200.0,2018-01-07,BTGBTC,0.01476,0.0162,0.01434,0.01532,32543.16,497.66
1515196800.0,2018-01-06,BTGBTC,0.01377,0.0151,0.0121,0.01476,33937.56,487.02
1515110400.0,2018-01-05,BTGBTC,0.01552,0.0162,0.01346,0.01377,21286.05,321.35
1515024000.0,2018-01-04,BTGBTC,0.0159,0.01668,0.01483,0.01552,28986.32,453.75
1514937600.0,2018-01-03,BTGBTC,0.01704,0.01704,0.015,0.0159,29564.35,478.22
1514851200.0,2018-01-02,BTGBTC,0.01751,0.01837,0.01592,0.01704,30303.76,525.04
1514764800.0,2018-01-01,BTGBTC,0.01748,0.0193,0.01694,0.01751,19834.85,349.44
1514678400.0,2017-12-31,BTGBTC,0.01739,0.01811,0.01658,0.01748,25182.33,440.25
1514592000.0,2017-12-30,BTGBTC,0.0176,0.01814,0.01618,0.01739,35880.28,621.99
1514505600.0,2017-12-29,BTGBTC,0.01729,0.01874,0.0158,0.0176,35890.19,619.81
1514419200.0,2017-12-28,BTGBTC,0.01749,0.0178,0.0167,0.01729,35337.5,607.61
1514332800.0,2017-12-27,BTGBTC,0.01744,0.01897,0.01646,0.01749,34265.24,597.84
1514246400.0,2017-12-26,BTGBTC,0.01964,0.01965,0.01648,0.01744,35548.4,624.58
1514160000.0,2017-12-25,BTGBTC,0.01905,0.02023,0.01862,0.01964,34508.44,668.09
1514073600.0,2017-12-24,BTGBTC,0.01911,0.0195,0.01826,0.01905,40045.74,754.03
1513987200.0,2017-12-23,BTGBTC,0.01904,0.0213,0.01857,0.01911,31260.05,611.64
1513900800.0,2017-12-22,BTGBTC,0.02191,0.02233,0.01759,0.01904,46332.1,906.79
1513814400.0,2017-12-21,BTGBTC,0.02409,0.02425,0.02079,0.02191,42420.2,946.75
1513728000.0,2017-12-20,BTGBTC,0.01821,0.02592,0.01792,0.02409,74173.52,1686.82
1513641600.0,2017-12-19,BTGBTC,0.01627,0.0189,0.01529,0.01821,55577.34,952.1
1513555200.0,2017-12-18,BTGBTC,0.01521,0.0174,0.011,0.01627,53345.02,839.37
1513468800.0,2017-12-17,BTGBTC,0.01474,0.01554,0.01351,0.01521,31857.14,479.91
1513382400.0,2017-12-16,BTGBTC,0.01631,0.01725,0.011,0.01474,51294.68,801.24
1513296000.0,2017-12-15,BTGBTC,0.0186,0.01866,0.01481,0.01631,56552.84,916.23
1513209600.0,2017-12-14,BTGBTC,0.01627,0.021,0.01592,0.0186,52670.57,959.19
1513123200.0,2017-12-13,BTGBTC,0.01601,0.01714,0.01511,0.01627,44291.29,721.67
1513036800.0,2017-12-12,BTGBTC,0.01477,0.01683,0.01453,0.01601,45859.1,698.92
1512950400.0,2017-12-11,BTGBTC,0.01473,0.0173,0.0138,0.01477,67049.74,1019.7
1512864000.0,2017-12-10,BTGBTC,0.01568,0.01607,0.01337,0.01473,56217.32,830.81
1512777600.0,2017-12-09,BTGBTC,0.01508,0.01716,0.0146,0.01568,47896.73,767.7
1512691200.0,2017-12-08,BTGBTC,0.01295,0.01758,0.01243,0.01508,71397.21,1095.61
1512604800.0,2017-12-07,BTGBTC,0.01844,0.01851,0.01,0.01295,52502.35,833.88
1512518400.0,2017-12-06,BTGBTC,0.02377,0.02391,0.01768,0.01844,48330.42,1015.2
1512432000.0,2017-12-05,BTGBTC,0.02683,0.0269,0.02311,0.02377,30347.54,767.28
1512345600.0,2017-12-04,BTGBTC,0.02707,0.02853,0.02615,0.02683,31978.1,870.94
1512259200.0,2017-12-03,BTGBTC,0.02618,0.03051,0.02572,0.02707,48273.99,1322.68
1512172800.0,2017-12-02,BTGBTC,0.02774,0.02779,0.02575,0.02618,30102.87,802.24
1512086400.0,2017-12-01,BTGBTC,0.02889,0.03022,0.02743,0.02774,34610.72,975.09
1512000000.0,2017-11-30,BTGBTC,0.02883,0.0296,0.02,0.02889,40485.31,1144.8
1511913600.0,2017-11-29,BTGBTC,0.03292,0.03325,0.0278,0.02883,64883.48,1963.33
1511827200.0,2017-11-28,BTGBTC,0.037,0.03737,0.0326,0.03292,47093.28,1643.45
1511740800.0,2017-11-27,BTGBTC,0.03959,0.04131,0.03675,0.037,44950.74,1728.33
1511654400.0,2017-11-26,BTGBTC,0.04084,0.0416,0.03554,0.03959,56824.35,2186.65
1511568000.0,2017-11-25,BTGBTC,0.04785,0.04801,0.03706,0.04084,78329.55,3412.12
1511481600.0,2017-11-24,BTGBTC,0.03675,0.04999,0.0356,0.04785,115963.4,5096.43
1511395200.0,2017-11-23,BTGBTC,0.02933,0.03686,0.02922,0.03675,70417.92,2357.0
1511308800.0,2017-11-22,BTGBTC,0.03244,0.03381,0.02744,0.02933,85910.14,2577.23
1511222400.0,2017-11-21,BTGBTC,0.0225,0.0337,0.01512,0.03244,225478.23,6144.87
1511136000.0,2017-11-20,BTGBTC,0.01452,0.0241,0.007,0.0225,180537.51,2236.73
1511049600.0,2017-11-19,BTGBTC,0.01586,0.0167,0.01428,0.01452,75798.94,1156.23
1510963200.0,2017-11-18,BTGBTC,0.0171,0.01914,0.0148,0.01586,74205.81,1233.12
1510876800.0,2017-11-17,BTGBTC,0.01469,0.02075,0.01257,0.0171,80450.25,1310.46
1510790400.0,2017-11-16,BTGBTC,0.02071,0.02192,0.014,0.01469,68893.49,1324.62
1510704000.0,2017-11-15,BTGBTC,0.02124,0.0268,0.017,0.02071,69531.18,1492.85
1510617600.0,2017-11-14,BTGBTC,0.03718,0.0381,0.018,0.02124,72962.59,2050.59
1510531200.0,2017-11-13,BTGBTC,0.051,0.058,0.03318,0.03718,33513.36,1470.72
1510444800.0,2017-11-12,BTGBTC,0.07136,0.0999,0.045,0.051,42880.57,2981.77
1510358400.0,2017-11-11,BTGBTC,0.03628,0.13,0.03001,0.07136,53473.8,2920.48
1510272000.0,2017-11-10,BTGBTC,0.02263,0.0375,0.02198,0.03628,46980.96,1320.49
1510185600.0,2017-11-09,BTGBTC,0.01979,0.023,0.01944,0.02263,24428.19,519.12
1510099200.0,2017-11-08,BTGBTC,0.0215,0.022,0.01901,0.01979,20763.46,430.31
1510012800.0,2017-11-07,BTGBTC,0.02195,0.0227,0.0211,0.0215,17322.73,374.73
1509926400.0,2017-11-06,BTGBTC,0.02252,0.02494,0.021,0.02195,21835.83,492.14
1509840000.0,2017-11-05,BTGBTC,0.01946,0.02499,0.019,0.02252,23716.91,500.16
1509753600.0,2017-11-04,BTGBTC,0.01887,0.02059,0.01814,0.01946,19429.05,376.3
1509667200.0,2017-11-03,BTGBTC,0.01809,0.02054,0.017,0.01887,21374.74,391.88
1509580800.0,2017-11-02,BTGBTC,0.02459,0.02518,0.0165,0.01809,28653.95,576.67
1509494400.0,2017-11-01,BTGBTC,0.02451,0.0284,0.0228,0.02459,22647.18,584.29
1509408000.0,2017-10-31,BTGBTC,0.02232,0.0299,0.02125,0.02451,24248.66,555.25
1509321600.0,2017-10-30,BTGBTC,0.02505,0.02537,0.021,0.02232,20301.43,463.86
1509235200.0,2017-10-29,BTGBTC,0.02142,0.03073,0.02045,0.02505,26835.23,617.13
1509148800.0,2017-10-28,BTGBTC,0.02261,0.02326,0.019,0.02142,18443.9,389.34
1509062400.0,2017-10-27,BTGBTC,0.02602,0.0275,0.0217,0.02261,18342.7,434.85
1508976000.0,2017-10-26,BTGBTC,0.031,0.0339,0.0191,0.02602,19237.2,527.64
1508889600.0,2017-10-25,BTGBTC,0.0352,0.0451,0.031,0.031,11530.66,419.31
