Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume REP,Volume ETH
1599177600.0,2020-09-04,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599091200.0,2020-09-03,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599004800.0,2020-09-02,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598918400.0,2020-09-01,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598832000.0,2020-08-31,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598745600.0,2020-08-30,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598659200.0,2020-08-29,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598572800.0,2020-08-28,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598486400.0,2020-08-27,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598400000.0,2020-08-26,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598313600.0,2020-08-25,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598227200.0,2020-08-24,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598140800.0,2020-08-23,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1598054400.0,2020-08-22,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597968000.0,2020-08-21,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597881600.0,2020-08-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597795200.0,2020-08-19,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597708800.0,2020-08-18,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597622400.0,2020-08-17,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597536000.0,2020-08-16,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597449600.0,2020-08-15,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597363200.0,2020-08-14,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597276800.0,2020-08-13,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597190400.0,2020-08-12,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597104000.0,2020-08-11,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1597017600.0,2020-08-10,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596931200.0,2020-08-09,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596844800.0,2020-08-08,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596758400.0,2020-08-07,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596672000.0,2020-08-06,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596585600.0,2020-08-05,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596499200.0,2020-08-04,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596412800.0,2020-08-03,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596326400.0,2020-08-02,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596240000.0,2020-08-01,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596153600.0,2020-07-31,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1596067200.0,2020-07-30,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595980800.0,2020-07-29,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595894400.0,2020-07-28,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595808000.0,2020-07-27,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595721600.0,2020-07-26,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595635200.0,2020-07-25,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595548800.0,2020-07-24,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595462400.0,2020-07-23,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595376000.0,2020-07-22,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595289600.0,2020-07-21,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595203200.0,2020-07-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595116800.0,2020-07-19,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1595030400.0,2020-07-18,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594944000.0,2020-07-17,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594857600.0,2020-07-16,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594771200.0,2020-07-15,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594684800.0,2020-07-14,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594598400.0,2020-07-13,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594512000.0,2020-07-12,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594425600.0,2020-07-11,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594339200.0,2020-07-10,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594252800.0,2020-07-09,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594166400.0,2020-07-08,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1594080000.0,2020-07-07,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593993600.0,2020-07-06,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593907200.0,2020-07-05,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593820800.0,2020-07-04,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593734400.0,2020-07-03,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593648000.0,2020-07-02,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593561600.0,2020-07-01,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593475200.0,2020-06-30,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593388800.0,2020-06-29,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593302400.0,2020-06-28,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593216000.0,2020-06-27,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593129600.0,2020-06-26,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1593043200.0,2020-06-25,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592956800.0,2020-06-24,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592870400.0,2020-06-23,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592784000.0,2020-06-22,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592697600.0,2020-06-21,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592611200.0,2020-06-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1592524800.0,2020-06-19,REPETH,0.07059,0.074,0.06957,0.07396,399.13,29.07
1592438400.0,2020-06-18,REPETH,0.07015,0.07059,0.06661,0.07059,27.91,1.893
1592352000.0,2020-06-17,REPETH,0.06651,0.07015,0.06651,0.07015,0.6727,0.04633
1592265600.0,2020-06-16,REPETH,0.06689,0.069,0.0655,0.06651,7.534,0.4981
1592179200.0,2020-06-15,REPETH,0.06728,0.07117,0.0649,0.06689,46.51,3.17
1592092800.0,2020-06-14,REPETH,0.0706,0.07148,0.0668,0.06728,57.63,3.958
1592006400.0,2020-06-13,REPETH,0.06154,0.07143,0.06128,0.0706,349.38,24.27
1591920000.0,2020-06-12,REPETH,0.0605,0.06451,0.05915,0.06154,251.6,15.52
1591833600.0,2020-06-11,REPETH,0.06275,0.06653,0.0605,0.0605,274.59,17.84
1591747200.0,2020-06-10,REPETH,0.05913,0.066,0.05913,0.06275,226.58,14.34
1591660800.0,2020-06-09,REPETH,0.06025,0.06099,0.05913,0.05913,13.75,0.8255
1591574400.0,2020-06-08,REPETH,0.05949,0.0625,0.05949,0.06025,127.59,7.852
1591488000.0,2020-06-07,REPETH,0.05908,0.06131,0.05838,0.05949,385.6,23.14
1591401600.0,2020-06-06,REPETH,0.05917,0.05917,0.058,0.05908,277.3,16.27
1591315200.0,2020-06-05,REPETH,0.0585,0.0602,0.0585,0.05917,34.87,2.084
1591228800.0,2020-06-04,REPETH,0.05882,0.06206,0.05832,0.0585,193.69,11.54
1591142400.0,2020-06-03,REPETH,0.05666,0.05966,0.05631,0.05882,383.69,22.66
1591056000.0,2020-06-02,REPETH,0.05512,0.0592,0.05456,0.05666,217.77,12.22
1590969600.0,2020-06-01,REPETH,0.05512,0.05567,0.05368,0.05512,48.32,2.608
1590883200.0,2020-05-31,REPETH,0.05484,0.05567,0.0543,0.05512,22.5,1.232
1590796800.0,2020-05-30,REPETH,0.05736,0.05765,0.0541,0.05484,182.37,10.18
1590710400.0,2020-05-29,REPETH,0.05821,0.05826,0.05727,0.05736,190.5,11.03
1590624000.0,2020-05-28,REPETH,0.0613,0.0613,0.05821,0.05821,165.44,9.947
1590537600.0,2020-05-27,REPETH,0.06213,0.06213,0.0597,0.0613,97.09,5.872
1590451200.0,2020-05-26,REPETH,0.0606,0.06255,0.0606,0.06213,63.58,3.934
1590364800.0,2020-05-25,REPETH,0.0597,0.06151,0.0597,0.0606,66.1,4.014
1590278400.0,2020-05-24,REPETH,0.06182,0.06182,0.0597,0.0597,208.93,12.65
1590192000.0,2020-05-23,REPETH,0.0603,0.06222,0.0603,0.06182,0.7794,0.04795
1590105600.0,2020-05-22,REPETH,0.06182,0.06213,0.0597,0.0603,4.116,0.251
1590019200.0,2020-05-21,REPETH,0.06143,0.06237,0.0609,0.06182,9.297,0.5742
1589932800.0,2020-05-20,REPETH,0.0603,0.06213,0.06,0.06143,46.55,2.876
1589846400.0,2020-05-19,REPETH,0.0603,0.0609,0.06,0.0603,28.57,1.727
1589760000.0,2020-05-18,REPETH,0.06182,0.06213,0.05939,0.0603,291.33,17.53
1589673600.0,2020-05-17,REPETH,0.0637,0.06412,0.061,0.06182,41.65,2.572
1589587200.0,2020-05-16,REPETH,0.06498,0.06515,0.06326,0.0637,31.66,2.042
1589500800.0,2020-05-15,REPETH,0.06401,0.06711,0.06244,0.06498,129.36,8.467
1589414400.0,2020-05-14,REPETH,0.06674,0.06674,0.06288,0.06401,245.03,15.68
1589328000.0,2020-05-13,REPETH,0.06831,0.07011,0.06596,0.06674,73.11,5.036
1589241600.0,2020-05-12,REPETH,0.07288,0.07509,0.067,0.06831,428.83,30.58
1589155200.0,2020-05-11,REPETH,0.06318,0.07935,0.06238,0.07288,2164.74,156.68
1589068800.0,2020-05-10,REPETH,0.0615,0.06423,0.0603,0.06318,1268.07,78.66
1588982400.0,2020-05-09,REPETH,0.065,0.06662,0.0606,0.0615,591.7,37.19
1588896000.0,2020-05-08,REPETH,0.0527,0.068,0.05165,0.065,4260.46,260.73
1588809600.0,2020-05-07,REPETH,0.05402,0.0543,0.05063,0.0527,92.31,4.956
1588723200.0,2020-05-06,REPETH,0.05403,0.05413,0.0527,0.05402,68.29,3.643
1588636800.0,2020-05-05,REPETH,0.05221,0.05478,0.05221,0.05403,100.62,5.398
1588550400.0,2020-05-04,REPETH,0.05169,0.05698,0.05103,0.05221,98.4,5.183
1588464000.0,2020-05-03,REPETH,0.05255,0.05256,0.05117,0.05169,76.68,3.975
1588377600.0,2020-05-02,REPETH,0.05169,0.05255,0.05143,0.05255,1.415,0.07371
1588291200.0,2020-05-01,REPETH,0.0504,0.05555,0.0504,0.05169,163.86,8.547
1588204800.0,2020-04-30,REPETH,0.0505,0.0525,0.05,0.0504,1314.55,66.8
1588118400.0,2020-04-29,REPETH,0.054,0.054,0.0505,0.0505,1078.14,55.47
1588032000.0,2020-04-28,REPETH,0.05313,0.054,0.05269,0.054,5.796,0.3084
1587945600.0,2020-04-27,REPETH,0.05292,0.05381,0.05224,0.05313,530.95,28.52
1587859200.0,2020-04-26,REPETH,0.0527,0.05402,0.0527,0.05292,20.28,1.08
1587772800.0,2020-04-25,REPETH,0.05436,0.05436,0.05219,0.0527,106.58,5.601
1587686400.0,2020-04-24,REPETH,0.05319,0.05436,0.05319,0.05436,125.86,6.756
1587600000.0,2020-04-23,REPETH,0.054,0.05464,0.053,0.05319,322.58,17.4
1587513600.0,2020-04-22,REPETH,0.05556,0.0566,0.054,0.054,81.13,4.482
1587427200.0,2020-04-21,REPETH,0.05588,0.0566,0.05536,0.05556,234.77,13.19
1587340800.0,2020-04-20,REPETH,0.05518,0.05671,0.0547,0.05588,149.69,8.344
1587254400.0,2020-04-19,REPETH,0.05421,0.05671,0.05421,0.05518,862.67,47.95
1587168000.0,2020-04-18,REPETH,0.05793,0.05814,0.05421,0.05421,721.01,40.13
1587081600.0,2020-04-17,REPETH,0.05829,0.05877,0.05766,0.05793,33.09,1.922
1586995200.0,2020-04-16,REPETH,0.06282,0.06302,0.05786,0.05829,1585.14,94.49
1586908800.0,2020-04-15,REPETH,0.06251,0.06282,0.06158,0.06282,1.617,0.1003
1586822400.0,2020-04-14,REPETH,0.06314,0.06409,0.06158,0.06251,3.183,0.1993
1586736000.0,2020-04-13,REPETH,0.06127,0.06314,0.06126,0.06314,64.21,4.013
1586649600.0,2020-04-12,REPETH,0.06218,0.06406,0.06066,0.06127,13.45,0.8376
1586563200.0,2020-04-11,REPETH,0.06188,0.06314,0.06099,0.06218,79.22,4.947
1586476800.0,2020-04-10,REPETH,0.06206,0.06721,0.059,0.06188,525.26,32.17
1586390400.0,2020-04-09,REPETH,0.06004,0.06206,0.05993,0.06206,101.28,6.134
1586304000.0,2020-04-08,REPETH,0.06188,0.06188,0.05961,0.06004,24.4,1.497
1586217600.0,2020-04-07,REPETH,0.05917,0.06188,0.05886,0.06188,380.93,22.84
1586131200.0,2020-04-06,REPETH,0.06778,0.0678,0.05917,0.05917,1039.89,63.48
1586044800.0,2020-04-05,REPETH,0.06907,0.06907,0.06778,0.06778,184.78,12.59
1585958400.0,2020-04-04,REPETH,0.07006,0.07006,0.0684,0.06907,48.97,3.385
1585872000.0,2020-04-03,REPETH,0.07082,0.07082,0.06839,0.07006,51.92,3.617
1585785600.0,2020-04-02,REPETH,0.07459,0.07492,0.06941,0.07082,295.78,21.35
1585699200.0,2020-04-01,REPETH,0.07602,0.07632,0.07459,0.07459,15.63,1.173
1585612800.0,2020-03-31,REPETH,0.07507,0.08082,0.07426,0.07602,242.26,18.96
1585526400.0,2020-03-30,REPETH,0.07641,0.07943,0.07482,0.07507,87.06,6.724
1585440000.0,2020-03-29,REPETH,0.07632,0.07747,0.0742,0.07641,178.71,13.61
1585353600.0,2020-03-28,REPETH,0.07615,0.08294,0.07382,0.07632,662.06,51.3
1585267200.0,2020-03-27,REPETH,0.07371,0.08283,0.066,0.07615,745.91,57.89
1585180800.0,2020-03-26,REPETH,0.06738,0.081,0.06638,0.07371,2199.24,162.08
1585094400.0,2020-03-25,REPETH,0.0622,0.069,0.06127,0.06738,642.77,40.61
1585008000.0,2020-03-24,REPETH,0.0622,0.06314,0.06005,0.0622,219.31,13.39
1584921600.0,2020-03-23,REPETH,0.06366,0.06474,0.06205,0.0622,59.56,3.745
1584835200.0,2020-03-22,REPETH,0.06474,0.06704,0.06366,0.06366,164.0,10.66
1584748800.0,2020-03-21,REPETH,0.06128,0.06507,0.06128,0.06474,64.46,4.163
1584662400.0,2020-03-20,REPETH,0.064,0.06634,0.06046,0.06128,115.12,7.283
1584576000.0,2020-03-19,REPETH,0.06748,0.07295,0.064,0.064,718.71,48.97
1584489600.0,2020-03-18,REPETH,0.06203,0.07184,0.06096,0.06748,1052.69,70.47
1584403200.0,2020-03-17,REPETH,0.06096,0.06251,0.05926,0.06203,144.88,8.818
1584316800.0,2020-03-16,REPETH,0.06096,0.06409,0.05992,0.06096,353.23,21.6
1584230400.0,2020-03-15,REPETH,0.06005,0.06194,0.05915,0.06096,235.71,14.25
1584144000.0,2020-03-14,REPETH,0.05915,0.063,0.05856,0.06005,561.94,34.56
1584057600.0,2020-03-13,REPETH,0.05856,0.06251,0.0539,0.05915,1425.45,82.63
1583971200.0,2020-03-12,REPETH,0.05856,0.06158,0.0539,0.05856,2531.64,146.36
1583884800.0,2020-03-11,REPETH,0.05798,0.06019,0.05718,0.05856,36.16,2.14
1583798400.0,2020-03-10,REPETH,0.05915,0.065,0.0574,0.05798,510.77,31.87
1583712000.0,2020-03-09,REPETH,0.05594,0.06163,0.0525,0.05915,2165.01,124.2
1583625600.0,2020-03-08,REPETH,0.05298,0.05594,0.0517,0.05594,183.68,9.893
1583539200.0,2020-03-07,REPETH,0.052,0.05556,0.0515,0.05298,606.7,32.19
1583452800.0,2020-03-06,REPETH,0.05465,0.05465,0.052,0.052,452.82,24.14
1583366400.0,2020-03-05,REPETH,0.05608,0.05608,0.0546,0.05465,31.63,1.735
1583280000.0,2020-03-04,REPETH,0.05424,0.05642,0.05378,0.05608,368.62,20.07
1583193600.0,2020-03-03,REPETH,0.0546,0.0557,0.05424,0.05424,113.32,6.234
1583107200.0,2020-03-02,REPETH,0.05655,0.05827,0.0546,0.0546,184.52,10.48
1583020800.0,2020-03-01,REPETH,0.05089,0.06249,0.05019,0.05655,3515.66,206.4
1582934400.0,2020-02-29,REPETH,0.04988,0.05089,0.04963,0.05089,10.03,0.5042
1582848000.0,2020-02-28,REPETH,0.0509,0.05093,0.04965,0.04988,108.2,5.462
1582761600.0,2020-02-27,REPETH,0.04954,0.05191,0.04873,0.0509,126.85,6.493
1582675200.0,2020-02-26,REPETH,0.05115,0.05141,0.04841,0.04954,307.85,15.4
1582588800.0,2020-02-25,REPETH,0.05008,0.05115,0.0495,0.05115,1068.4,53.79
1582502400.0,2020-02-24,REPETH,0.05004,0.05076,0.04841,0.05008,123.63,6.117
1582416000.0,2020-02-23,REPETH,0.05014,0.05101,0.0497,0.05004,141.6,7.107
1582329600.0,2020-02-22,REPETH,0.05065,0.05116,0.04975,0.05014,786.73,39.82
1582243200.0,2020-02-21,REPETH,0.0533,0.05405,0.05064,0.05065,113.82,5.805
1582156800.0,2020-02-20,REPETH,0.05219,0.05335,0.05,0.0533,447.1,22.82
1582070400.0,2020-02-19,REPETH,0.0509,0.05598,0.05017,0.05219,184.52,9.613
1581984000.0,2020-02-18,REPETH,0.05219,0.05324,0.05014,0.0509,1037.98,52.53
1581897600.0,2020-02-17,REPETH,0.0557,0.0557,0.05167,0.05219,186.86,9.908
1581811200.0,2020-02-16,REPETH,0.05583,0.05626,0.05274,0.0557,478.12,26.11
1581724800.0,2020-02-15,REPETH,0.05786,0.06112,0.05464,0.05583,1191.47,69.31
1581638400.0,2020-02-14,REPETH,0.06066,0.06188,0.05786,0.05786,1453.82,86.98
1581552000.0,2020-02-13,REPETH,0.06506,0.0671,0.06066,0.06066,418.01,26.76
1581465600.0,2020-02-12,REPETH,0.07087,0.07087,0.06469,0.06506,723.37,48.35
1581379200.0,2020-02-11,REPETH,0.07225,0.07297,0.06972,0.07087,981.1,68.69
1581292800.0,2020-02-10,REPETH,0.07189,0.07371,0.07119,0.07225,159.03,11.48
1581206400.0,2020-02-09,REPETH,0.07297,0.07384,0.07098,0.07189,48.87,3.536
1581120000.0,2020-02-08,REPETH,0.071,0.07847,0.07,0.07297,2053.55,144.11
1581033600.0,2020-02-07,REPETH,0.07342,0.07399,0.071,0.071,114.39,8.258
1580947200.0,2020-02-06,REPETH,0.07632,0.07888,0.07342,0.07342,353.67,26.43
1580860800.0,2020-02-05,REPETH,0.08184,0.0839,0.07593,0.07632,106.18,8.483
1580774400.0,2020-02-04,REPETH,0.08002,0.08603,0.07433,0.08184,352.8,28.76
1580688000.0,2020-02-03,REPETH,0.07633,0.08002,0.07493,0.08002,11.6,0.8867
1580601600.0,2020-02-02,REPETH,0.07786,0.07825,0.075,0.07633,46.41,3.545
1580515200.0,2020-02-01,REPETH,0.07846,0.0798,0.07727,0.07786,142.06,11.26
1580428800.0,2020-01-31,REPETH,0.07894,0.08144,0.07783,0.07846,197.73,15.5
