Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STR,Volume ATBTC
1595808000.0,2020-07-27,STRATBTC,6.136e-05,6.149e-05,4.82e-05,5.091e-05,3356211.0,178.93
1595721600.0,2020-07-26,STRATBTC,6.197e-05,6.315e-05,5.638e-05,6.136e-05,2728047.0,162.74
1595635200.0,2020-07-25,STRATBTC,6.26e-05,6.552e-05,6.129e-05,6.197e-05,1880057.0,119.13
1595548800.0,2020-07-24,STRATBTC,6.267e-05,6.31e-05,5.956e-05,6.26e-05,1254431.0,77.39
1595462400.0,2020-07-23,STRATBTC,6.353e-05,6.47e-05,6.118e-05,6.267e-05,1886677.0,118.63
1595376000.0,2020-07-22,STRATBTC,6.701e-05,6.849e-05,6.221e-05,6.353e-05,3038450.0,198.78
1595289600.0,2020-07-21,STRATBTC,7.255e-05,7.293e-05,6.42e-05,6.701e-05,4614620.0,309.22
1595203200.0,2020-07-20,STRATBTC,6.867e-05,8.05e-05,6.735e-05,7.255e-05,7570862.0,553.29
1595116800.0,2020-07-19,STRATBTC,6.612e-05,7.33e-05,6.4e-05,6.867e-05,5541094.0,382.79
1595030400.0,2020-07-18,STRATBTC,6.183e-05,6.826e-05,6.055e-05,6.612e-05,3196505.0,204.76
1594944000.0,2020-07-17,STRATBTC,6.396e-05,6.502e-05,6.114e-05,6.183e-05,2083516.0,130.37
1594857600.0,2020-07-16,STRATBTC,6.16e-05,6.465e-05,5.65e-05,6.396e-05,3644972.0,220.01
1594771200.0,2020-07-15,STRATBTC,6.179e-05,6.676e-05,6.014e-05,6.16e-05,2499667.0,159.13
1594684800.0,2020-07-14,STRATBTC,6.191e-05,6.51e-05,5.966e-05,6.179e-05,2471938.0,154.67
1594598400.0,2020-07-13,STRATBTC,6.798e-05,6.799e-05,6.17e-05,6.191e-05,2605309.0,168.55
1594512000.0,2020-07-12,STRATBTC,7.081e-05,7.136e-05,6.649e-05,6.798e-05,2221419.0,151.74
1594425600.0,2020-07-11,STRATBTC,6.907e-05,7.438e-05,6.81e-05,7.081e-05,3519241.0,251.61
1594339200.0,2020-07-10,STRATBTC,6.388e-05,7.73e-05,6.06e-05,6.907e-05,10396728.66,724.29
1594252800.0,2020-07-09,STRATBTC,6.047e-05,6.569e-05,5.644e-05,6.388e-05,4129844.0,251.38
1594166400.0,2020-07-08,STRATBTC,5.431e-05,6.6e-05,5.308e-05,6.047e-05,6400745.11,382.9
1594080000.0,2020-07-07,STRATBTC,5.09e-05,5.45e-05,5.036e-05,5.431e-05,671232.0,34.65
1593993600.0,2020-07-06,STRATBTC,5.066e-05,5.5e-05,5.014e-05,5.09e-05,1291598.0,67.49
1593907200.0,2020-07-05,STRATBTC,4.925e-05,5.234e-05,4.84e-05,5.066e-05,901240.0,45.43
1593820800.0,2020-07-04,STRATBTC,4.911e-05,5.011e-05,4.865e-05,4.925e-05,544813.0,26.89
1593734400.0,2020-07-03,STRATBTC,4.907e-05,4.963e-05,4.796e-05,4.911e-05,645228.0,31.34
1593648000.0,2020-07-02,STRATBTC,4.596e-05,5.002e-05,4.552e-05,4.907e-05,978823.0,47.49
1593561600.0,2020-07-01,STRATBTC,4.856e-05,4.862e-05,4.494e-05,4.596e-05,1041453.0,48.25
1593475200.0,2020-06-30,STRATBTC,4.887e-05,5.016e-05,4.711e-05,4.856e-05,736906.0,35.62
1593388800.0,2020-06-29,STRATBTC,4.978e-05,5.007e-05,4.789e-05,4.887e-05,354954.0,17.26
1593302400.0,2020-06-28,STRATBTC,4.949e-05,5.058e-05,4.755e-05,4.978e-05,569385.0,27.91
1593216000.0,2020-06-27,STRATBTC,5.252e-05,5.271e-05,4.801e-05,4.949e-05,1178741.0,59.59
1593129600.0,2020-06-26,STRATBTC,5.414e-05,5.513e-05,5.186e-05,5.252e-05,930339.0,49.48
1593043200.0,2020-06-25,STRATBTC,5.486e-05,5.848e-05,5.248e-05,5.414e-05,1809689.0,98.97
1592956800.0,2020-06-24,STRATBTC,5.169e-05,5.585e-05,4.952e-05,5.486e-05,2051593.0,108.64
1592870400.0,2020-06-23,STRATBTC,5.077e-05,5.575e-05,4.97e-05,5.169e-05,1841879.0,97.74
1592784000.0,2020-06-22,STRATBTC,5.059e-05,5.457e-05,4.9e-05,5.077e-05,3064975.0,158.79
1592697600.0,2020-06-21,STRATBTC,4.833e-05,5.234e-05,4.807e-05,5.059e-05,1051376.0,52.86
1592611200.0,2020-06-20,STRATBTC,5.141e-05,5.272e-05,4.828e-05,4.833e-05,1161334.0,58.32
1592524800.0,2020-06-19,STRATBTC,4.912e-05,5.5e-05,4.369e-05,5.141e-05,5631429.0,287.93
1592438400.0,2020-06-18,STRATBTC,5.558e-05,5.604e-05,4.758e-05,4.912e-05,4724495.0,235.46
1592352000.0,2020-06-17,STRATBTC,4.514e-05,5.733e-05,4.505e-05,5.558e-05,13870656.0,738.96
1592265600.0,2020-06-16,STRATBTC,4.24e-05,4.65e-05,4.116e-05,4.514e-05,3133447.0,137.0
1592179200.0,2020-06-15,STRATBTC,4.009e-05,4.284e-05,3.776e-05,4.24e-05,1921282.0,76.96
1592092800.0,2020-06-14,STRATBTC,4.212e-05,4.342e-05,3.952e-05,4.009e-05,1450820.0,60.3
1592006400.0,2020-06-13,STRATBTC,3.905e-05,4.3e-05,3.896e-05,4.212e-05,2654281.0,109.51
1591920000.0,2020-06-12,STRATBTC,3.744e-05,3.975e-05,3.683e-05,3.905e-05,1268748.0,48.66
1591833600.0,2020-06-11,STRATBTC,4.054e-05,4.3e-05,3.729e-05,3.744e-05,2898499.0,117.47
1591747200.0,2020-06-10,STRATBTC,3.663e-05,4.242e-05,3.66e-05,4.054e-05,4150982.0,165.72
1591660800.0,2020-06-09,STRATBTC,3.695e-05,3.737e-05,3.623e-05,3.663e-05,644418.0,23.67
1591574400.0,2020-06-08,STRATBTC,3.649e-05,3.79e-05,3.629e-05,3.695e-05,958246.0,35.65
1591488000.0,2020-06-07,STRATBTC,3.775e-05,3.799e-05,3.608e-05,3.649e-05,886025.0,32.75
1591401600.0,2020-06-06,STRATBTC,3.819e-05,3.856e-05,3.656e-05,3.775e-05,1323849.0,49.72
1591315200.0,2020-06-05,STRATBTC,3.611e-05,3.871e-05,3.611e-05,3.819e-05,1247162.0,47.03
1591228800.0,2020-06-04,STRATBTC,3.687e-05,3.721e-05,3.563e-05,3.611e-05,773429.0,28.17
1591142400.0,2020-06-03,STRATBTC,3.568e-05,3.748e-05,3.56e-05,3.687e-05,736431.0,26.99
1591056000.0,2020-06-02,STRATBTC,3.48e-05,3.674e-05,3.445e-05,3.568e-05,936733.0,33.04
1590969600.0,2020-06-01,STRATBTC,3.556e-05,3.789e-05,3.466e-05,3.48e-05,1278116.0,46.84
1590883200.0,2020-05-31,STRATBTC,3.572e-05,3.719e-05,3.496e-05,3.556e-05,890933.0,32.21
1590796800.0,2020-05-30,STRATBTC,3.488e-05,3.637e-05,3.44e-05,3.572e-05,838498.0,29.45
1590710400.0,2020-05-29,STRATBTC,3.525e-05,3.552e-05,3.457e-05,3.488e-05,329200.0,11.5
1590624000.0,2020-05-28,STRATBTC,3.493e-05,3.58e-05,3.412e-05,3.525e-05,656930.0,22.85
1590537600.0,2020-05-27,STRATBTC,3.678e-05,3.732e-05,3.43e-05,3.493e-05,1077018.0,38.33
1590451200.0,2020-05-26,STRATBTC,3.76e-05,3.78e-05,3.584e-05,3.678e-05,1123932.0,41.51
1590364800.0,2020-05-25,STRATBTC,3.543e-05,3.77e-05,3.495e-05,3.76e-05,1611793.0,59.5
1590278400.0,2020-05-24,STRATBTC,3.665e-05,3.705e-05,3.472e-05,3.543e-05,1455014.0,52.06
1590192000.0,2020-05-23,STRATBTC,3.561e-05,3.7e-05,3.454e-05,3.665e-05,1342636.0,47.85
1590105600.0,2020-05-22,STRATBTC,3.367e-05,3.615e-05,3.3e-05,3.561e-05,1340906.0,46.82
1590019200.0,2020-05-21,STRATBTC,3.374e-05,3.445e-05,3.289e-05,3.367e-05,1329151.0,44.69
1589932800.0,2020-05-20,STRATBTC,3.262e-05,3.54e-05,3.252e-05,3.374e-05,1777467.0,60.62
1589846400.0,2020-05-19,STRATBTC,3.274e-05,3.428e-05,3.209e-05,3.262e-05,1342515.0,44.52
1589760000.0,2020-05-18,STRATBTC,3.188e-05,3.432e-05,3.083e-05,3.274e-05,1645654.0,53.68
1589673600.0,2020-05-17,STRATBTC,3.23e-05,3.25e-05,3.104e-05,3.188e-05,529258.0,16.77
1589587200.0,2020-05-16,STRATBTC,3.178e-05,3.269e-05,3.132e-05,3.23e-05,619495.0,19.74
1589500800.0,2020-05-15,STRATBTC,3.153e-05,3.225e-05,3.128e-05,3.178e-05,689718.0,21.92
1589414400.0,2020-05-14,STRATBTC,3.355e-05,3.408e-05,3.12e-05,3.153e-05,1130916.0,36.64
1589328000.0,2020-05-13,STRATBTC,3.406e-05,3.645e-05,3.35e-05,3.355e-05,2068324.0,71.63
1589241600.0,2020-05-12,STRATBTC,3.28e-05,3.488e-05,3.227e-05,3.406e-05,1128307.0,38.19
1589155200.0,2020-05-11,STRATBTC,3.316e-05,3.341e-05,3.123e-05,3.28e-05,802118.0,25.86
1589068800.0,2020-05-10,STRATBTC,3.376e-05,3.46e-05,3.281e-05,3.316e-05,1094161.0,36.77
1588982400.0,2020-05-09,STRATBTC,3.268e-05,3.459e-05,3.244e-05,3.376e-05,1118804.0,37.62
1588896000.0,2020-05-08,STRATBTC,3.153e-05,3.347e-05,3.1e-05,3.268e-05,998729.0,31.95
1588809600.0,2020-05-07,STRATBTC,3.37e-05,3.4e-05,3.1e-05,3.153e-05,993089.0,32.35
1588723200.0,2020-05-06,STRATBTC,3.548e-05,3.59e-05,3.37e-05,3.37e-05,1036468.0,35.93
1588636800.0,2020-05-05,STRATBTC,3.651e-05,3.678e-05,3.522e-05,3.548e-05,606525.0,21.68
1588550400.0,2020-05-04,STRATBTC,3.705e-05,3.766e-05,3.58e-05,3.651e-05,859508.0,31.34
1588464000.0,2020-05-03,STRATBTC,3.705e-05,3.83e-05,3.611e-05,3.705e-05,803932.0,30.02
1588377600.0,2020-05-02,STRATBTC,3.73e-05,3.775e-05,3.662e-05,3.705e-05,431869.0,16.03
1588291200.0,2020-05-01,STRATBTC,3.687e-05,3.969e-05,3.616e-05,3.73e-05,1198104.0,45.43
1588204800.0,2020-04-30,STRATBTC,3.858e-05,3.901e-05,3.6e-05,3.687e-05,1214119.0,44.65
1588118400.0,2020-04-29,STRATBTC,4.293e-05,4.311e-05,3.85e-05,3.858e-05,1099679.0,44.09
1588032000.0,2020-04-28,STRATBTC,4.24e-05,4.373e-05,4.216e-05,4.293e-05,693901.0,29.75
1587945600.0,2020-04-27,STRATBTC,4.129e-05,4.495e-05,4.011e-05,4.24e-05,2245131.0,95.52
1587859200.0,2020-04-26,STRATBTC,4.263e-05,4.273e-05,4.058e-05,4.129e-05,1269544.0,52.56
1587772800.0,2020-04-25,STRATBTC,4.2e-05,4.357e-05,4.2e-05,4.263e-05,586454.0,25.06
1587686400.0,2020-04-24,STRATBTC,4.049e-05,4.273e-05,4.018e-05,4.2e-05,780049.0,32.28
1587600000.0,2020-04-23,STRATBTC,4.123e-05,4.211e-05,3.979e-05,4.049e-05,575654.0,23.49
1587513600.0,2020-04-22,STRATBTC,4.143e-05,4.219e-05,4.111e-05,4.123e-05,325081.0,13.51
1587427200.0,2020-04-21,STRATBTC,4.201e-05,4.229e-05,3.995e-05,4.143e-05,1207174.0,49.58
1587340800.0,2020-04-20,STRATBTC,4.255e-05,4.42e-05,4.155e-05,4.201e-05,917764.0,39.51
1587254400.0,2020-04-19,STRATBTC,4.41e-05,4.5e-05,4.222e-05,4.255e-05,881603.0,38.13
1587168000.0,2020-04-18,STRATBTC,4.258e-05,4.426e-05,4.216e-05,4.41e-05,682203.0,29.64
1587081600.0,2020-04-17,STRATBTC,4.234e-05,4.314e-05,4.201e-05,4.258e-05,749591.0,31.87
1586995200.0,2020-04-16,STRATBTC,4.29e-05,4.472e-05,4.176e-05,4.234e-05,1567163.0,66.75
1586908800.0,2020-04-15,STRATBTC,4.147e-05,4.5e-05,4.039e-05,4.29e-05,2883590.0,123.44
1586822400.0,2020-04-14,STRATBTC,4.0e-05,4.175e-05,3.95e-05,4.147e-05,730386.0,29.79
1586736000.0,2020-04-13,STRATBTC,3.881e-05,4.035e-05,3.856e-05,4.0e-05,478171.0,19.0
1586649600.0,2020-04-12,STRATBTC,3.943e-05,3.982e-05,3.857e-05,3.881e-05,251780.0,9.889
1586563200.0,2020-04-11,STRATBTC,3.878e-05,4.063e-05,3.868e-05,3.943e-05,566014.0,22.42
1586476800.0,2020-04-10,STRATBTC,4.006e-05,4.046e-05,3.7e-05,3.878e-05,1191689.0,46.18
1586390400.0,2020-04-09,STRATBTC,3.92e-05,4.05e-05,3.896e-05,4.006e-05,410740.0,16.38
1586304000.0,2020-04-08,STRATBTC,3.9e-05,4.0e-05,3.81e-05,3.92e-05,572592.0,22.41
1586217600.0,2020-04-07,STRATBTC,3.989e-05,4.06e-05,3.871e-05,3.9e-05,787105.0,31.03
1586131200.0,2020-04-06,STRATBTC,4.058e-05,4.135e-05,3.936e-05,3.989e-05,507288.0,20.39
1586044800.0,2020-04-05,STRATBTC,4.045e-05,4.123e-05,4.01e-05,4.058e-05,309342.0,12.55
1585958400.0,2020-04-04,STRATBTC,4.148e-05,4.244e-05,4.014e-05,4.045e-05,703900.0,29.04
1585872000.0,2020-04-03,STRATBTC,3.771e-05,4.28e-05,3.768e-05,4.148e-05,1474077.0,59.68
1585785600.0,2020-04-02,STRATBTC,3.9e-05,4.038e-05,3.743e-05,3.771e-05,1022847.0,39.7
1585699200.0,2020-04-01,STRATBTC,3.957e-05,4.393e-05,3.9e-05,3.9e-05,2172385.0,89.56
1585612800.0,2020-03-31,STRATBTC,3.727e-05,4.383e-05,3.675e-05,3.957e-05,2994177.0,121.23
1585526400.0,2020-03-30,STRATBTC,3.712e-05,3.809e-05,3.686e-05,3.727e-05,593755.0,22.19
1585440000.0,2020-03-29,STRATBTC,3.835e-05,3.837e-05,3.694e-05,3.712e-05,577346.0,21.75
1585353600.0,2020-03-28,STRATBTC,3.693e-05,3.886e-05,3.65e-05,3.835e-05,764758.0,28.85
