Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HRUR
1534845600.0,2018-08-21 10-AM,DASHRUR,10098.04,10098.04,10098.04,10098.04,0.0,0.0
1534842000.0,2018-08-21 09-AM,DASHRUR,10243.75,10243.75,9948,10098.04,0.1635,1627.58
1534838400.0,2018-08-21 08-AM,DASHRUR,9948,10243.75,9948,10243.75,0.3375,3456.96
1534834800.0,2018-08-21 07-AM,DASHRUR,10000.1,10000.1,9948,9948,0.4761,4737.09
1534831200.0,2018-08-21 06-AM,DASHRUR,10345.52,10345.52,10000.1,10000.1,0.02274,227.43
1534827600.0,2018-08-21 05-AM,DASHRUR,10345.52,10345.52,10345.52,10345.52,0.0,0.0
1534824000.0,2018-08-21 04-AM,DASHRUR,10357.74,10357.74,10345.52,10345.52,0.02605,269.47
1534820400.0,2018-08-21 03-AM,DASHRUR,10047.79,10357.74,10047.79,10357.74,0.01535,159.04
1534816800.0,2018-08-21 02-AM,DASHRUR,10047.79,10047.79,10047.79,10047.79,0.0,0.0
1534813200.0,2018-08-21 01-AM,DASHRUR,10047.79,10047.79,10047.79,10047.79,0.0,0.0
1534809600.0,2018-08-21 12-AM,DASHRUR,10047.79,10047.79,10047.79,10047.79,0.0,0.0
1534806000.0,2018-08-20 11-PM,DASHRUR,10047.79,10047.79,10047.79,10047.79,0.1546,1553.37
1534802400.0,2018-08-20 10-PM,DASHRUR,10047.79,10047.79,10047.79,10047.79,0.2702,2714.55
1534798800.0,2018-08-20 09-PM,DASHRUR,10051.51,10051.51,10047.79,10047.79,0.47,4722.85
1534795200.0,2018-08-20 08-PM,DASHRUR,10055.37,10419.09,10051.51,10051.51,0.005262,53.81
1534791600.0,2018-08-20 07-PM,DASHRUR,10055.37,10055.37,10055.37,10055.37,0.0,0.0
1534788000.0,2018-08-20 06-PM,DASHRUR,10455.77,10455.77,10055.37,10055.37,0.01543,155.14
1534784400.0,2018-08-20 05-PM,DASHRUR,10455.77,10455.77,10455.77,10455.77,0.0,0.0
1534780800.0,2018-08-20 04-PM,DASHRUR,10200.1,10455.77,10200.1,10455.77,0.1005,1039.67
1534777200.0,2018-08-20 03-PM,DASHRUR,10200.1,10200.1,10200.1,10200.1,0.0,0.0
1534773600.0,2018-08-20 02-PM,DASHRUR,10200.1,10200.1,10200.1,10200.1,0.02673,272.66
1534770000.0,2018-08-20 01-PM,DASHRUR,10200.1,10200.1,10200.1,10200.1,0.121,1234.41
1534766400.0,2018-08-20 12-PM,DASHRUR,10200.1,10200.1,10200.1,10200.1,0.0,0.0
1534762800.0,2018-08-20 11-AM,DASHRUR,10047.79,10200.1,10047.79,10200.1,0.2696,2741.84
1534759200.0,2018-08-20 10-AM,DASHRUR,10249.75,10249.75,10047.79,10047.79,0.3335,3352.94
1534755600.0,2018-08-20 09-AM,DASHRUR,10249.75,10249.75,10249.75,10249.75,0.1559,1597.44
1534752000.0,2018-08-20 08-AM,DASHRUR,10400.1,10746.49,10249.75,10249.75,0.2703,2862.32
1534748400.0,2018-08-20 07-AM,DASHRUR,10442.54,10749.99,10400.1,10400.1,0.0562,584.51
1534744800.0,2018-08-20 06-AM,DASHRUR,10445.84,10445.84,10442.54,10442.54,0.001308,13.66
1534741200.0,2018-08-20 05-AM,DASHRUR,10445.84,10445.84,10445.84,10445.84,0.0,0.0
1534737600.0,2018-08-20 04-AM,DASHRUR,10761.53,10761.53,10445.84,10445.84,0.02116,221.03
1534734000.0,2018-08-20 03-AM,DASHRUR,10761.53,10761.53,10761.53,10761.53,0.0,0.0
1534730400.0,2018-08-20 02-AM,DASHRUR,10761.53,10761.53,10761.53,10761.53,0.0,0.0
1534726800.0,2018-08-20 01-AM,DASHRUR,10761.53,10761.53,10761.53,10761.53,0.0,0.0
1534723200.0,2018-08-20 12-AM,DASHRUR,10761.53,10761.53,10761.53,10761.53,0.0,0.0
1534719600.0,2018-08-19 11-PM,DASHRUR,10761.53,10761.53,10761.53,10761.53,0.0,0.0
1534716000.0,2018-08-19 10-PM,DASHRUR,10425.34,10761.53,10425.34,10761.53,0.08294,892.54
1534712400.0,2018-08-19 09-PM,DASHRUR,10613.58,10613.58,10400.1,10425.34,0.248,2612.63
1534708800.0,2018-08-19 08-PM,DASHRUR,10609.96,10949.47,10609.96,10613.58,0.01518,161.19
1534705200.0,2018-08-19 07-PM,DASHRUR,10606.49,10609.96,10606.49,10609.96,0.002897,30.73
1534701600.0,2018-08-19 06-PM,DASHRUR,10758.53,10956.4,10606.49,10606.49,0.3451,3724.12
1534698000.0,2018-08-19 05-PM,DASHRUR,10758.53,10758.53,10758.53,10758.53,0.0,0.0
1534694400.0,2018-08-19 04-PM,DASHRUR,10770.01,10770.01,10758.53,10758.53,0.02435,262.28
1534690800.0,2018-08-19 03-PM,DASHRUR,10906.35,10906.35,10770.01,10770.01,0.02463,265.3
1534687200.0,2018-08-19 02-PM,DASHRUR,10318.71,10906.35,10318.71,10906.35,0.3588,3850.48
1534683600.0,2018-08-19 01-PM,DASHRUR,10318.71,10318.71,10318.71,10318.71,0.0,0.0
1534680000.0,2018-08-19 12-PM,DASHRUR,10629.42,10629.42,10318.71,10318.71,0.02241,231.23
1534676400.0,2018-08-19 11-AM,DASHRUR,10632.64,10632.64,10500,10629.42,0.05456,576.42
1534672800.0,2018-08-19 10-AM,DASHRUR,10632.64,10632.64,10632.64,10632.64,0.0,0.0
1534669200.0,2018-08-19 09-AM,DASHRUR,10636.18,10636.18,10300,10632.64,0.1485,1550.99
1534665600.0,2018-08-19 08-AM,DASHRUR,10257.56,10636.18,10257.56,10636.18,0.1182,1257.48
1534662000.0,2018-08-19 07-AM,DASHRUR,10182.9,10644.24,10182.9,10257.56,0.6714,6963.09
1534658400.0,2018-08-19 06-AM,DASHRUR,10148.27,10182.9,10148.27,10182.9,0.006019,61.29
1534654800.0,2018-08-19 05-AM,DASHRUR,10148.27,10148.27,10148.27,10148.27,0.0,0.0
1534651200.0,2018-08-19 04-AM,DASHRUR,10423.42,10423.42,10148.27,10148.27,0.01877,190.49
1534647600.0,2018-08-19 03-AM,DASHRUR,10423.42,10423.42,10423.42,10423.42,0.0,0.0
1534644000.0,2018-08-19 02-AM,DASHRUR,10455.77,10455.77,10423.42,10423.42,0.1251,1304.34
1534640400.0,2018-08-19 01-AM,DASHRUR,10455.77,10455.77,10455.77,10455.77,0.0,0.0
1534636800.0,2018-08-19 12-AM,DASHRUR,10449.1,10455.77,10449.1,10455.77,0.0384,401.55
1534633200.0,2018-08-18 11-PM,DASHRUR,10352.25,10449.1,10352.25,10449.1,0.002451,25.61
1534629600.0,2018-08-18 10-PM,DASHRUR,10341.26,10352.25,10092.66,10352.25,0.0005768,5.91
1534626000.0,2018-08-18 09-PM,DASHRUR,10341.26,10341.26,10341.26,10341.26,0.0,0.0
1534622400.0,2018-08-18 08-PM,DASHRUR,10341.26,10341.26,10341.26,10341.26,0.0,0.0
1534618800.0,2018-08-18 07-PM,DASHRUR,9979.73,10341.26,9979.73,10341.26,0.09267,958.3
1534615200.0,2018-08-18 06-PM,DASHRUR,9979.73,9979.73,9979.73,9979.73,0.0,0.0
1534611600.0,2018-08-18 05-PM,DASHRUR,10600,10665.93,9848.83,9979.73,0.4417,4569.17
1534608000.0,2018-08-18 04-PM,DASHRUR,10600,10600,10600,10600,0.02783,295.01
1534604400.0,2018-08-18 03-PM,DASHRUR,11205.91,11205.91,10600,10600,0.03617,395.98
1534600800.0,2018-08-18 02-PM,DASHRUR,11205.91,11205.91,11205.91,11205.91,0.0,0.0
1534597200.0,2018-08-18 01-PM,DASHRUR,11205.91,11205.91,11205.91,11205.91,0.0,0.0
1534593600.0,2018-08-18 12-PM,DASHRUR,11205.91,11205.91,11205.91,11205.91,0.0,0.0
1534590000.0,2018-08-18 11-AM,DASHRUR,10863.49,11205.91,10863.49,11205.91,3.14,35175.64
1534586400.0,2018-08-18 10-AM,DASHRUR,10904.03,10942.84,10863.49,10863.49,1.02,11154.63
1534582800.0,2018-08-18 09-AM,DASHRUR,10989.12,10989.12,10904.02,10904.03,0.4232,4614.07
1534579200.0,2018-08-18 08-AM,DASHRUR,10989.12,10989.12,10989.12,10989.12,0.0,0.0
1534575600.0,2018-08-18 07-AM,DASHRUR,10994.73,10994.73,10989.12,10989.12,0.0001484,1.63
1534572000.0,2018-08-18 06-AM,DASHRUR,11300.1,11400.1,10994.73,10994.73,0.5409,5983.66
1534568400.0,2018-08-18 05-AM,DASHRUR,11435.33,11435.33,11300.1,11300.1,0.1595,1823.7
1534564800.0,2018-08-18 04-AM,DASHRUR,11062.56,11800,11062.56,11435.33,3.43,40205.75
1534561200.0,2018-08-18 03-AM,DASHRUR,11057.89,11392.71,11057.89,11062.56,0.1716,1954.58
1534557600.0,2018-08-18 02-AM,DASHRUR,11057.89,11057.89,11057.89,11057.89,0.0,0.0
1534554000.0,2018-08-18 01-AM,DASHRUR,10907.53,11389.33,10907.53,11057.89,0.002098,23.75
1534550400.0,2018-08-18 12-AM,DASHRUR,10907.53,10907.53,10907.53,10907.53,0.0,0.0
1534546800.0,2018-08-17 11-PM,DASHRUR,11387.59,11387.59,10907.53,10907.53,0.01169,127.51
1534543200.0,2018-08-17 10-PM,DASHRUR,10681.07,11392.71,10681.07,11387.59,0.402,4539.57
1534539600.0,2018-08-17 09-PM,DASHRUR,10678.06,10681.07,10678.06,10681.07,0.02236,238.81
1534536000.0,2018-08-17 08-PM,DASHRUR,10987.11,10987.11,10678.06,10678.06,0.03389,364.5
1534532400.0,2018-08-17 07-PM,DASHRUR,10888.34,10987.11,10888.34,10987.11,0.7278,7924.9
1534528800.0,2018-08-17 06-PM,DASHRUR,10888.34,10989.11,10888.34,10888.34,0.1949,2121.9
1534525200.0,2018-08-17 05-PM,DASHRUR,10815.41,10989.12,10815.41,10888.34,0.1678,1836.57
1534521600.0,2018-08-17 04-PM,DASHRUR,10844.5,10946.54,10815.41,10815.41,0.8262,9029.95
1534518000.0,2018-08-17 03-PM,DASHRUR,10600,10844.5,10600,10844.5,0.05088,551.74
1534514400.0,2018-08-17 02-PM,DASHRUR,10841.23,10841.23,10473.29,10600,0.09826,1035.6
1534510800.0,2018-08-17 01-PM,DASHRUR,10473.33,10841.23,10473.33,10841.23,0.001356,14.7
1534507200.0,2018-08-17 12-PM,DASHRUR,10469.58,10473.33,10469.58,10473.33,0.2426,2541.12
1534503600.0,2018-08-17 11-AM,DASHRUR,10848.66,10848.66,10469.58,10469.58,0.002708,28.35
1534500000.0,2018-08-17 10-AM,DASHRUR,10848.66,10848.66,10848.66,10848.66,0.0,0.0
1534496400.0,2018-08-17 09-AM,DASHRUR,10613.64,10848.66,10613.64,10848.66,0.03956,429.14
1534492800.0,2018-08-17 08-AM,DASHRUR,10613.64,10613.64,10613.64,10613.64,0.0,0.0
1534489200.0,2018-08-17 07-AM,DASHRUR,10700,10850,10613.64,10613.64,0.8068,8630.72
1534485600.0,2018-08-17 06-AM,DASHRUR,10443.57,10700,10443.57,10700,0.04919,526.3
1534482000.0,2018-08-17 05-AM,DASHRUR,10389.42,10443.57,10389.42,10443.57,1.86,19426.45
1534478400.0,2018-08-17 04-AM,DASHRUR,10400,10400,10389.42,10389.42,0.01076,111.82
1534474800.0,2018-08-17 03-AM,DASHRUR,10844.17,10844.17,10400,10400,0.0001,1.04
1534471200.0,2018-08-17 02-AM,DASHRUR,10844.17,10844.17,10844.17,10844.17,0.0,0.0
1534467600.0,2018-08-17 01-AM,DASHRUR,10844.17,10844.17,10844.17,10844.17,0.0,0.0
1534464000.0,2018-08-17 12-AM,DASHRUR,10649.1,10844.17,10649.1,10844.17,0.01169,126.77
1534460400.0,2018-08-16 11-PM,DASHRUR,10400.1,10649.1,10400.1,10649.1,1.88,19865.31
1534456800.0,2018-08-16 10-PM,DASHRUR,10436,10436,10400.1,10400.1,0.07169,746.23
1534453200.0,2018-08-16 09-PM,DASHRUR,10436,10436,10436,10436,0.1532,1598.7
1534449600.0,2018-08-16 08-PM,DASHRUR,10446.98,10821.03,10436,10436,1.08,11681.16
1534446000.0,2018-08-16 07-PM,DASHRUR,10446.98,10446.98,10446.98,10446.98,0.0,0.0
1534442400.0,2018-08-16 06-PM,DASHRUR,10435.58,10446.98,10435.58,10446.98,0.0371,387.59
1534438800.0,2018-08-16 05-PM,DASHRUR,10435.58,10435.58,10435.58,10435.58,0.0,0.0
1534435200.0,2018-08-16 04-PM,DASHRUR,10435.58,10435.58,10435.58,10435.58,0.0,0.0
1534431600.0,2018-08-16 03-PM,DASHRUR,10821.03,10821.03,10435.58,10435.58,0.07198,751.12
1534428000.0,2018-08-16 02-PM,DASHRUR,10723.6,10821.03,10723.6,10821.03,0.9056,9797.3
1534424400.0,2018-08-16 01-PM,DASHRUR,10729.03,10729.03,10723.6,10723.6,0.001028,11.02
1534420800.0,2018-08-16 12-PM,DASHRUR,10799.99,10799.99,10627.43,10729.03,0.7408,7933.99
1534417200.0,2018-08-16 11-AM,DASHRUR,10799.99,10854.94,10799.99,10799.99,0.1506,1633.27
1534413600.0,2018-08-16 10-AM,DASHRUR,10729.58,10800,10729.58,10799.99,0.1504,1623.64
1534410000.0,2018-08-16 09-AM,DASHRUR,10738.58,10799.99,10729.58,10729.58,0.9191,9872.05
1534406400.0,2018-08-16 08-AM,DASHRUR,10503.19,10738.58,10503.19,10738.58,0.4264,4571.09
1534402800.0,2018-08-16 07-AM,DASHRUR,10755.92,10755.92,10503.19,10503.19,1.48,15861.94
1534399200.0,2018-08-16 06-AM,DASHRUR,10424.89,10755.92,10424.89,10755.92,0.1032,1110.3
1534395600.0,2018-08-16 05-AM,DASHRUR,10419,10424.89,10419,10424.89,0.9469,9871.75
1534392000.0,2018-08-16 04-AM,DASHRUR,10415.4,10800,10415.4,10419,1.01,10953.15
1534388400.0,2018-08-16 03-AM,DASHRUR,10500.98,10800,10415.4,10415.4,0.006,64.03
1534384800.0,2018-08-16 02-AM,DASHRUR,10500.98,10500.98,10500.98,10500.98,0.0,0.0
1534381200.0,2018-08-16 01-AM,DASHRUR,10500.98,10500.98,10500.98,10500.98,0.0,0.0
1534377600.0,2018-08-16 12-AM,DASHRUR,10854.94,10854.94,10500.98,10500.98,0.033,346.53
1534374000.0,2018-08-15 11-PM,DASHRUR,10854.94,10854.94,10854.94,10854.94,0.0,0.0
1534370400.0,2018-08-15 10-PM,DASHRUR,10854.94,10854.94,10854.94,10854.94,0.0,0.0
1534366800.0,2018-08-15 09-PM,DASHRUR,10860.37,10860.37,10854.94,10854.94,0.1105,1199.4
1534363200.0,2018-08-15 08-PM,DASHRUR,10528.67,10860.37,10409.3,10860.37,0.2744,2924.63
1534359600.0,2018-08-15 07-PM,DASHRUR,10561.61,10823.8,10528.67,10528.67,0.1128,1220.29
1534356000.0,2018-08-15 06-PM,DASHRUR,10561.61,10561.61,10561.61,10561.61,0.0,0.0
1534352400.0,2018-08-15 05-PM,DASHRUR,10501.85,10823.8,10501.85,10561.61,2.01,21760.19
1534348800.0,2018-08-15 04-PM,DASHRUR,10385.77,10689.6,10385.77,10501.85,0.271,2869.25
1534345200.0,2018-08-15 03-PM,DASHRUR,10287.75,10683.19,10119.45,10385.77,2.4,25340.33
1534341600.0,2018-08-15 02-PM,DASHRUR,10442.28,10442.28,10270.92,10287.75,1.04,10891.99
1534338000.0,2018-08-15 01-PM,DASHRUR,10411.98,10447.51,10405.88,10442.28,0.9634,10057.46
1534334400.0,2018-08-15 12-PM,DASHRUR,10095.95,10418.29,10095.95,10411.98,1.61,16677.92
1534330800.0,2018-08-15 11-AM,DASHRUR,10101,10101,10090.9,10095.95,0.2573,2596.49
1534327200.0,2018-08-15 10-AM,DASHRUR,10111.24,10426.71,10002.74,10101,1.36,14088.15
1534323600.0,2018-08-15 09-AM,DASHRUR,10440.7,10440.7,10111.24,10111.24,1.85,19013.72
1534320000.0,2018-08-15 08-AM,DASHRUR,10104.52,10444.08,10104.52,10440.7,0.4993,5213.84
1534316400.0,2018-08-15 07-AM,DASHRUR,10447.51,10447.51,10104.52,10104.52,0.02099,212.1
1534312800.0,2018-08-15 06-AM,DASHRUR,10452.73,10452.73,10447.51,10447.51,0.1531,1600.1
1534309200.0,2018-08-15 05-AM,DASHRUR,10352.25,10452.73,10352.25,10452.73,0.9345,9767.88
1534305600.0,2018-08-15 04-AM,DASHRUR,10352.25,10352.25,10352.25,10352.25,0.0,0.0
1534302000.0,2018-08-15 03-AM,DASHRUR,10352.25,10352.25,10352.25,10352.25,0.0,0.0
1534298400.0,2018-08-15 02-AM,DASHRUR,10101,10352.25,10101,10352.25,0.1258,1289.91
1534294800.0,2018-08-15 01-AM,DASHRUR,10101,10101,10101,10101,0.06,606.06
1534291200.0,2018-08-15 12-AM,DASHRUR,9561.49,10148.27,9561.49,10101,0.3223,3200.45
1534287600.0,2018-08-14 11-PM,DASHRUR,9574,9574,9465.47,9561.49,0.2347,2235.51
1534284000.0,2018-08-14 10-PM,DASHRUR,9574,9574,9574,9574,0.0,0.0
1534280400.0,2018-08-14 09-PM,DASHRUR,9573.16,9849.81,9445.41,9574,1.28,12238.72
1534276800.0,2018-08-14 08-PM,DASHRUR,9808.58,9808.58,9573.16,9573.16,0.9093,8733.86
1534273200.0,2018-08-14 07-PM,DASHRUR,9817.84,9817.84,9457.19,9808.58,0.2023,1978.01
1534269600.0,2018-08-14 06-PM,DASHRUR,9445.41,9824.85,9445.41,9817.84,3.06,29868.04
1534266000.0,2018-08-14 05-PM,DASHRUR,9841.41,9841.41,9445.41,9445.41,0.5293,5135.43
1534262400.0,2018-08-14 04-PM,DASHRUR,9565.48,10042.92,9445.41,9841.41,0.9482,9207.98
1534258800.0,2018-08-14 03-PM,DASHRUR,9755.74,10090.71,9560.13,9565.48,2.99,29230.95
1534255200.0,2018-08-14 02-PM,DASHRUR,9752.29,10101,9752.29,9755.74,0.2419,2441.72
1534251600.0,2018-08-14 01-PM,DASHRUR,9948.31,10249.75,9752.29,9752.29,1.6,16210.64
1534248000.0,2018-08-14 12-PM,DASHRUR,10047.79,10047.79,9410.04,9948.31,2.59,25702.53
1534244400.0,2018-08-14 11-AM,DASHRUR,10057.05,10057.05,9600.1,10047.79,0.5561,5544.82
1534240800.0,2018-08-14 10-AM,DASHRUR,9800,10077.22,9800,10057.05,17.75,177611.32
1534237200.0,2018-08-14 09-AM,DASHRUR,9800.1,10086.52,9658.54,9800,2.16,21685.49
1534233600.0,2018-08-14 08-AM,DASHRUR,10090.01,10090.01,9800.1,9800.1,0.5623,5624.89
1534230000.0,2018-08-14 07-AM,DASHRUR,10101,10101,9948.31,10090.01,1.61,16147.93
1534226400.0,2018-08-14 06-AM,DASHRUR,10149.81,10439.35,10101,10101,0.2264,2296.63
1534222800.0,2018-08-14 05-AM,DASHRUR,10137.46,10449.34,10137.46,10149.81,0.03397,348.22
1534219200.0,2018-08-14 04-AM,DASHRUR,10452.43,10452.43,10137.46,10137.46,0.0223,226.02
1534215600.0,2018-08-14 03-AM,DASHRUR,10101,10452.43,10101,10452.43,0.43,4491.6
1534212000.0,2018-08-14 02-AM,DASHRUR,10560.33,10560.33,10000,10101,3.17,31793.79
1534208400.0,2018-08-14 01-AM,DASHRUR,10300.1,10560.33,10101,10560.33,0.2482,2544.97
1534204800.0,2018-08-14 12-AM,DASHRUR,10669.19,10669.19,10300.1,10300.1,0.0009709,10.0
1534201200.0,2018-08-13 11-PM,DASHRUR,10500,10669.19,10302.76,10669.19,1.5,15784.02
1534197600.0,2018-08-13 10-PM,DASHRUR,10502,10502,10500,10500,5.07,53282.2
1534194000.0,2018-08-13 09-PM,DASHRUR,10502,10680.08,10502,10502,0.2399,2525.77
1534190400.0,2018-08-13 08-PM,DASHRUR,10772.59,10772.59,10502,10502,6.01,63746.44
1534186800.0,2018-08-13 07-PM,DASHRUR,11392.71,11392.71,10772.59,10772.59,4.92,53421.26
1534183200.0,2018-08-13 06-PM,DASHRUR,10909,11392.71,10900.1,11392.71,1.7,19151.61
1534179600.0,2018-08-13 05-PM,DASHRUR,10909,11420.98,10909,10909,2.34,25850.68
1534176000.0,2018-08-13 04-PM,DASHRUR,11385.1,11774.3,10909,10909,3.39,38497.21
1534172400.0,2018-08-13 03-PM,DASHRUR,11611.22,11995.84,11385.1,11385.1,2.34,27331.25
1534168800.0,2018-08-13 02-PM,DASHRUR,11982.05,11982.05,11611.22,11611.22,0.2007,2371.59
1534165200.0,2018-08-13 01-PM,DASHRUR,11755,11999.47,11755,11982.05,3.31,39535.72
1534161600.0,2018-08-13 12-PM,DASHRUR,12047.41,12047.41,11755,11755,0.7815,9186.7
1534158000.0,2018-08-13 11-AM,DASHRUR,11750,12047.41,11750,12047.41,0.3821,4601.41
1534154400.0,2018-08-13 10-AM,DASHRUR,11750,11750,11750,11750,0.06447,757.47
1534150800.0,2018-08-13 09-AM,DASHRUR,12067.77,12067.77,11750,11750,0.9037,10890.23
1534147200.0,2018-08-13 08-AM,DASHRUR,11721.83,12067.77,11721.83,12067.77,0.005587,66.04
1534143600.0,2018-08-13 07-AM,DASHRUR,11721.83,11721.83,11721.83,11721.83,0.0,0.0
1534140000.0,2018-08-13 06-AM,DASHRUR,11718.05,11721.83,11718.05,11721.83,1.28,15047.46
1534136400.0,2018-08-13 05-AM,DASHRUR,11712.07,12152.67,11712.07,11718.05,0.191,2311.61
1534132800.0,2018-08-13 04-AM,DASHRUR,11897.29,12178.2,11712.07,11712.07,0.072,861.32
1534129200.0,2018-08-13 03-AM,DASHRUR,11924.82,12170.28,11897.29,11897.29,0.08251,1004.03
1534125600.0,2018-08-13 02-AM,DASHRUR,11924.82,11924.82,11924.82,11924.82,0.0,0.0
1534122000.0,2018-08-13 01-AM,DASHRUR,11950.83,11950.83,11924.82,11924.82,0.02506,299.08
1534118400.0,2018-08-13 12-AM,DASHRUR,11950.83,11950.83,11950.83,11950.83,0.0,0.0
1534114800.0,2018-08-12 11-PM,DASHRUR,11950.83,11950.83,11950.83,11950.83,0.0003438,4.11
1534111200.0,2018-08-12 10-PM,DASHRUR,11948.32,11950.83,11948.32,11950.83,0.01074,128.35
1534107600.0,2018-08-12 09-PM,DASHRUR,12251.2,12251.2,11948.32,11948.32,0.001152,13.77
1534104000.0,2018-08-12 08-PM,DASHRUR,11942.64,12251.2,11750.61,12251.2,0.2308,2718.34
1534100400.0,2018-08-12 07-PM,DASHRUR,12385.6,12385.6,11900,11942.64,0.2109,2547.56
1534096800.0,2018-08-12 06-PM,DASHRUR,12385.6,12385.6,12385.6,12385.6,0.0,0.0
1534093200.0,2018-08-12 05-PM,DASHRUR,11901.19,12385.6,11900,12385.6,1.99,24339.28
1534089600.0,2018-08-12 04-PM,DASHRUR,12138.83,12401.22,11742.39,11901.19,0.704,8553.16
1534086000.0,2018-08-12 03-PM,DASHRUR,12007.55,12138.83,12007.53,12138.83,1.28,15458.88
1534082400.0,2018-08-12 02-PM,DASHRUR,12018.64,12022.68,11697.64,12007.55,1.29,15481.55
1534078800.0,2018-08-12 01-PM,DASHRUR,12000,12018.64,11698.64,12018.64,0.7204,8644.65
1534075200.0,2018-08-12 12-PM,DASHRUR,11988.74,12004.19,11696.98,12000,3.07,36833.22
1534071600.0,2018-08-12 11-AM,DASHRUR,11984.2,11992.16,11649.53,11988.74,1.14,13681.18
1534068000.0,2018-08-12 10-AM,DASHRUR,11984.2,11984.2,11615.84,11984.2,0.03864,461.46
1534064400.0,2018-08-12 09-AM,DASHRUR,11611.22,11984.2,11611.22,11984.2,2.04,24029.44
1534060800.0,2018-08-12 08-AM,DASHRUR,11995.32,12004.2,11611.22,11611.22,5.39,64462.33
