https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume LTC
1669536000000,2022-11-27 08:00:00,LTC/EUR,76.825795,76.993483,76.592684,76.976633,11846.202439868384,153.89348661
1669532400000,2022-11-27 07:00:00,LTC/EUR,76.430871,76.860638,76.430871,76.860638,10405.546893716,135.382
1669528800000,2022-11-27 06:00:00,LTC/EUR,76.205641,76.956968,76.200531,76.422161,11164.095098329184,146.08452512
1669525200000,2022-11-27 05:00:00,LTC/EUR,76.361844,76.695122,76.045066,76.228321,11012.610022308352,144.46874702
1669521600000,2022-11-27 04:00:00,LTC/EUR,77.537189,77.915153,76.299573,76.390294,9954.702325028107,130.31370615
1669518000000,2022-11-27 03:00:00,LTC/EUR,77.332974,77.537182,77.226155,77.489123,10809.155528810592,139.49255212
1669514400000,2022-11-27 02:00:00,LTC/EUR,77.336909,77.336909,76.92253,77.32524,11441.50646184,147.966
1669510800000,2022-11-27 01:00:00,LTC/EUR,77.11007,77.34496,76.782417,77.32703,10345.138908914885,133.78425253
1669507200000,2022-11-27 00:00:00,LTC/EUR,76.177368,77.442417,76.177368,77.143975,12009.387325310758,155.67498726
1669503600000,2022-11-26 23:00:00,LTC/EUR,75.77353,76.239714,75.77353,76.047642,10438.755626772,137.266
1669500000000,2022-11-26 22:00:00,LTC/EUR,76.393823,76.538061,75.408559,75.747955,10401.047678253863,137.31126706
1669496400000,2022-11-26 21:00:00,LTC/EUR,76.686701,76.87656,76.208963,76.394761,11248.937517635115,147.24749931
1669492800000,2022-11-26 20:00:00,LTC/EUR,76.100959,76.691878,76.100959,76.594222,12096.541052065331,157.9302033
1669489200000,2022-11-26 19:00:00,LTC/EUR,75.484058,76.253845,75.263749,76.131546,11488.847314983732,150.907842
1669485600000,2022-11-26 18:00:00,LTC/EUR,75.623563,75.749431,75.326373,75.478931,11432.071609376588,151.4604335
1669482000000,2022-11-26 17:00:00,LTC/EUR,75.428955,75.87331,75.415936,75.64645,9823.67493635,129.863
1669478400000,2022-11-26 16:00:00,LTC/EUR,75.90838,76.328146,75.327171,75.370903,10818.7336906925,143.53992403
1669474800000,2022-11-26 15:00:00,LTC/EUR,76.678308,76.860083,75.59762,75.928524,9503.094449839717,125.15842465
1669471200000,2022-11-26 14:00:00,LTC/EUR,77.556913,78.896537,76.49412,76.638064,11814.493525526876,154.15960306
1669467600000,2022-11-26 13:00:00,LTC/EUR,77.240906,77.987898,77.21549,77.465181,12808.795469956181,165.34906786
1669464000000,2022-11-26 12:00:00,LTC/EUR,77.100778,77.243095,76.824289,77.233516,13258.709229253922,171.67040834
1669460400000,2022-11-26 11:00:00,LTC/EUR,77.368981,77.513563,76.740417,76.8349,12150.71219190315,158.14053499
1669456800000,2022-11-26 10:00:00,LTC/EUR,77.144427,77.882057,76.998296,77.359905,11346.680854466786,146.67392436
1669453200000,2022-11-26 09:00:00,LTC/EUR,77.211454,77.438282,77.0079,77.24638,10566.512837890501,136.78974779
1669449600000,2022-11-26 08:00:00,LTC/EUR,77.758322,77.982502,77.147409,77.147409,10161.234916164096,131.71194014
1669446000000,2022-11-26 07:00:00,LTC/EUR,76.522641,77.909357,76.345517,77.819011,10701.557241543436,137.51854597
1669442400000,2022-11-26 06:00:00,LTC/EUR,76.3498,76.7435,75.988539,76.512351,11305.256972691828,147.75728134
1669438800000,2022-11-26 05:00:00,LTC/EUR,76.819551,77.0195,76.015066,76.463052,11098.766793425622,145.15202445
1669435200000,2022-11-26 04:00:00,LTC/EUR,74.071168,77.23,73.871027,76.816689,11857.327069212286,154.35873667
1669431600000,2022-11-26 03:00:00,LTC/EUR,75.408859,75.408859,73.924089,74.063472,10068.663146829484,135.94641022
1669428000000,2022-11-26 02:00:00,LTC/EUR,75.385865,76.163123,75.311762,75.427395,14750.89224699696,195.56412159
1669424400000,2022-11-26 01:00:00,LTC/EUR,74.515494,75.597859,74.515494,75.398153,11695.026168348977,155.11024744
1669420800000,2022-11-26 00:00:00,LTC/EUR,74.235485,74.581788,74.084366,74.581788,10386.615599741104,139.26477064
1669417200000,2022-11-25 23:00:00,LTC/EUR,73.6864,74.38345,73.526963,74.107767,10876.840169641395,146.77058303
1669413600000,2022-11-25 22:00:00,LTC/EUR,74.796812,74.796812,73.5334,73.652589,10626.468227264233,144.27827143
1669410000000,2022-11-25 21:00:00,LTC/EUR,74.775648,74.862763,74.48607,74.757388,11545.248845910472,154.4362257
1669406400000,2022-11-25 20:00:00,LTC/EUR,75.459189,75.469128,74.606944,74.844083,11363.154068704605,151.82434754
1669402800000,2022-11-25 19:00:00,LTC/EUR,75.168396,75.535366,74.997282,75.451567,11345.08700434381,150.36251009
1669399200000,2022-11-25 18:00:00,LTC/EUR,74.967872,75.274983,74.667475,75.137931,10932.033836420589,145.49287811
1669395600000,2022-11-25 17:00:00,LTC/EUR,74.727677,75.426087,74.712563,74.990624,13748.212777704764,183.3324227
1669392000000,2022-11-25 16:00:00,LTC/EUR,76.574052,76.580826,73.926973,74.741093,10159.080400912246,135.92362639
1669388400000,2022-11-25 15:00:00,LTC/EUR,76.587749,77.112509,76.324817,76.606625,11789.506142141849,153.8966916
1669384800000,2022-11-25 14:00:00,LTC/EUR,75.192003,76.793,74.876414,76.543476,12649.398034453918,165.25769008
1669381200000,2022-11-25 13:00:00,LTC/EUR,74.774161,75.2107,74.541117,75.060458,12689.140993785968,169.05227242
1669377600000,2022-11-25 12:00:00,LTC/EUR,74.69696,75.284661,74.594231,74.689,9184.45108030603,122.96926027
1669374000000,2022-11-25 11:00:00,LTC/EUR,73.622779,74.987006,73.622779,74.682638,11436.942499250039,153.14058
1669370400000,2022-11-25 10:00:00,LTC/EUR,73.450383,73.677408,72.924944,73.417268,11149.626533488261,151.8665409
1669366800000,2022-11-25 09:00:00,LTC/EUR,73.644655,74.054418,73.378205,73.439288,13772.556184547286,187.5366246
1669363200000,2022-11-25 08:00:00,LTC/EUR,73.557404,73.656409,72.916909,73.656409,12303.4872048912,167.03892264
1669359600000,2022-11-25 07:00:00,LTC/EUR,73.42842,73.66005,73.192522,73.619869,10138.402068641486,137.71285125
1669356000000,2022-11-25 06:00:00,LTC/EUR,74.152394,74.170407,73.266017,73.48382,11585.698397266902,157.66325699
1669352400000,2022-11-25 05:00:00,LTC/EUR,74.936065,75.819081,73.693203,73.693203,10631.394173246354,144.26560036
1669348800000,2022-11-25 04:00:00,LTC/EUR,75.712041,75.824663,74.737725,74.907416,10192.828385978186,136.07235345
1669345200000,2022-11-25 03:00:00,LTC/EUR,75.167863,75.794951,74.975315,75.673748,10197.326363210304,134.75381665
1669341600000,2022-11-25 02:00:00,LTC/EUR,74.958737,75.222304,74.186329,75.191711,9121.751978888591,121.31326522
1669338000000,2022-11-25 01:00:00,LTC/EUR,75.303265,75.589725,74.682748,74.909881,9970.559852804117,133.1007301
1669334400000,2022-11-25 00:00:00,LTC/EUR,76.5174,77.133054,74.707596,75.391307,10462.69987855454,138.77859789
1669330800000,2022-11-24 23:00:00,LTC/EUR,76.962629,77.984385,76.2805,76.586159,12687.533943827855,165.66353646
1669327200000,2022-11-24 22:00:00,LTC/EUR,76.786134,76.9099,76.416073,76.904161,11000.30765506739,143.03917385
1669323600000,2022-11-24 21:00:00,LTC/EUR,77.351766,78.324402,76.414439,76.75161,11035.76595253655,143.78546525
1669320000000,2022-11-24 20:00:00,LTC/EUR,77.460914,77.524995,77.046452,77.182204,10112.456420594755,131.02057076
1669316400000,2022-11-24 19:00:00,LTC/EUR,77.204403,77.46934,76.8737,77.46934,11876.105393856356,153.30071734
1669312800000,2022-11-24 18:00:00,LTC/EUR,76.687877,77.239858,76.513999,77.239858,11304.23640729882,146.35237169
1669309200000,2022-11-24 17:00:00,LTC/EUR,76.787132,76.836512,76.2048,76.71796,9732.598625651986,126.86206236
1669305600000,2022-11-24 16:00:00,LTC/EUR,77.952413,78.260602,76.278936,76.779984,12932.152272635452,168.43129679
1669302000000,2022-11-24 15:00:00,LTC/EUR,76.635835,77.993892,76.468907,77.993892,12249.846378715858,157.06161168
1669298400000,2022-11-24 14:00:00,LTC/EUR,76.38429,77.133867,76.1378,76.756487,12075.416849812327,157.32112453
1669294800000,2022-11-24 13:00:00,LTC/EUR,76.1474,76.718788,75.8728,76.487252,11955.324344936513,156.30479632
1669291200000,2022-11-24 12:00:00,LTC/EUR,77.055607,77.221031,76.1084,76.1474,11148.48171201254,146.4065971
1669287600000,2022-11-24 11:00:00,LTC/EUR,76.764789,77.1042,76.115903,77.013479,12496.556900072022,162.26454203
1669284000000,2022-11-24 10:00:00,LTC/EUR,77.296902,78.01704,75.636037,76.619677,11242.948822052118,146.73709499
1669280400000,2022-11-24 09:00:00,LTC/EUR,76.37009,77.289325,75.9437,77.249252,13450.083395994723,174.11279783
1669276800000,2022-11-24 08:00:00,LTC/EUR,75.094606,77.184699,74.748596,76.367137,12351.943276510461,161.74422352
1669273200000,2022-11-24 07:00:00,LTC/EUR,74.35048,76.299819,74.153909,75.411756,12195.113460339624,161.7136917
1669269600000,2022-11-24 06:00:00,LTC/EUR,74.01862,74.54391,74.01862,74.456309,10707.64854484649,143.81116508
1669266000000,2022-11-24 05:00:00,LTC/EUR,74.918096,74.918096,73.17663,73.941211,11471.85788703408,155.14836357
1669262400000,2022-11-24 04:00:00,LTC/EUR,74.088783,75.033918,74.029064,74.907905,10149.402149997562,135.49173682
1669258800000,2022-11-24 03:00:00,LTC/EUR,74.736619,74.736619,73.838752,74.02331,10410.88884437083,140.64338442
1669255200000,2022-11-24 02:00:00,LTC/EUR,75.481241,75.578422,74.560069,74.687694,10927.313894381687,146.30675161
1669251600000,2022-11-24 01:00:00,LTC/EUR,74.776249,76.195082,74.472342,75.581636,11920.879261481972,157.72190035
1669248000000,2022-11-24 00:00:00,LTC/EUR,76.818301,76.818301,74.698371,74.758406,12059.73804093746,161.31614739
1669244400000,2022-11-23 23:00:00,LTC/EUR,77.468211,77.6752,76.686985,76.686985,10230.086045093169,133.40055089
1669240800000,2022-11-23 22:00:00,LTC/EUR,76.297725,77.6243,75.8192,77.4808,12790.612740861521,165.0810619
1669237200000,2022-11-23 21:00:00,LTC/EUR,76.254195,76.598972,75.7624,76.330139,18284.48787462079,239.54479992
1669233600000,2022-11-23 20:00:00,LTC/EUR,76.13262,76.557637,75.970566,76.254263,10273.260495896668,134.72375303
1669230000000,2022-11-23 19:00:00,LTC/EUR,76.533808,77.764955,74.824147,76.090809,11093.532484332984,145.79333076
1669226400000,2022-11-23 18:00:00,LTC/EUR,75.033429,76.42468,75.033429,76.393486,11855.346636207403,155.18792579
1669222800000,2022-11-23 17:00:00,LTC/EUR,75.073374,76.768795,73.737867,75.038681,12450.7540212575,165.92447862
1669219200000,2022-11-23 16:00:00,LTC/EUR,76.562313,77.068984,75.403936,75.7555,11759.437530310186,155.22882867
1669215600000,2022-11-23 15:00:00,LTC/EUR,77.672883,78.031341,76.0685,76.422017,14790.085450503075,193.5317338
1669212000000,2022-11-23 14:00:00,LTC/EUR,76.9739,79.0,75.193255,77.510956,12005.571599702198,154.88870502
1669208400000,2022-11-23 13:00:00,LTC/EUR,76.409233,77.114658,76.351778,76.9739,11421.134364238336,148.37671424
1669204800000,2022-11-23 12:00:00,LTC/EUR,77.590609,78.5275,76.389956,76.389956,10916.778409517776,142.90855737
1669201200000,2022-11-23 11:00:00,LTC/EUR,77.36,77.912374,77.350253,77.483823,12831.304347645204,165.59978394
1669197600000,2022-11-23 10:00:00,LTC/EUR,77.320178,77.962269,76.997722,77.421657,18728.11699115107,241.89765134
1669194000000,2022-11-23 09:00:00,LTC/EUR,77.241708,77.498971,76.341631,77.285982,12069.331566412875,156.1645625
1669190400000,2022-11-23 08:00:00,LTC/EUR,77.993712,78.217461,77.144795,77.4859,12392.504274040548,159.93237833
1669186800000,2022-11-23 07:00:00,LTC/EUR,78.536247,78.831018,77.917544,77.960465,11308.77572588844,145.05782804
1669183200000,2022-11-23 06:00:00,LTC/EUR,77.669322,78.610939,77.518,78.534275,12749.871072952585,162.34785478
1669179600000,2022-11-23 05:00:00,LTC/EUR,79.532735,79.830467,77.483138,77.707323,11759.022623011124,151.3245106
1669176000000,2022-11-23 04:00:00,LTC/EUR,79.845705,79.845705,78.343895,79.475842,10846.259208921827,136.47240389
1669172400000,2022-11-23 03:00:00,LTC/EUR,76.456534,80.0,75.074704,79.819185,20245.06775816978,253.63661328
1669168800000,2022-11-23 02:00:00,LTC/EUR,69.056049,76.785054,68.8242,76.374884,22017.88512515211,288.28698614
1669165200000,2022-11-23 01:00:00,LTC/EUR,69.020873,69.268461,68.742376,69.094411,11027.130583408041,159.59511665
1669161600000,2022-11-23 00:00:00,LTC/EUR,69.473985,69.911979,68.775378,69.060666,11328.485307069612,164.03672254
1669158000000,2022-11-22 23:00:00,LTC/EUR,68.772327,69.664924,68.449795,69.510244,11250.646167241359,161.8559441
1669154400000,2022-11-22 22:00:00,LTC/EUR,68.062441,69.014722,68.062441,68.805547,16510.44433617092,239.95804199
1669150800000,2022-11-22 21:00:00,LTC/EUR,67.829561,68.048138,67.520626,68.032995,9330.104177432046,137.1408708
1669147200000,2022-11-22 20:00:00,LTC/EUR,68.00035,68.242362,67.643528,67.898503,7974.324965118535,117.44478321
1669143600000,2022-11-22 19:00:00,LTC/EUR,67.973531,68.307862,67.86975,68.03225,10133.947895500001,148.958
1669140000000,2022-11-22 18:00:00,LTC/EUR,67.935045,68.148743,67.234557,67.918048,9561.940791423025,140.78644886
1669136400000,2022-11-22 17:00:00,LTC/EUR,68.421405,68.817,67.82513,67.942853,9829.665788252383,144.67549351
1669132800000,2022-11-22 16:00:00,LTC/EUR,69.22861,69.7782,68.332027,68.4394,10607.902420261127,154.99701079
1669129200000,2022-11-22 15:00:00,LTC/EUR,68.913531,69.4615,68.400048,69.192158,10679.33082600115,154.3430807
1669125600000,2022-11-22 14:00:00,LTC/EUR,67.429624,68.902943,67.06528,68.807269,14490.734547579043,210.59889105
1669122000000,2022-11-22 13:00:00,LTC/EUR,62.340893,68.0,62.340893,67.748845,12178.529800711425,179.75996197
1669118400000,2022-11-22 12:00:00,LTC/EUR,60.861678,62.957881,60.861678,62.251039,18919.991273208117,303.93052995
1669114800000,2022-11-22 11:00:00,LTC/EUR,60.436927,61.1125,60.312159,60.855192,9655.574863071575,158.66476706
1669111200000,2022-11-22 10:00:00,LTC/EUR,60.037175,60.455324,59.731051,60.455324,10801.95925095598,178.67672417
1669107600000,2022-11-22 09:00:00,LTC/EUR,60.229944,60.495395,60.100696,60.100696,9341.629580382985,155.43296837
1669104000000,2022-11-22 08:00:00,LTC/EUR,60.189172,60.5251,59.936435,60.236661,9032.47365286582,149.94977316
1669100400000,2022-11-22 07:00:00,LTC/EUR,60.177659,60.867741,59.835278,60.073106,9104.19533020732,151.55193291
1669096800000,2022-11-22 06:00:00,LTC/EUR,60.531188,60.723303,60.053178,60.21837,8596.05188076,142.748
1669093200000,2022-11-22 05:00:00,LTC/EUR,60.775117,60.796,60.300943,60.524526,7985.037719269951,131.93061139
1669089600000,2022-11-22 04:00:00,LTC/EUR,60.914424,61.090803,60.675063,60.7595,8372.09762875164,137.79075912
1669086000000,2022-11-22 03:00:00,LTC/EUR,60.218344,61.221379,60.218344,60.907021,9136.031119321435,149.99963829
1669082400000,2022-11-22 02:00:00,LTC/EUR,60.001964,60.207817,59.637716,60.207817,8388.457276476955,139.3250527
1669078800000,2022-11-22 01:00:00,LTC/EUR,59.839601,60.024707,59.718718,60.012408,8491.64716235244,141.49819088
1669075200000,2022-11-22 00:00:00,LTC/EUR,59.904597,60.444614,59.836583,59.863749,8637.917854191723,144.29296525
1669071600000,2022-11-21 23:00:00,LTC/EUR,59.737907,60.54568,59.656243,59.89287,7474.334127939305,124.79505704
1669068000000,2022-11-21 22:00:00,LTC/EUR,58.992644,59.989084,58.887873,59.794085,8838.341131436362,147.81296731
1669064400000,2022-11-21 21:00:00,LTC/EUR,59.239643,59.292269,58.39125,58.910182,8344.20117882988,141.64276693
1669060800000,2022-11-21 20:00:00,LTC/EUR,59.269932,59.859597,59.089506,59.296763,12405.256214281448,209.20629705
1669057200000,2022-11-21 19:00:00,LTC/EUR,60.067604,60.358267,59.110896,59.171806,9074.617275954806,153.36049192
1669053600000,2022-11-21 18:00:00,LTC/EUR,60.154836,60.41906,59.530578,60.014321,8124.6382932019205,135.37832567
1669050000000,2022-11-21 17:00:00,LTC/EUR,60.24543,60.690487,60.030544,60.24452,9269.90140297582,153.87127996
1669046400000,2022-11-21 16:00:00,LTC/EUR,60.303714,60.589995,59.530543,60.217533,8351.351103073133,138.68637068
1669042800000,2022-11-21 15:00:00,LTC/EUR,60.2026,60.799605,60.1845,60.19608,8832.33173522122,146.72602826
1669039200000,2022-11-21 14:00:00,LTC/EUR,59.644706,60.548386,59.462904,60.265971,8702.49896052405,144.40153898
1669035600000,2022-11-21 13:00:00,LTC/EUR,58.783367,59.68208,58.783367,59.543601,8662.741562179477,145.48568472
1669032000000,2022-11-21 12:00:00,LTC/EUR,58.614123,58.857962,58.3485,58.805609,8533.010388266555,145.10538252
1669028400000,2022-11-21 11:00:00,LTC/EUR,59.205651,59.205651,58.483158,58.651011,8344.940633330165,142.28127514
1669024800000,2022-11-21 10:00:00,LTC/EUR,59.343113,59.373823,58.65375,59.10545,8910.490025627769,150.7558106
1669021200000,2022-11-21 09:00:00,LTC/EUR,58.952967,59.260818,58.377166,59.260818,7984.605501616736,134.73667376
1669017600000,2022-11-21 08:00:00,LTC/EUR,59.263025,59.429207,58.794579,58.946156,8894.841522849432,150.89773662
1669014000000,2022-11-21 07:00:00,LTC/EUR,59.144462,59.63675,59.128769,59.266205,8743.232982846686,147.5247653
1669010400000,2022-11-21 06:00:00,LTC/EUR,59.141168,59.386533,58.933409,59.073282,8420.537081939396,142.54391828
1669006800000,2022-11-21 05:00:00,LTC/EUR,58.421966,59.153714,58.421966,59.131489,9564.764665654522,161.75416563
1669003200000,2022-11-21 04:00:00,LTC/EUR,58.89272,58.89272,58.126959,58.392236,8257.051349397638,141.40666491
1668999600000,2022-11-21 03:00:00,LTC/EUR,61.340337,61.340337,58.054001,58.906341,9743.177175168126,165.40116072
1668996000000,2022-11-21 02:00:00,LTC/EUR,61.292418,61.557912,60.316509,61.292988,9991.695817824017,163.01531617
1668992400000,2022-11-21 01:00:00,LTC/EUR,61.042296,61.372217,60.682653,61.329247,8558.238909607697,139.5458012
1668988800000,2022-11-21 00:00:00,LTC/EUR,60.196844,61.475983,59.546239,61.16714,8790.913363988351,143.71954229
1668985200000,2022-11-20 23:00:00,LTC/EUR,60.2284,60.35306,59.631432,60.231545,8589.013276221998,142.59991631
1668981600000,2022-11-20 22:00:00,LTC/EUR,59.057436,60.437985,58.481329,60.140549,8743.864755205728,145.39050442
1668978000000,2022-11-20 21:00:00,LTC/EUR,60.274388,60.391214,59.06171,59.103903,8886.266718338367,150.34991375
1668974400000,2022-11-20 20:00:00,LTC/EUR,60.34386,60.402036,60.099083,60.263159,9138.606746555,151.645
1668970800000,2022-11-20 19:00:00,LTC/EUR,59.910848,60.389215,59.90269,60.249366,8404.295845796221,139.49185533
1668967200000,2022-11-20 18:00:00,LTC/EUR,59.581926,60.081073,59.501863,59.861061,8290.57310500529,138.49692883
1668963600000,2022-11-20 17:00:00,LTC/EUR,60.088805,60.103868,59.54027,59.555961,8753.917692393172,146.98642328
1668960000000,2022-11-20 16:00:00,LTC/EUR,59.95207,60.471727,59.95207,60.093517,8268.33164001595,137.59107559
1668956400000,2022-11-20 15:00:00,LTC/EUR,59.6995,59.968282,59.643824,59.96034,9313.92103965341,155.33469356
1668952800000,2022-11-20 14:00:00,LTC/EUR,59.955091,59.980916,59.672253,59.694883,8650.337883488268,144.90920241
1668949200000,2022-11-20 13:00:00,LTC/EUR,59.73615,59.961136,59.732827,59.944835,8456.419110711393,141.07002064
1668945600000,2022-11-20 12:00:00,LTC/EUR,59.521655,59.893593,59.200672,59.720758,6917.800679480038,115.83578158
1668942000000,2022-11-20 11:00:00,LTC/EUR,60.408408,60.442618,59.256637,59.478005,7814.959517500803,131.39242847
1668938400000,2022-11-20 10:00:00,LTC/EUR,60.771447,60.923864,60.292376,60.450176,9212.783570251599,152.40292386
1668934800000,2022-11-20 09:00:00,LTC/EUR,60.552984,60.948435,60.549732,60.800403,9367.71759092434,154.07328124
1668931200000,2022-11-20 08:00:00,LTC/EUR,61.481506,61.525837,60.5,60.558515,9445.48894590639,155.97292876
1668927600000,2022-11-20 07:00:00,LTC/EUR,61.53476,61.755312,61.431362,61.431362,8102.305196904,131.892
1668924000000,2022-11-20 06:00:00,LTC/EUR,61.661484,61.669148,61.302373,61.589691,7891.672690502818,128.13301321
1668920400000,2022-11-20 05:00:00,LTC/EUR,61.825548,61.942277,61.676888,61.720421,9512.619795508335,154.12435044
1668916800000,2022-11-20 04:00:00,LTC/EUR,61.692889,61.969893,61.559325,61.811991,9225.370478005912,149.24888082
1668913200000,2022-11-20 03:00:00,LTC/EUR,61.74485,61.747505,61.521958,61.688221,8451.380052349154,137.00152015
1668909600000,2022-11-20 02:00:00,LTC/EUR,62.212992,62.212992,61.637407,61.824399,9324.09431833369,150.81576965
1668906000000,2022-11-20 01:00:00,LTC/EUR,62.509606,62.594988,62.165688,62.175098,8760.363174513059,140.89826082
1668902400000,2022-11-20 00:00:00,LTC/EUR,62.01474,62.672833,61.980502,62.520932,10633.482706143672,170.07876188
1668898800000,2022-11-19 23:00:00,LTC/EUR,62.080325,62.390724,61.959719,62.08746,9925.45262486667,159.86243639
1668895200000,2022-11-19 22:00:00,LTC/EUR,61.64553,62.415522,61.457052,62.114032,9323.537261449626,150.10355891
1668891600000,2022-11-19 21:00:00,LTC/EUR,61.611611,61.666181,61.458594,61.614999,9827.715570498,159.502
1668888000000,2022-11-19 20:00:00,LTC/EUR,61.272785,61.719986,61.169033,61.588823,8771.01583011965,142.41246062
1668884400000,2022-11-19 19:00:00,LTC/EUR,61.467827,61.467827,61.248676,61.301738,9395.472176308,153.266
1668880800000,2022-11-19 18:00:00,LTC/EUR,60.952444,61.467559,60.893063,61.455986,7940.482127116,129.206
1668877200000,2022-11-19 17:00:00,LTC/EUR,61.488224,61.493271,60.797531,60.927875,6836.0024342032275,112.19827434
1668873600000,2022-11-19 16:00:00,LTC/EUR,61.373039,61.6986,61.325542,61.471059,11020.33288571398,179.27676967
1668870000000,2022-11-19 15:00:00,LTC/EUR,61.563103,61.863622,61.15947,61.380908,8760.183451308782,142.71837509
1668866400000,2022-11-19 14:00:00,LTC/EUR,61.609234,61.926672,61.51794,61.532648,8876.664818554285,144.25943149
1668862800000,2022-11-19 13:00:00,LTC/EUR,61.193737,61.628593,60.941439,61.586986,7822.054014533226,127.00822889
