Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1597017600.0,2020-08-10,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596931200.0,2020-08-09,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596844800.0,2020-08-08,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596758400.0,2020-08-07,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596672000.0,2020-08-06,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596585600.0,2020-08-05,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596499200.0,2020-08-04,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596412800.0,2020-08-03,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596326400.0,2020-08-02,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596240000.0,2020-08-01,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596153600.0,2020-07-31,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1596067200.0,2020-07-30,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595980800.0,2020-07-29,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595894400.0,2020-07-28,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595808000.0,2020-07-27,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595721600.0,2020-07-26,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595635200.0,2020-07-25,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595548800.0,2020-07-24,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595462400.0,2020-07-23,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595376000.0,2020-07-22,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595289600.0,2020-07-21,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595203200.0,2020-07-20,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595116800.0,2020-07-19,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1595030400.0,2020-07-18,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594944000.0,2020-07-17,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594857600.0,2020-07-16,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594771200.0,2020-07-15,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594684800.0,2020-07-14,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594598400.0,2020-07-13,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594512000.0,2020-07-12,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594425600.0,2020-07-11,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594339200.0,2020-07-10,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594252800.0,2020-07-09,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594166400.0,2020-07-08,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1594080000.0,2020-07-07,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593993600.0,2020-07-06,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593907200.0,2020-07-05,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593820800.0,2020-07-04,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593734400.0,2020-07-03,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593648000.0,2020-07-02,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1593561600.0,2020-07-01,ETCBTC,0.0006013,0.000625,0.0006013,0.000625,3.313,0.002071
1593475200.0,2020-06-30,ETCBTC,0.0006137,0.0006137,0.0006005,0.0006013,27.87,0.01674
1593388800.0,2020-06-29,ETCBTC,0.0006137,0.0006137,0.0006137,0.0006137,0.0,0.0
1593302400.0,2020-06-28,ETCBTC,0.0006137,0.0006137,0.0006137,0.0006137,0.0,0.0
1593216000.0,2020-06-27,ETCBTC,0.0006584,0.0007284,0.0006044,0.0006137,1028.76,0.6702
1593129600.0,2020-06-26,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.0,0.0
1593043200.0,2020-06-25,ETCBTC,0.0007301,0.0007301,0.0006584,0.0006584,0.05814,3.828e-05
1592956800.0,2020-06-24,ETCBTC,0.0007301,0.0007301,0.0007301,0.0007301,0.0,0.0
1592870400.0,2020-06-23,ETCBTC,0.0006588,0.0007301,0.0006587,0.0007301,361.57,0.2383
1592784000.0,2020-06-22,ETCBTC,0.0006588,0.0006588,0.0006588,0.0006588,89.99,0.05928
1592697600.0,2020-06-21,ETCBTC,0.0006588,0.0006588,0.0006588,0.0006588,0.0,0.0
1592611200.0,2020-06-20,ETCBTC,0.0006584,0.0006588,0.0006584,0.0006588,18.96,0.01249
1592524800.0,2020-06-19,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.0,0.0
1592438400.0,2020-06-18,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.02994,1.971e-05
1592352000.0,2020-06-17,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.0,0.0
1592265600.0,2020-06-16,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,4.97,0.003272
1592179200.0,2020-06-15,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.0,0.0
1592092800.0,2020-06-14,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.1882,0.0001239
1592006400.0,2020-06-13,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,19.07,0.01256
1591920000.0,2020-06-12,ETCBTC,0.0006584,0.0006584,0.0006584,0.0006584,0.0,0.0
1591833600.0,2020-06-11,ETCBTC,0.000703,0.000703,0.0006584,0.0006584,38.76,0.02552
1591747200.0,2020-06-10,ETCBTC,0.000703,0.000703,0.000703,0.000703,0.003826,2.69e-06
1591660800.0,2020-06-09,ETCBTC,0.0007725,0.0007725,0.000703,0.000703,599.99,0.4218
1591574400.0,2020-06-08,ETCBTC,0.000703,0.0007725,0.000703,0.0007725,364.02,0.2748
1591488000.0,2020-06-07,ETCBTC,0.0007041,0.0007041,0.000703,0.000703,169.71,0.1195
1591401600.0,2020-06-06,ETCBTC,0.0007146,0.0007146,0.0007041,0.0007041,117.54,0.08287
1591315200.0,2020-06-05,ETCBTC,0.0007146,0.0007146,0.0007146,0.0007146,0.0,0.0
1591228800.0,2020-06-04,ETCBTC,0.0007146,0.0007146,0.0007146,0.0007146,0.0,0.0
1591142400.0,2020-06-03,ETCBTC,0.0007146,0.0007146,0.0007146,0.0007146,0.0,0.0
1591056000.0,2020-06-02,ETCBTC,0.0007139,0.0007146,0.0007139,0.0007146,2.485,0.001776
1590969600.0,2020-06-01,ETCBTC,0.0007139,0.0007139,0.0007139,0.0007139,0.0,0.0
1590883200.0,2020-05-31,ETCBTC,0.0007581,0.0007653,0.0007139,0.0007139,31.65,0.02281
1590796800.0,2020-05-30,ETCBTC,0.0007581,0.0007581,0.0007318,0.0007581,61.93,0.0462
1590710400.0,2020-05-29,ETCBTC,0.0007227,0.0007653,0.0007227,0.0007581,10.57,0.00804
1590624000.0,2020-05-28,ETCBTC,0.0007344,0.0007344,0.0007227,0.0007227,8.51,0.006167
1590537600.0,2020-05-27,ETCBTC,0.000773,0.000773,0.0007344,0.0007344,9.85,0.007264
1590451200.0,2020-05-26,ETCBTC,0.000773,0.000773,0.000773,0.000773,0.0,0.0
1590364800.0,2020-05-25,ETCBTC,0.00075,0.000773,0.00075,0.000773,31.8,0.02443
1590278400.0,2020-05-24,ETCBTC,0.0007012,0.00075,0.0007012,0.00075,72.85,0.0544
1590192000.0,2020-05-23,ETCBTC,0.0007012,0.0007012,0.0006619,0.0007012,58.48,0.03996
1590105600.0,2020-05-22,ETCBTC,0.0006782,0.0007012,0.0006782,0.0007012,2.404,0.001686
1590019200.0,2020-05-21,ETCBTC,0.0006782,0.0006782,0.0006782,0.0006782,0.0,0.0
1589932800.0,2020-05-20,ETCBTC,0.0007,0.0007,0.0006782,0.0006782,41.11,0.02788
1589846400.0,2020-05-19,ETCBTC,0.0007,0.0007,0.0007,0.0007,0.0,0.0
1589760000.0,2020-05-18,ETCBTC,0.0007009,0.0007009,0.0007,0.0007,63.14,0.0442
1589673600.0,2020-05-17,ETCBTC,0.0007009,0.0007009,0.0007009,0.0007009,18.08,0.01267
1589587200.0,2020-05-16,ETCBTC,0.0006965,0.0007009,0.0006666,0.0007009,7.66,0.005207
1589500800.0,2020-05-15,ETCBTC,0.0006531,0.0006965,0.0006531,0.0006965,39.73,0.02662
1589414400.0,2020-05-14,ETCBTC,0.0006687,0.0006687,0.0006503,0.0006531,165.17,0.1091
1589328000.0,2020-05-13,ETCBTC,0.0006759,0.0006759,0.0006687,0.0006687,17.0,0.01137
1589241600.0,2020-05-12,ETCBTC,0.000813,0.000813,0.0006711,0.0006759,3.0,0.002013
1589155200.0,2020-05-11,ETCBTC,0.000813,0.000813,0.000813,0.000813,0.0,0.0
1589068800.0,2020-05-10,ETCBTC,0.0007506,0.000813,0.0006623,0.000813,64.96,0.04926
1588982400.0,2020-05-09,ETCBTC,0.0007506,0.0007506,0.0007506,0.0007506,0.0,0.0
1588896000.0,2020-05-08,ETCBTC,0.0007506,0.0007506,0.0007506,0.0007506,0.0,0.0
1588809600.0,2020-05-07,ETCBTC,0.0008111,0.0008111,0.0007506,0.0007506,2.0,0.001501
1588723200.0,2020-05-06,ETCBTC,0.0008111,0.0008111,0.0008111,0.0008111,0.0,0.0
1588636800.0,2020-05-05,ETCBTC,0.0008111,0.0008111,0.0008111,0.0008111,0.0,0.0
1588550400.0,2020-05-04,ETCBTC,0.0008147,0.0008147,0.00066,0.0008111,54.42,0.04083
1588464000.0,2020-05-03,ETCBTC,0.000847,0.000847,0.0006602,0.0008147,45.69,0.03191
1588377600.0,2020-05-02,ETCBTC,0.0006601,0.000847,0.0006601,0.000847,65.57,0.05337
1588291200.0,2020-05-01,ETCBTC,0.0006601,0.0006601,0.0006601,0.0006601,0.0,0.0
1588204800.0,2020-04-30,ETCBTC,0.0007799,0.0007799,0.0006601,0.0006601,11.73,0.007743
1588118400.0,2020-04-29,ETCBTC,0.0007878,0.0007878,0.0007799,0.0007799,3.6,0.002808
1588032000.0,2020-04-28,ETCBTC,0.0007878,0.0007878,0.0007878,0.0007878,0.0,0.0
1587945600.0,2020-04-27,ETCBTC,0.0006597,0.0007878,0.0006597,0.0007878,2.4,0.001891
1587859200.0,2020-04-26,ETCBTC,0.0006892,0.0006892,0.0006597,0.0006597,9.98,0.006584
1587772800.0,2020-04-25,ETCBTC,0.0006602,0.0006892,0.0006602,0.0006892,1.539,0.00106
1587686400.0,2020-04-24,ETCBTC,0.0006602,0.0006602,0.0006602,0.0006602,0.0,0.0
1587600000.0,2020-04-23,ETCBTC,0.0006602,0.0006602,0.0006602,0.0006602,0.0,0.0
1587513600.0,2020-04-22,ETCBTC,0.0006602,0.0006602,0.0006602,0.0006602,0.0,0.0
1587427200.0,2020-04-21,ETCBTC,0.0006602,0.0006602,0.0006602,0.0006602,0.0,0.0
1587340800.0,2020-04-20,ETCBTC,0.0007656,0.0007656,0.0006602,0.0006602,106.93,0.07059
1587254400.0,2020-04-19,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1587168000.0,2020-04-18,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1587081600.0,2020-04-17,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1586995200.0,2020-04-16,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1586908800.0,2020-04-15,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1586822400.0,2020-04-14,ETCBTC,0.0007656,0.0007656,0.0007656,0.0007656,0.0,0.0
1586736000.0,2020-04-13,ETCBTC,0.0006598,0.0007656,0.0006598,0.0007656,6.987,0.005349
1586649600.0,2020-04-12,ETCBTC,0.0006598,0.0006598,0.0006598,0.0006598,0.0,0.0
1586563200.0,2020-04-11,ETCBTC,0.0006598,0.0006598,0.0006598,0.0006598,0.0,0.0
1586476800.0,2020-04-10,ETCBTC,0.0007909,0.0007909,0.0006598,0.0006598,0.0901,5.945e-05
1586390400.0,2020-04-09,ETCBTC,0.0007909,0.0007909,0.0007909,0.0007909,0.003713,2.94e-06
1586304000.0,2020-04-08,ETCBTC,0.0007767,0.0007909,0.0007767,0.0007909,123.87,0.09774
1586217600.0,2020-04-07,ETCBTC,0.0006597,0.0007767,0.0006597,0.0007767,0.1603,0.0001245
1586131200.0,2020-04-06,ETCBTC,0.0007566,0.0007566,0.0006597,0.0006597,2.219,0.001464
1586044800.0,2020-04-05,ETCBTC,0.0007566,0.0007566,0.0007566,0.0007566,0.0,0.0
1585958400.0,2020-04-04,ETCBTC,0.0006597,0.0007566,0.0006597,0.0007566,71.96,0.05241
1585872000.0,2020-04-03,ETCBTC,0.0006597,0.0006597,0.0006597,0.0006597,21.06,0.01389
1585785600.0,2020-04-02,ETCBTC,0.0006597,0.0006597,0.0006597,0.0006597,0.0,0.0
1585699200.0,2020-04-01,ETCBTC,0.00066,0.00066,0.0006597,0.0006597,2.0,0.001319
1585612800.0,2020-03-31,ETCBTC,0.00066,0.00066,0.00066,0.00066,0.0,0.0
1585526400.0,2020-03-30,ETCBTC,0.00066,0.00066,0.00066,0.00066,0.0,0.0
1585440000.0,2020-03-29,ETCBTC,0.0007985,0.0007985,0.00066,0.00066,110.04,0.07952
1585353600.0,2020-03-28,ETCBTC,0.0007605,0.0007985,0.0006601,0.0007985,23.66,0.01751
1585267200.0,2020-03-27,ETCBTC,0.0007566,0.0007606,0.0007566,0.0007605,7.869,0.005985
1585180800.0,2020-03-26,ETCBTC,0.000771,0.000771,0.0007566,0.0007566,7.869,0.005954
1585094400.0,2020-03-25,ETCBTC,0.000771,0.000771,0.000771,0.000771,0.0,0.0
1585008000.0,2020-03-24,ETCBTC,0.000771,0.000771,0.000771,0.000771,0.0,0.0
1584921600.0,2020-03-23,ETCBTC,0.0008153,0.0008269,0.000771,0.000771,31.93,0.02624
1584835200.0,2020-03-22,ETCBTC,0.0008153,0.0008153,0.0008153,0.0008153,0.0,0.0
1584748800.0,2020-03-21,ETCBTC,0.0008153,0.0008153,0.0008153,0.0008153,0.0,0.0
1584662400.0,2020-03-20,ETCBTC,0.0007721,0.0008153,0.0007721,0.0008153,36.49,0.0296
1584576000.0,2020-03-19,ETCBTC,0.000912,0.000912,0.0007719,0.0007721,10.44,0.00806
1584489600.0,2020-03-18,ETCBTC,0.000912,0.000912,0.000912,0.000912,0.0,0.0
1584403200.0,2020-03-17,ETCBTC,0.0008994,0.000912,0.0008994,0.000912,1.994,0.001819
1584316800.0,2020-03-16,ETCBTC,0.0009274,0.0009303,0.0007719,0.0008994,106.18,0.09781
1584230400.0,2020-03-15,ETCBTC,0.0008765,0.0009283,0.0008765,0.0009274,55.5,0.05152
1584144000.0,2020-03-14,ETCBTC,0.0008158,0.0008765,0.0008158,0.0008765,13.04,0.01143
1584057600.0,2020-03-13,ETCBTC,0.0007725,0.0008803,0.0007,0.0008158,377.4,0.2924
1583971200.0,2020-03-12,ETCBTC,0.0008743,0.0008743,0.00066,0.0007725,1055.45,0.8024
1583884800.0,2020-03-11,ETCBTC,0.0008743,0.0008743,0.0008743,0.0008743,0.0,0.0
1583798400.0,2020-03-10,ETCBTC,0.0008743,0.0008743,0.0008743,0.0008743,0.0,0.0
1583712000.0,2020-03-09,ETCBTC,0.0007686,0.0008755,0.00066,0.0008743,97.11,0.08079
1583625600.0,2020-03-08,ETCBTC,0.000956,0.000956,0.0007686,0.0007686,218.34,0.1786
1583539200.0,2020-03-07,ETCBTC,0.000956,0.000956,0.000956,0.000956,0.0,0.0
1583452800.0,2020-03-06,ETCBTC,0.000956,0.000956,0.000956,0.000956,0.0,0.0
1583366400.0,2020-03-05,ETCBTC,0.000956,0.000956,0.000956,0.000956,0.0,0.0
1583280000.0,2020-03-04,ETCBTC,0.000956,0.000956,0.000956,0.000956,0.0,0.0
1583193600.0,2020-03-03,ETCBTC,0.0008852,0.000956,0.0008852,0.000956,9.198,0.008794
1583107200.0,2020-03-02,ETCBTC,0.0008852,0.0008852,0.0008852,0.0008852,0.009162,8.11e-06
1583020800.0,2020-03-01,ETCBTC,0.000954,0.000954,0.0008852,0.0008852,1.002,0.000887
1582934400.0,2020-02-29,ETCBTC,0.000954,0.000954,0.000954,0.000954,0.0,0.0
1582848000.0,2020-02-28,ETCBTC,0.000954,0.000954,0.000954,0.000954,0.0,0.0
1582761600.0,2020-02-27,ETCBTC,0.000954,0.000954,0.000954,0.000954,0.0,0.0
1582675200.0,2020-02-26,ETCBTC,0.000954,0.000954,0.000954,0.000954,0.0,0.0
1582588800.0,2020-02-25,ETCBTC,0.000958,0.000958,0.000954,0.000954,19.95,0.01903
1582502400.0,2020-02-24,ETCBTC,0.0009841,0.0009841,0.000954,0.000958,40.3,0.0385
1582416000.0,2020-02-23,ETCBTC,0.0009841,0.0009841,0.0009841,0.0009841,0.0,0.0
1582329600.0,2020-02-22,ETCBTC,0.0009841,0.0009841,0.0009841,0.0009841,0.0,0.0
1582243200.0,2020-02-21,ETCBTC,0.000935,0.0009841,0.000931,0.0009841,119.18,0.1146
1582156800.0,2020-02-20,ETCBTC,0.0009232,0.000935,0.0008969,0.000935,311.63,0.2838
1582070400.0,2020-02-19,ETCBTC,0.0009727,0.0009727,0.0009232,0.0009232,254.68,0.2388
1581984000.0,2020-02-18,ETCBTC,0.0007117,0.0009881,0.0007117,0.0009727,288.78,0.2832
1581897600.0,2020-02-17,ETCBTC,0.0009746,0.0009958,0.0007117,0.0007117,130.22,0.1187
1581811200.0,2020-02-16,ETCBTC,0.001007,0.001062,0.0009397,0.0009746,600.31,0.6034
1581724800.0,2020-02-15,ETCBTC,0.0006597,0.001146,0.0006597,0.001007,286.06,0.3094
1581638400.0,2020-02-14,ETCBTC,0.0006597,0.0006597,0.0006597,0.0006597,0.0,0.0
1581552000.0,2020-02-13,ETCBTC,0.00118,0.00118,0.0006597,0.0006597,45.78,0.03325
1581465600.0,2020-02-12,ETCBTC,0.001,0.00118,0.001,0.00118,13.06,0.01541
1581379200.0,2020-02-11,ETCBTC,0.001,0.001,0.001,0.001,0.0,0.0
1581292800.0,2020-02-10,ETCBTC,0.0006606,0.001,0.0006606,0.001,30.0,0.03
1581206400.0,2020-02-09,ETCBTC,0.0006606,0.0006606,0.0006606,0.0006606,0.0,0.0
1581120000.0,2020-02-08,ETCBTC,0.0006606,0.0006606,0.0006606,0.0006606,0.0,0.0
1581033600.0,2020-02-07,ETCBTC,0.000662,0.000662,0.0006606,0.0006606,5.988,0.003956
1580947200.0,2020-02-06,ETCBTC,0.000662,0.000662,0.000662,0.000662,0.0,0.0
1580860800.0,2020-02-05,ETCBTC,0.000662,0.000662,0.000662,0.000662,0.0,0.0
1580774400.0,2020-02-04,ETCBTC,0.0009,0.0009,0.000662,0.000662,3.493,0.002312
1580688000.0,2020-02-03,ETCBTC,0.0006602,0.0012,0.0006602,0.0009,1.99,0.001851
1580601600.0,2020-02-02,ETCBTC,0.0006601,0.001469,0.0006601,0.0006602,6.012,0.006397
1580515200.0,2020-02-01,ETCBTC,0.0006601,0.0006601,0.0006601,0.0006601,0.0,0.0
1580428800.0,2020-01-31,ETCBTC,0.0006601,0.0006601,0.0006601,0.0006601,0.0,0.0
1580342400.0,2020-01-30,ETCBTC,0.0006597,0.0006601,0.0006597,0.0006601,297.09,0.1961
1580256000.0,2020-01-29,ETCBTC,0.00149,0.00149,0.0006597,0.0006597,5.19,0.003424
1580169600.0,2020-01-28,ETCBTC,0.00149,0.00149,0.00149,0.00149,0.0,0.0
1580083200.0,2020-01-27,ETCBTC,0.001044,0.00149,0.0006597,0.00149,60.08,0.08115
1579996800.0,2020-01-26,ETCBTC,0.001044,0.001044,0.001044,0.001044,0.0,0.0
1579910400.0,2020-01-25,ETCBTC,0.001044,0.001044,0.001044,0.001044,0.0,0.0
1579824000.0,2020-01-24,ETCBTC,0.001044,0.001044,0.001044,0.001044,0.0,0.0
1579737600.0,2020-01-23,ETCBTC,0.00106,0.00106,0.001044,0.001044,30.59,0.03194
1579651200.0,2020-01-22,ETCBTC,0.0006597,0.001065,0.0006597,0.00106,131.94,0.1391
1579564800.0,2020-01-21,ETCBTC,0.00093,0.00093,0.0006597,0.0006597,9.98,0.006584
1579478400.0,2020-01-20,ETCBTC,0.00093,0.00093,0.00093,0.00093,0.0,0.0
1579392000.0,2020-01-19,ETCBTC,0.00093,0.00093,0.00093,0.00093,0.0,0.0
1579305600.0,2020-01-18,ETCBTC,0.001251,0.001251,0.00093,0.00093,51.08,0.0499
1579219200.0,2020-01-17,ETCBTC,0.0009272,0.001251,0.0009272,0.001251,385.78,0.3951
1579132800.0,2020-01-16,ETCBTC,0.0008992,0.0009272,0.0007,0.0009272,88.73,0.07086
1579046400.0,2020-01-15,ETCBTC,0.0007878,0.0008992,0.0007878,0.0008992,282.44,0.2279
1578960000.0,2020-01-14,ETCBTC,0.0007461,0.0008,0.0006928,0.0007878,45.47,0.03573
1578873600.0,2020-01-13,ETCBTC,0.0007461,0.0007461,0.0007461,0.0007461,0.0,0.0
1578787200.0,2020-01-12,ETCBTC,0.0007461,0.0007461,0.0007461,0.0007461,0.0,0.0
1578700800.0,2020-01-11,ETCBTC,0.0006186,0.0007461,0.0006186,0.0007461,439.61,0.2989
1578614400.0,2020-01-10,ETCBTC,0.0006186,0.0006186,0.0006186,0.0006186,0.0,0.0
1578528000.0,2020-01-09,ETCBTC,0.0006186,0.0006186,0.0006186,0.0006186,0.0,0.0
1578441600.0,2020-01-08,ETCBTC,0.0006186,0.0006186,0.0006186,0.0006186,0.0,0.0
1578355200.0,2020-01-07,ETCBTC,0.0006762,0.0006762,0.0006186,0.0006186,57.3,0.03545
1578268800.0,2020-01-06,ETCBTC,0.0005954,0.0006762,0.0005954,0.0006762,4.529,0.003062
1578182400.0,2020-01-05,ETCBTC,0.0005954,0.0005954,0.0005954,0.0005954,0.0,0.0
1578096000.0,2020-01-04,ETCBTC,0.000595,0.0005954,0.000595,0.0005954,1.881,0.00112
1578009600.0,2020-01-03,ETCBTC,0.000595,0.000595,0.000595,0.000595,0.0,0.0
1577923200.0,2020-01-02,ETCBTC,0.0006217,0.0006762,0.000595,0.000595,25.48,0.01608
1577836800.0,2020-01-01,ETCBTC,0.0006217,0.0006217,0.0006217,0.0006217,0.0,0.0
1577750400.0,2019-12-31,ETCBTC,0.0006217,0.0006217,0.0006217,0.0006217,0.0,0.0
1577664000.0,2019-12-30,ETCBTC,0.0006217,0.0006217,0.0006217,0.0006217,0.0,0.0
1577577600.0,2019-12-29,ETCBTC,0.000567,0.0006217,0.000567,0.0006217,0.03085,1.918e-05
1577491200.0,2019-12-28,ETCBTC,0.000567,0.000567,0.000567,0.000567,0.0,0.0
1577404800.0,2019-12-27,ETCBTC,0.0006217,0.0006217,0.000567,0.000567,3.011,0.001708
1577318400.0,2019-12-26,ETCBTC,0.0006217,0.0006217,0.0005708,0.0006217,215.31,0.1259
1577232000.0,2019-12-25,ETCBTC,0.0004672,0.0006217,0.0004672,0.0006217,148.11,0.08101
1577145600.0,2019-12-24,ETCBTC,0.0004672,0.0004672,0.0004672,0.0004672,0.0,0.0
1577059200.0,2019-12-23,ETCBTC,0.0004672,0.0004672,0.0004672,0.0004672,0.0,0.0
1576972800.0,2019-12-22,ETCBTC,0.0004672,0.0004672,0.0004672,0.0004672,0.0,0.0
1576886400.0,2019-12-21,ETCBTC,0.0005,0.0005,0.0004672,0.0004672,2.041,0.0009538
1576800000.0,2019-12-20,ETCBTC,0.0005,0.0005,0.0005,0.0005,0.0,0.0
1576713600.0,2019-12-19,ETCBTC,0.0005,0.0005,0.0005,0.0005,0.0,0.0
