https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1713438000000,2024-04-18 11:00:00,ETH/EUR,2824.2,2867.0,2824.2,2853.4,10207.260206616,3.57722724
1713434400000,2024-04-18 10:00:00,ETH/EUR,2817.6,2820.4,2808.0,2811.0,73049.76708141,25.98711031
1713430800000,2024-04-18 09:00:00,ETH/EUR,2802.2,2821.5,2800.0,2820.6,3298.9429872540004,1.16958909
1713427200000,2024-04-18 08:00:00,ETH/EUR,2784.7,2800.8,2776.1,2798.3,32.93590705100001,0.011769970000000001
1713423600000,2024-04-18 07:00:00,ETH/EUR,2791.4,2793.3,2778.3,2792.2,8093.524781538,2.89861929
1713420000000,2024-04-18 06:00:00,ETH/EUR,2792.9,2792.9,2766.0,2776.4,788.034329896,0.28383314
1713416400000,2024-04-18 05:00:00,ETH/EUR,2819.2,2829.4,2806.7,2806.7,641.202206671,0.22845413
1713412800000,2024-04-18 04:00:00,ETH/EUR,2830.8,2838.5,2825.4,2825.4,272.574785946,0.09647299
1713409200000,2024-04-18 03:00:00,ETH/EUR,2830.3,2837.0,2830.3,2834.6,551.62081342,0.1946027
1713405600000,2024-04-18 02:00:00,ETH/EUR,2815.8,2818.8,2805.7,2818.2,126.04616501400001,0.044725770000000005
1713402000000,2024-04-18 01:00:00,ETH/EUR,2805.6,2821.9,2802.1,2807.6,2270.78603772,0.8087997
1713398400000,2024-04-18 00:00:00,ETH/EUR,2788.4,2788.7,2780.0,2788.7,149.076316736,0.05345728
1713394800000,2024-04-17 23:00:00,ETH/EUR,2815.8,2815.8,2792.3,2793.3,195.10432342500002,0.06984725
1713391200000,2024-04-17 22:00:00,ETH/EUR,2805.4,2814.7,2804.0,2808.5,136.24772135499998,0.048512629999999994
1713387600000,2024-04-17 21:00:00,ETH/EUR,2793.1,2822.8,2793.1,2801.3,134.991929739,0.04818903
1713384000000,2024-04-17 20:00:00,ETH/EUR,2810.8,2816.4,2803.9,2803.9,397.30382575400006,0.14169686
1713380400000,2024-04-17 19:00:00,ETH/EUR,2822.1,2822.1,2795.6,2811.7,3081.221042549,1.09585697
1713376800000,2024-04-17 18:00:00,ETH/EUR,2814.2,2839.8,2814.2,2839.8,1016.0244107460001,0.35778027
1713373200000,2024-04-17 17:00:00,ETH/EUR,2782.8,2820.3,2782.8,2820.3,8960.886929841,3.17728147
1713369600000,2024-04-17 16:00:00,ETH/EUR,2752.4,2805.3,2750.0,2775.1,19665.112261658,7.08627158
1713366000000,2024-04-17 15:00:00,ETH/EUR,2803.6,2803.6,2754.9,2772.7,151091.23155893898,54.49245557
1713362400000,2024-04-17 14:00:00,ETH/EUR,2836.0,2836.0,2774.4,2805.9,53288.120638305,18.99145395
1713358800000,2024-04-17 13:00:00,ETH/EUR,2854.2,2877.9,2852.7,2865.8,35524.84508724201,12.39613549
1713355200000,2024-04-17 12:00:00,ETH/EUR,2858.7,2862.3,2850.0,2850.0,17548.2434115,6.15727839
1713351600000,2024-04-17 11:00:00,ETH/EUR,2881.0,2885.8,2865.0,2865.0,541.88716005,0.18914037
1713348000000,2024-04-17 10:00:00,ETH/EUR,2879.8,2887.5,2873.1,2873.1,656.472435444,0.22848924
1713344400000,2024-04-17 09:00:00,ETH/EUR,2896.1,2901.5,2895.0,2895.0,5014.3383654,1.7320685200000001
1713340800000,2024-04-17 08:00:00,ETH/EUR,2895.3,2895.3,2885.0,2886.4,176.147553472,0.06102673
1713337200000,2024-04-17 07:00:00,ETH/EUR,2909.8,2909.8,2889.5,2901.7,3174.573488606,1.09403918
1713333600000,2024-04-17 06:00:00,ETH/EUR,2907.7,2915.4,2907.7,2915.4,999.789550368,0.34293392
1713330000000,2024-04-17 05:00:00,ETH/EUR,2927.8,2934.6,2913.8,2913.8,2428.2253117480004,0.8333534600000001
1713326400000,2024-04-17 04:00:00,ETH/EUR,2911.7,2935.9,2906.7,2935.9,119.33068306500002,0.040645350000000004
1713322800000,2024-04-17 03:00:00,ETH/EUR,2907.9,2916.7,2902.1,2908.4,117.03325981600001,0.04023974
1713319200000,2024-04-17 02:00:00,ETH/EUR,2910.0,2910.0,2893.7,2896.8,67.017873552,0.02313514
1713315600000,2024-04-17 01:00:00,ETH/EUR,2909.1,2914.1,2901.1,2914.1,21.041375614,0.00722054
1713312000000,2024-04-17 00:00:00,ETH/EUR,2900.7,2921.9,2900.7,2921.9,13.232525406,0.00452874
1713308400000,2024-04-16 23:00:00,ETH/EUR,2909.8,2914.4,2903.6,2903.6,255.60117861599997,0.08802905999999999
1713304800000,2024-04-16 22:00:00,ETH/EUR,2919.9,2919.9,2905.5,2914.1,642.468363208,0.22046888
1713301200000,2024-04-16 21:00:00,ETH/EUR,2890.4,2927.4,2890.4,2927.4,1170.882160434,0.39997341
1713297600000,2024-04-16 20:00:00,ETH/EUR,2874.1,2890.1,2874.1,2884.5,249.27070185,0.0864173
1713294000000,2024-04-16 19:00:00,ETH/EUR,2889.2,2891.6,2882.8,2883.4,370.722169246,0.12857119
1713290400000,2024-04-16 18:00:00,ETH/EUR,2881.6,2892.5,2875.1,2892.5,4018.7966620750003,1.38938519
1713286800000,2024-04-16 17:00:00,ETH/EUR,2881.7,2896.0,2862.7,2862.7,1564.5685785729997,0.54653599
1713283200000,2024-04-16 16:00:00,ETH/EUR,2836.0,2877.1,2830.0,2877.1,5521.823854521,1.9192325099999998
1713279600000,2024-04-16 15:00:00,ETH/EUR,2859.5,2868.0,2840.2,2842.7,4115.883273859,1.44787817
1713276000000,2024-04-16 14:00:00,ETH/EUR,2898.8,2909.3,2860.3,2869.4,1989.9172502360002,0.69349594
1713272400000,2024-04-16 13:00:00,ETH/EUR,2898.2,2905.6,2866.1,2890.4,2797.8224245680003,0.96797067
1713268800000,2024-04-16 12:00:00,ETH/EUR,2907.2,2907.2,2889.1,2889.1,574.951383719,0.19900709
1713265200000,2024-04-16 11:00:00,ETH/EUR,2876.3,2911.5,2875.5,2911.5,1982.12718906,0.68079244
1713261600000,2024-04-16 10:00:00,ETH/EUR,2896.5,2896.5,2835.5,2874.8,1862.2513405680002,0.64778466
1713258000000,2024-04-16 09:00:00,ETH/EUR,2903.7,2909.4,2902.4,2902.4,59.015427968000004,0.020333320000000002
1713254400000,2024-04-16 08:00:00,ETH/EUR,2925.1,2925.1,2910.0,2912.2,1188.2644126819998,0.40802981
1713250800000,2024-04-16 07:00:00,ETH/EUR,2915.2,2941.3,2915.2,2929.4,472.448857078,0.16127837
1713247200000,2024-04-16 06:00:00,ETH/EUR,2870.1,2911.0,2870.1,2911.0,3205.1343099600003,1.10104236
1713243600000,2024-04-16 05:00:00,ETH/EUR,2860.2,2877.1,2860.2,2877.1,195.121037915,0.06781865
1713240000000,2024-04-16 04:00:00,ETH/EUR,2899.2,2899.2,2826.4,2851.0,3394.0507537900003,1.19047729
1713236400000,2024-04-16 03:00:00,ETH/EUR,2927.2,2927.2,2886.4,2894.8,366.10165065600006,0.12646872
1713232800000,2024-04-16 02:00:00,ETH/EUR,2897.6,2913.6,2886.0,2913.6,2620.3063310879998,0.89933633
1713229200000,2024-04-16 01:00:00,ETH/EUR,2906.7,2935.3,2902.5,2902.5,5669.5524864750005,1.95333419
1713225600000,2024-04-16 00:00:00,ETH/EUR,2911.1,2911.1,2891.5,2900.7,195.59141632799998,0.06742904
1713222000000,2024-04-15 23:00:00,ETH/EUR,2936.9,2936.9,2912.4,2916.6,396.61172188200004,0.13598427000000002
1713218400000,2024-04-15 22:00:00,ETH/EUR,2917.9,2940.8,2917.9,2940.8,1793.331335968,0.60981071
1713214800000,2024-04-15 21:00:00,ETH/EUR,2907.3,2928.9,2893.7,2928.9,2616.6643518990004,0.89339491
1713211200000,2024-04-15 20:00:00,ETH/EUR,2926.1,2926.1,2900.7,2900.7,16.351593984,0.005637120000000001
1713207600000,2024-04-15 19:00:00,ETH/EUR,2871.7,2926.0,2855.5,2921.0,11695.62482054,4.00397974
1713204000000,2024-04-15 18:00:00,ETH/EUR,2938.1,2942.7,2875.2,2888.5,56681.62094118001,19.623202680000002
1713200400000,2024-04-15 17:00:00,ETH/EUR,2956.0,2971.2,2913.9,2931.4,6069.870519692,2.07063878
1713196800000,2024-04-15 16:00:00,ETH/EUR,2976.4,2976.4,2949.5,2957.1,6615.177331761,2.23704891
1713193200000,2024-04-15 15:00:00,ETH/EUR,2938.0,2973.0,2938.0,2973.0,1900.93970814,0.63940118
1713189600000,2024-04-15 14:00:00,ETH/EUR,3019.2,3019.6,2952.0,2952.0,61731.91773000001,20.91189625
1713186000000,2024-04-15 13:00:00,ETH/EUR,3038.4,3042.0,3002.3,3006.7,2674.546453429,0.88952887
1713182400000,2024-04-15 12:00:00,ETH/EUR,3045.7,3051.4,3040.9,3040.9,26232.390506528,8.62652192
1713178800000,2024-04-15 11:00:00,ETH/EUR,3074.2,3076.0,3037.8,3041.2,27989.111724511997,9.20331176
1713175200000,2024-04-15 10:00:00,ETH/EUR,3060.8,3074.7,3057.2,3074.7,3126.908528988,1.01698004
1713171600000,2024-04-15 09:00:00,ETH/EUR,3052.8,3071.2,3052.7,3071.2,1774.23700036,0.57770155
1713168000000,2024-04-15 08:00:00,ETH/EUR,3063.3,3074.7,3045.3,3052.8,40088.476930752004,13.13170759
1713164400000,2024-04-15 07:00:00,ETH/EUR,3060.2,3060.2,3043.0,3058.1,1884.440852976,0.61621296
1713160800000,2024-04-15 06:00:00,ETH/EUR,2970.9,3063.4,2970.9,3054.8,14457.607571512,4.73275094
1713157200000,2024-04-15 05:00:00,ETH/EUR,2958.2,2973.1,2951.5,2969.3,7963.859702134,2.6820663799999998
1713153600000,2024-04-15 04:00:00,ETH/EUR,2943.5,2954.5,2943.5,2953.4,369.882664174,0.12523961
1713150000000,2024-04-15 03:00:00,ETH/EUR,2954.3,2970.5,2954.3,2962.5,1486.5547709999998,0.50179064
1713146400000,2024-04-15 02:00:00,ETH/EUR,2951.5,2954.0,2945.7,2954.0,755.2875819999999,0.255683
1713142800000,2024-04-15 01:00:00,ETH/EUR,2926.8,2945.2,2925.4,2944.3,2248.0714779490004,0.7635334300000001
1713139200000,2024-04-15 00:00:00,ETH/EUR,2969.5,2969.5,2929.0,2929.0,10871.70336033,3.7117457700000003
1713135600000,2024-04-14 23:00:00,ETH/EUR,2975.5,2985.8,2972.6,2975.8,11733.708877058,3.94304351
1713132000000,2024-04-14 22:00:00,ETH/EUR,2898.8,2986.0,2898.7,2982.2,172749.623964008,57.92690764
1713128400000,2024-04-14 21:00:00,ETH/EUR,2904.8,2904.8,2882.0,2894.5,48460.83161685499,16.742384389999998
1713124800000,2024-04-14 20:00:00,ETH/EUR,2919.6,2919.6,2904.1,2906.3,4997.272468726,1.71946202
1713121200000,2024-04-14 19:00:00,ETH/EUR,2930.8,2930.8,2912.2,2922.8,243.36320081600002,0.08326372
1713117600000,2024-04-14 18:00:00,ETH/EUR,2886.7,2926.0,2886.7,2926.0,155.73389216,0.053224160000000006
1713114000000,2024-04-14 17:00:00,ETH/EUR,2924.8,2927.2,2838.9,2907.6,7270.413616968,2.50048618
1713110400000,2024-04-14 16:00:00,ETH/EUR,2903.1,2928.6,2903.1,2920.3,20724.529805780003,7.0967126
1713106800000,2024-04-14 15:00:00,ETH/EUR,2878.3,2899.6,2874.5,2887.4,2584.274164728,0.89501772
1713103200000,2024-04-14 14:00:00,ETH/EUR,2878.7,2899.7,2864.3,2894.0,11839.298464139998,4.09098081
1713099600000,2024-04-14 13:00:00,ETH/EUR,2884.9,2909.6,2881.5,2881.5,6980.155253024999,2.4224033499999997
1713096000000,2024-04-14 12:00:00,ETH/EUR,2865.0,2903.8,2859.6,2881.8,66232.001596482,22.98285849
1713092400000,2024-04-14 11:00:00,ETH/EUR,2870.5,2870.5,2852.7,2858.5,5972.16497439,2.08926534
1713088800000,2024-04-14 10:00:00,ETH/EUR,2866.0,2890.6,2863.0,2888.6,5294.439923057999,1.83287403
1713085200000,2024-04-14 09:00:00,ETH/EUR,2898.6,2898.6,2860.4,2865.4,4935.095784324,1.72230606
1713081600000,2024-04-14 08:00:00,ETH/EUR,2899.6,2916.7,2889.8,2889.8,5998.75867526,2.0758387
1713078000000,2024-04-14 07:00:00,ETH/EUR,2911.6,2911.6,2901.0,2907.6,11476.332730872,3.9470122200000004
1713074400000,2024-04-14 06:00:00,ETH/EUR,2898.6,2919.1,2889.0,2914.6,53249.462256692,18.269904020000002
1713070800000,2024-04-14 05:00:00,ETH/EUR,2860.3,2908.2,2860.2,2898.9,239028.644959641,82.45494669
1713067200000,2024-04-14 04:00:00,ETH/EUR,2786.7,2860.3,2786.6,2860.2,464935.68170065794,162.55355629
1713063600000,2024-04-14 03:00:00,ETH/EUR,2757.8,2794.5,2743.5,2789.4,577350.38982423,206.98013545
1713060000000,2024-04-14 02:00:00,ETH/EUR,2809.1,2809.1,2788.1,2788.1,253.65079898199997,0.09097622
1713056400000,2024-04-14 01:00:00,ETH/EUR,2794.8,2825.2,2772.6,2825.2,1779.44685212,0.6298481
1713052800000,2024-04-14 00:00:00,ETH/EUR,2819.3,2839.0,2761.0,2811.5,12525.931691934999,4.4552486899999995
1713049200000,2024-04-13 23:00:00,ETH/EUR,2836.7,2865.7,2836.4,2845.7,166920.11061668798,58.65695984
1713045600000,2024-04-13 22:00:00,ETH/EUR,2731.4,2838.7,2726.7,2838.7,11337.313693160999,3.99384003
1713042000000,2024-04-13 21:00:00,ETH/EUR,2747.6,2764.3,2685.4,2718.0,19857.11346468,7.30578126
1713038400000,2024-04-13 20:00:00,ETH/EUR,2877.2,2882.0,2641.1,2735.1,452519.00910556194,165.44879862
1713034800000,2024-04-13 19:00:00,ETH/EUR,3030.4,3030.4,2821.2,2893.0,36009.3636738,12.4470666
1713031200000,2024-04-13 18:00:00,ETH/EUR,3000.6,3033.7,2997.0,3033.7,3837.619548342999,1.2649963899999999
1713027600000,2024-04-13 17:00:00,ETH/EUR,3048.9,3048.9,3012.0,3024.3,12768.650640279,4.22201853
1713024000000,2024-04-13 16:00:00,ETH/EUR,3069.9,3069.9,3045.8,3048.9,6217.765556124001,2.03934716
1713020400000,2024-04-13 15:00:00,ETH/EUR,3070.5,3086.6,3060.7,3076.9,4970.75379599,1.6155070999999999
1713016800000,2024-04-13 14:00:00,ETH/EUR,3074.9,3075.0,3063.2,3064.2,1363.316877624,0.44491772
1713013200000,2024-04-13 13:00:00,ETH/EUR,3079.9,3084.1,3075.6,3075.6,1512.19563,0.491675
1713009600000,2024-04-13 12:00:00,ETH/EUR,3069.9,3088.1,3069.9,3088.1,2000.1640375739998,0.64770054
1713006000000,2024-04-13 11:00:00,ETH/EUR,3091.0,3091.6,3073.0,3074.8,1125.845030544,0.36615228
1713002400000,2024-04-13 10:00:00,ETH/EUR,3064.7,3083.8,3064.7,3083.8,895.4043351480001,0.29035746
1712998800000,2024-04-13 09:00:00,ETH/EUR,3055.2,3072.9,3055.2,3072.9,134.384339361,0.04373209
1712995200000,2024-04-13 08:00:00,ETH/EUR,3053.7,3064.3,3053.7,3056.0,1490.0464664,0.48758065
1712991600000,2024-04-13 07:00:00,ETH/EUR,3075.6,3075.6,3060.8,3065.0,36.945326099999996,0.012053939999999999
1712988000000,2024-04-13 06:00:00,ETH/EUR,3055.0,3074.1,3047.9,3074.1,18940.545751899,6.16133039
1712984400000,2024-04-13 05:00:00,ETH/EUR,3066.6,3066.6,3048.4,3048.4,19.884774168,0.00652302
1712980800000,2024-04-13 04:00:00,ETH/EUR,3028.4,3063.6,3028.4,3061.7,853.2986373809999,0.27870093
1712977200000,2024-04-13 03:00:00,ETH/EUR,3017.0,3035.3,3017.0,3030.7,102.986580384,0.033981120000000004
1712973600000,2024-04-13 02:00:00,ETH/EUR,2967.9,3016.7,2967.9,3016.7,939.2826683659999,0.31136098
1712970000000,2024-04-13 01:00:00,ETH/EUR,3027.7,3027.7,2967.0,2967.0,993.1408539900001,0.33472897
1712966400000,2024-04-13 00:00:00,ETH/EUR,3032.0,3039.9,3027.6,3031.2,23.447968848,0.00773554
1712962800000,2024-04-12 23:00:00,ETH/EUR,3013.9,3048.5,3011.8,3042.5,570.7394108,0.18758896
1712959200000,2024-04-12 22:00:00,ETH/EUR,3023.1,3030.3,3016.2,3016.2,9947.718934758,3.29809659
1712955600000,2024-04-12 21:00:00,ETH/EUR,3020.2,3030.1,3014.3,3014.3,36206.629873589,12.01162123
1712952000000,2024-04-12 20:00:00,ETH/EUR,3008.2,3058.9,3005.6,3031.5,3328.5258546450004,1.09797983
1712948400000,2024-04-12 19:00:00,ETH/EUR,3015.2,3044.1,3007.4,3015.0,4900.585220999999,1.6254013999999999
1712944800000,2024-04-12 18:00:00,ETH/EUR,3128.2,3136.4,2897.1,3037.5,156907.23985800002,51.65670448
1712941200000,2024-04-12 17:00:00,ETH/EUR,3205.7,3213.1,3083.2,3137.4,97252.132244274,30.99768351
1712937600000,2024-04-12 16:00:00,ETH/EUR,3226.2,3228.3,3207.0,3228.3,249512.479235181,77.28912407
1712934000000,2024-04-12 15:00:00,ETH/EUR,3233.9,3242.0,3230.4,3230.4,12235.598135328,3.78764182
1712930400000,2024-04-12 14:00:00,ETH/EUR,3245.6,3261.4,3236.1,3236.1,6249.569717454,1.93120414
1712926800000,2024-04-12 13:00:00,ETH/EUR,3271.7,3277.6,3242.6,3253.6,23247.704873399998,7.14522525
1712923200000,2024-04-12 12:00:00,ETH/EUR,3308.4,3308.4,3277.5,3286.0,19849.489379619998,6.04062367
1712919600000,2024-04-12 11:00:00,ETH/EUR,3312.5,3313.3,3308.3,3308.3,2942.4401977820003,0.88941154
1712916000000,2024-04-12 10:00:00,ETH/EUR,3284.6,3305.0,3284.5,3305.0,95792.5361656,28.98412592
1712912400000,2024-04-12 09:00:00,ETH/EUR,3298.1,3298.2,3282.7,3287.9,8535.158542911,2.59593009
1712908800000,2024-04-12 08:00:00,ETH/EUR,3289.4,3294.0,3287.1,3293.1,16251.078586077,4.93488767
1712905200000,2024-04-12 07:00:00,ETH/EUR,3299.5,3303.2,3277.0,3277.0,167862.31302031,51.22438603
1712901600000,2024-04-12 06:00:00,ETH/EUR,3300.0,3300.0,3286.3,3298.7,14.44368782,0.0043786
1712898000000,2024-04-12 05:00:00,ETH/EUR,3300.0,3300.0,3300.0,3300.0,11214.986211,3.39848067
1712894400000,2024-04-12 04:00:00,ETH/EUR,3290.8,3300.0,3290.8,3300.0,21042.475971,6.37650787
1712890800000,2024-04-12 03:00:00,ETH/EUR,3282.8,3293.0,3282.8,3284.6,65702.767805642,20.00327827
1712887200000,2024-04-12 02:00:00,ETH/EUR,3272.7,3284.4,3267.9,3281.7,5529.955914959999,1.6850888
1712883600000,2024-04-12 01:00:00,ETH/EUR,3270.8,3273.7,3266.2,3266.2,12.12674736,0.0037128
1712880000000,2024-04-12 00:00:00,ETH/EUR,3269.9,3281.5,3269.2,3279.1,76119.61105833699,23.213568069999997
1712876400000,2024-04-11 23:00:00,ETH/EUR,3269.9,3269.9,3260.7,3265.0,1945.98600385,0.59601409
1712872800000,2024-04-11 22:00:00,ETH/EUR,3269.9,3270.0,3260.1,3267.4,9417.761604206,2.88234119
1712869200000,2024-04-11 21:00:00,ETH/EUR,3280.4,3280.4,3260.0,3260.4,879.738799368,0.26982542
1712865600000,2024-04-11 20:00:00,ETH/EUR,3280.1,3282.1,3280.1,3280.8,3991.8552314160006,1.21673227
1712862000000,2024-04-11 19:00:00,ETH/EUR,3260.4,3274.7,3260.4,3274.4,1286.448826032,0.39288078
1712858400000,2024-04-11 18:00:00,ETH/EUR,3265.4,3267.2,3257.0,3264.9,2255.487569451,0.69082899
1712854800000,2024-04-11 17:00:00,ETH/EUR,3264.7,3281.0,3260.3,3271.3,1647.858655165,0.50373205
1712851200000,2024-04-11 16:00:00,ETH/EUR,3266.7,3278.2,3244.5,3265.1,69218.14823876099,21.19939611
1712847600000,2024-04-11 15:00:00,ETH/EUR,3259.2,3270.7,3256.5,3270.2,4656.9397557,1.4240535
1712844000000,2024-04-11 14:00:00,ETH/EUR,3277.4,3282.6,3245.2,3260.1,472788.025622118,145.02255318
1712840400000,2024-04-11 13:00:00,ETH/EUR,3317.6,3320.8,3249.3,3277.7,190814.179813461,58.21587693
1712836800000,2024-04-11 12:00:00,ETH/EUR,3289.3,3319.5,3289.3,3311.0,3359.30295393,1.01458863
1712833200000,2024-04-11 11:00:00,ETH/EUR,3318.1,3318.9,3280.0,3280.1,19011.883946537,5.79612937
1712829600000,2024-04-11 10:00:00,ETH/EUR,3335.0,3335.0,3321.7,3321.7,7084.846024353999,2.13289762
1712826000000,2024-04-11 09:00:00,ETH/EUR,3356.1,3356.1,3335.0,3335.0,4058.2947999999997,1.21688
1712822400000,2024-04-11 08:00:00,ETH/EUR,3336.6,3366.0,3332.0,3360.8,46957.08140094401,13.97199518
1712818800000,2024-04-11 07:00:00,ETH/EUR,3336.3,3353.5,3336.3,3339.4,1311.77359071,0.39281715
1712815200000,2024-04-11 06:00:00,ETH/EUR,3318.8,3335.1,3314.2,3335.1,1647.539533404,0.49400004
1712811600000,2024-04-11 05:00:00,ETH/EUR,3311.1,3318.8,3311.1,3317.6,3552.747374176,1.07087876
1712808000000,2024-04-11 04:00:00,ETH/EUR,3320.4,3320.4,3305.8,3311.3,120.479961737,0.03638449
1712804400000,2024-04-11 03:00:00,ETH/EUR,3313.8,3328.3,3313.8,3328.3,16.499647854,0.00495738
1712800800000,2024-04-11 02:00:00,ETH/EUR,3285.0,3316.0,3285.0,3316.0,308.2217026,0.09294985
1712797200000,2024-04-11 01:00:00,ETH/EUR,3296.4,3296.4,3284.4,3284.6,808.5974084100001,0.24617835000000002
1712793600000,2024-04-11 00:00:00,ETH/EUR,3291.9,3291.9,3285.7,3288.8,329.52684118400003,0.10019668
1712790000000,2024-04-10 23:00:00,ETH/EUR,3296.1,3298.7,3288.4,3295.4,1946.00685788,0.5905222
1712786400000,2024-04-10 22:00:00,ETH/EUR,3298.0,3312.1,3291.7,3296.2,14965.071489068001,4.5400981400000004
1712782800000,2024-04-10 21:00:00,ETH/EUR,3266.1,3267.9,3259.9,3267.3,18.140670387,0.00555219
1712779200000,2024-04-10 20:00:00,ETH/EUR,3273.5,3273.6,3271.4,3272.4,1297.338365916,0.39644859
1712775600000,2024-04-10 19:00:00,ETH/EUR,3258.0,3275.2,3258.0,3272.9,446.45278699700003,0.13640893
1712772000000,2024-04-10 18:00:00,ETH/EUR,3265.6,3266.1,3245.7,3251.7,31239.588644928,9.60715584
1712768400000,2024-04-10 17:00:00,ETH/EUR,3283.0,3302.3,3274.4,3276.6,37588.93517631,11.47193285
1712764800000,2024-04-10 16:00:00,ETH/EUR,3238.4,3282.0,3233.3,3282.0,16889.239313820002,5.1460205100000005
1712761200000,2024-04-10 15:00:00,ETH/EUR,3244.0,3246.2,3224.6,3240.6,21231.442487442,6.55170107
1712757600000,2024-04-10 14:00:00,ETH/EUR,3215.7,3250.0,3215.7,3243.0,8407.934665710001,2.59264097
