https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume OCEAN,Volume USDT,tradecount
1669672800000,2022-11-28 22:00:00,OCEAN/USDT,0.14084,0.14195,0.14015,0.14039,10844910,1529888.57158,7906
1669669200000,2022-11-28 21:00:00,OCEAN/USDT,0.14248,0.14290,0.13952,0.14084,18412449,2592172.87156,12682
1669665600000,2022-11-28 20:00:00,OCEAN/USDT,0.14092,0.14294,0.13933,0.14242,26114302,3677063.62090,17392
1669662000000,2022-11-28 19:00:00,OCEAN/USDT,0.13855,0.14170,0.13755,0.14089,38919676,5436323.40475,26796
1669658400000,2022-11-28 18:00:00,OCEAN/USDT,0.13638,0.13874,0.13558,0.13856,11601089,1592005.34944,8469
1669654800000,2022-11-28 17:00:00,OCEAN/USDT,0.13523,0.13823,0.13474,0.13642,16664523,2276295.17134,12409
1669651200000,2022-11-28 16:00:00,OCEAN/USDT,0.13306,0.13583,0.13109,0.13525,10659432,1421936.77663,8812
1669647600000,2022-11-28 15:00:00,OCEAN/USDT,0.13538,0.13599,0.13210,0.13302,15896295,2134011.84356,10073
1669644000000,2022-11-28 14:00:00,OCEAN/USDT,0.13514,0.13600,0.13383,0.13538,12710317,1714586.77808,8679
1669640400000,2022-11-28 13:00:00,OCEAN/USDT,0.13296,0.13592,0.13272,0.13517,9721365,1308012.64057,7728
1669636800000,2022-11-28 12:00:00,OCEAN/USDT,0.13170,0.13333,0.13160,0.13293,8316345,1102990.91338,6566
1669633200000,2022-11-28 11:00:00,OCEAN/USDT,0.13120,0.13249,0.13110,0.13168,10505521,1385300.24810,8098
1669629600000,2022-11-28 10:00:00,OCEAN/USDT,0.13782,0.13796,0.13094,0.13120,26386454,3553395.29116,16406
1669626000000,2022-11-28 09:00:00,OCEAN/USDT,0.14004,0.14150,0.13757,0.13783,29510295,4111163.82517,16972
1669622400000,2022-11-28 08:00:00,OCEAN/USDT,0.13696,0.14175,0.13601,0.14004,14825796,2050030.24523,9924
1669618800000,2022-11-28 07:00:00,OCEAN/USDT,0.13699,0.13740,0.13566,0.13702,10412296,1418798.90205,7716
1669615200000,2022-11-28 06:00:00,OCEAN/USDT,0.13443,0.13879,0.13426,0.13695,19598898,2674114.59443,12799
1669611600000,2022-11-28 05:00:00,OCEAN/USDT,0.13238,0.13472,0.13231,0.13436,7222512,966403.23820,5619
1669608000000,2022-11-28 04:00:00,OCEAN/USDT,0.13088,0.13272,0.13062,0.13239,3504604,461709.57143,3649
1669604400000,2022-11-28 03:00:00,OCEAN/USDT,0.12934,0.13103,0.12890,0.13085,3667794,476880.64846,3496
1669600800000,2022-11-28 02:00:00,OCEAN/USDT,0.12896,0.13046,0.12811,0.12934,8641638,1117239.13513,6052
1669597200000,2022-11-28 01:00:00,OCEAN/USDT,0.13482,0.13523,0.12827,0.12894,16871416,2212756.48781,11250
1669593600000,2022-11-28 00:00:00,OCEAN/USDT,0.13384,0.13578,0.13363,0.13478,4147340,560436.24971,4244
1669590000000,2022-11-27 23:00:00,OCEAN/USDT,0.13778,0.13778,0.13286,0.13379,11328420,1527119.58843,8860
1669586400000,2022-11-27 22:00:00,OCEAN/USDT,0.13737,0.13870,0.13725,0.13778,3484542,481018.50047,3172
1669582800000,2022-11-27 21:00:00,OCEAN/USDT,0.13679,0.13737,0.13656,0.13736,1406681,192604.01498,1585
1669579200000,2022-11-27 20:00:00,OCEAN/USDT,0.13664,0.13752,0.13639,0.13677,1851488,253678.57112,2056
1669575600000,2022-11-27 19:00:00,OCEAN/USDT,0.13687,0.13703,0.13604,0.13663,1445652,197399.72719,1861
1669572000000,2022-11-27 18:00:00,OCEAN/USDT,0.13757,0.13793,0.13661,0.13688,2484845,340877.31735,2469
1669568400000,2022-11-27 17:00:00,OCEAN/USDT,0.13625,0.13764,0.13608,0.13754,2898432,396636.15555,2733
1669564800000,2022-11-27 16:00:00,OCEAN/USDT,0.13653,0.13750,0.13612,0.13622,3705616,507079.03289,3522
1669561200000,2022-11-27 15:00:00,OCEAN/USDT,0.13541,0.13682,0.13533,0.13649,3419217,465490.31083,3262
1669557600000,2022-11-27 14:00:00,OCEAN/USDT,0.13622,0.13645,0.13521,0.13549,2923234,397376.08067,2629
1669554000000,2022-11-27 13:00:00,OCEAN/USDT,0.13479,0.13664,0.13474,0.13622,3724738,505659.82298,3537
1669550400000,2022-11-27 12:00:00,OCEAN/USDT,0.13532,0.13600,0.13472,0.13479,4633017,626158.13728,2985
1669546800000,2022-11-27 11:00:00,OCEAN/USDT,0.13523,0.13555,0.13467,0.13529,3148296,425402.05948,2762
1669543200000,2022-11-27 10:00:00,OCEAN/USDT,0.13601,0.13709,0.13485,0.13518,5639970,768014.70958,4187
1669539600000,2022-11-27 09:00:00,OCEAN/USDT,0.13510,0.13633,0.13485,0.13600,3569443,484239.69048,3202
1669536000000,2022-11-27 08:00:00,OCEAN/USDT,0.13515,0.13541,0.13433,0.13507,3353549,452534.25557,2953
1669532400000,2022-11-27 07:00:00,OCEAN/USDT,0.13501,0.13555,0.13474,0.13519,3057716,413358.19551,2580
1669528800000,2022-11-27 06:00:00,OCEAN/USDT,0.13491,0.13564,0.13470,0.13501,2939013,397225.61434,2746
1669525200000,2022-11-27 05:00:00,OCEAN/USDT,0.13568,0.13630,0.13454,0.13491,3383562,458504.53661,3240
1669521600000,2022-11-27 04:00:00,OCEAN/USDT,0.13470,0.13677,0.13467,0.13569,5769871,783633.88794,4706
1669518000000,2022-11-27 03:00:00,OCEAN/USDT,0.13392,0.13498,0.13389,0.13466,2744647,368965.21915,2993
1669514400000,2022-11-27 02:00:00,OCEAN/USDT,0.13320,0.13396,0.13320,0.13396,1750521,233881.11028,2412
1669510800000,2022-11-27 01:00:00,OCEAN/USDT,0.13282,0.13358,0.13267,0.13319,1765311,234981.20701,2324
1669507200000,2022-11-27 00:00:00,OCEAN/USDT,0.13336,0.13375,0.13258,0.13287,2313459,308271.73460,2943
1669503600000,2022-11-26 23:00:00,OCEAN/USDT,0.13264,0.13376,0.13233,0.13343,2579264,343738.46378,2745
1669500000000,2022-11-26 22:00:00,OCEAN/USDT,0.13346,0.13356,0.13150,0.13267,3069393,407035.65771,3164
1669496400000,2022-11-26 21:00:00,OCEAN/USDT,0.13306,0.13361,0.13250,0.13346,2647680,352145.39271,2772
1669492800000,2022-11-26 20:00:00,OCEAN/USDT,0.13379,0.13419,0.13291,0.13306,3387741,452617.75794,3094
1669489200000,2022-11-26 19:00:00,OCEAN/USDT,0.13324,0.13412,0.13250,0.13372,3105391,414180.01445,3149
1669485600000,2022-11-26 18:00:00,OCEAN/USDT,0.13395,0.13429,0.13318,0.13326,2441978,326876.19885,2617
1669482000000,2022-11-26 17:00:00,OCEAN/USDT,0.13363,0.13468,0.13311,0.13397,4848486,649842.21459,4229
1669478400000,2022-11-26 16:00:00,OCEAN/USDT,0.13551,0.13580,0.13340,0.13367,5518634,741937.75264,4730
1669474800000,2022-11-26 15:00:00,OCEAN/USDT,0.13526,0.13606,0.13406,0.13553,7361951,995752.31155,5772
1669471200000,2022-11-26 14:00:00,OCEAN/USDT,0.13703,0.13749,0.13427,0.13522,11218788,1525645.81391,6970
1669467600000,2022-11-26 13:00:00,OCEAN/USDT,0.13696,0.13843,0.13670,0.13702,9641156,1325456.13205,7663
1669464000000,2022-11-26 12:00:00,OCEAN/USDT,0.13649,0.13745,0.13507,0.13693,9796384,1334395.34352,6463
1669460400000,2022-11-26 11:00:00,OCEAN/USDT,0.13623,0.13669,0.13521,0.13646,9034376,1228824.70108,6250
1669456800000,2022-11-26 10:00:00,OCEAN/USDT,0.13432,0.13769,0.13372,0.13624,19607928,2659503.80972,9460
1669453200000,2022-11-26 09:00:00,OCEAN/USDT,0.13295,0.13493,0.13286,0.13431,6236281,835389.76862,4597
1669449600000,2022-11-26 08:00:00,OCEAN/USDT,0.13252,0.13326,0.13226,0.13296,3932127,521902.18170,2865
1669446000000,2022-11-26 07:00:00,OCEAN/USDT,0.13206,0.13268,0.13169,0.13253,2330024,308046.38620,2311
1669442400000,2022-11-26 06:00:00,OCEAN/USDT,0.13245,0.13268,0.13131,0.13207,3636782,479996.38335,3404
1669438800000,2022-11-26 05:00:00,OCEAN/USDT,0.13280,0.13366,0.13240,0.13247,4306451,572819.95837,3906
1669435200000,2022-11-26 04:00:00,OCEAN/USDT,0.13168,0.13303,0.13168,0.13280,3751560,496212.87245,3390
1669431600000,2022-11-26 03:00:00,OCEAN/USDT,0.13204,0.13254,0.13142,0.13166,2097489,277125.02635,2487
1669428000000,2022-11-26 02:00:00,OCEAN/USDT,0.13234,0.13272,0.13193,0.13205,2284756,302567.90061,2767
1669424400000,2022-11-26 01:00:00,OCEAN/USDT,0.13230,0.13307,0.13185,0.13235,5291475,700567.28368,4526
1669420800000,2022-11-26 00:00:00,OCEAN/USDT,0.13097,0.13301,0.13088,0.13231,6440876,850005.04514,5434
1669417200000,2022-11-25 23:00:00,OCEAN/USDT,0.13014,0.13125,0.13005,0.13098,2934395,383622.94143,2803
1669413600000,2022-11-25 22:00:00,OCEAN/USDT,0.13074,0.13094,0.13002,0.13015,2398498,312964.36127,2514
1669410000000,2022-11-25 21:00:00,OCEAN/USDT,0.13137,0.13142,0.13064,0.13075,3698857,484409.32681,3128
1669406400000,2022-11-25 20:00:00,OCEAN/USDT,0.13155,0.13231,0.13113,0.13141,3210227,422649.09025,3341
1669402800000,2022-11-25 19:00:00,OCEAN/USDT,0.13190,0.13237,0.13131,0.13154,4796774,632343.90722,4065
1669399200000,2022-11-25 18:00:00,OCEAN/USDT,0.13122,0.13290,0.13084,0.13186,10166935,1341608.23370,6537
1669395600000,2022-11-25 17:00:00,OCEAN/USDT,0.13013,0.13142,0.13008,0.13120,3495361,457810.90839,3574
1669392000000,2022-11-25 16:00:00,OCEAN/USDT,0.13084,0.13093,0.12938,0.13018,6528698,849697.40989,4804
1669388400000,2022-11-25 15:00:00,OCEAN/USDT,0.13179,0.13210,0.13021,0.13087,5991499,785469.09698,4850
1669384800000,2022-11-25 14:00:00,OCEAN/USDT,0.13133,0.13290,0.13070,0.13177,11137228,1469921.65812,8097
1669381200000,2022-11-25 13:00:00,OCEAN/USDT,0.13006,0.13174,0.12931,0.13138,6124809,799892.18651,5147
1669377600000,2022-11-25 12:00:00,OCEAN/USDT,0.13116,0.13131,0.12979,0.13006,7344321,958695.50424,5990
1669374000000,2022-11-25 11:00:00,OCEAN/USDT,0.13040,0.13274,0.13036,0.13116,11634311,1530995.64063,8032
1669370400000,2022-11-25 10:00:00,OCEAN/USDT,0.12965,0.13104,0.12893,0.13039,9512453,1236156.87467,6541
1669366800000,2022-11-25 09:00:00,OCEAN/USDT,0.12919,0.13300,0.12849,0.12969,16925810,2211540.04630,11933
1669363200000,2022-11-25 08:00:00,OCEAN/USDT,0.12800,0.13050,0.12757,0.12917,7728925,998132.54245,6229
1669359600000,2022-11-25 07:00:00,OCEAN/USDT,0.12707,0.12827,0.12697,0.12800,2307128,294370.01974,2775
1669356000000,2022-11-25 06:00:00,OCEAN/USDT,0.12637,0.12710,0.12584,0.12705,2597383,328792.85695,2870
1669352400000,2022-11-25 05:00:00,OCEAN/USDT,0.12607,0.12695,0.12584,0.12637,1875710,237193.48495,2279
1669348800000,2022-11-25 04:00:00,OCEAN/USDT,0.12681,0.12690,0.12520,0.12608,3603964,454373.45767,3512
1669345200000,2022-11-25 03:00:00,OCEAN/USDT,0.12723,0.12723,0.12637,0.12689,2058750,260892.16807,2578
1669341600000,2022-11-25 02:00:00,OCEAN/USDT,0.12766,0.12774,0.12519,0.12721,3494317,441257.76064,4365
1669338000000,2022-11-25 01:00:00,OCEAN/USDT,0.12802,0.12859,0.12739,0.12770,1636583,209664.28582,2402
1669334400000,2022-11-25 00:00:00,OCEAN/USDT,0.12906,0.12995,0.12713,0.12806,3761306,482739.25231,4317
1669330800000,2022-11-24 23:00:00,OCEAN/USDT,0.12886,0.12940,0.12862,0.12906,1980141,255507.39795,2734
1669327200000,2022-11-24 22:00:00,OCEAN/USDT,0.12810,0.12906,0.12783,0.12887,1361620,174863.05553,2060
1669323600000,2022-11-24 21:00:00,OCEAN/USDT,0.12813,0.12843,0.12787,0.12813,1461238,187330.32251,1938
1669320000000,2022-11-24 20:00:00,OCEAN/USDT,0.12818,0.12872,0.12780,0.12815,1950914,250047.18469,2320
1669316400000,2022-11-24 19:00:00,OCEAN/USDT,0.12827,0.12849,0.12769,0.12825,1654192,212029.46770,2027
1669312800000,2022-11-24 18:00:00,OCEAN/USDT,0.12884,0.12925,0.12776,0.12824,3546768,455258.67854,3576
1669309200000,2022-11-24 17:00:00,OCEAN/USDT,0.12937,0.12995,0.12870,0.12885,3083052,398767.25425,3416
1669305600000,2022-11-24 16:00:00,OCEAN/USDT,0.12996,0.13050,0.12837,0.12937,5396992,698729.37229,5383
1669302000000,2022-11-24 15:00:00,OCEAN/USDT,0.12812,0.12997,0.12751,0.12992,4589564,591494.97533,4192
1669298400000,2022-11-24 14:00:00,OCEAN/USDT,0.12836,0.12852,0.12689,0.12810,2150776,274910.94547,2744
1669294800000,2022-11-24 13:00:00,OCEAN/USDT,0.12759,0.12893,0.12749,0.12837,2546127,326630.96367,2660
1669291200000,2022-11-24 12:00:00,OCEAN/USDT,0.12816,0.12835,0.12723,0.12760,4940620,631274.27083,3130
1669287600000,2022-11-24 11:00:00,OCEAN/USDT,0.12746,0.12821,0.12670,0.12816,3077628,392103.70367,3423
1669284000000,2022-11-24 10:00:00,OCEAN/USDT,0.12857,0.12891,0.12636,0.12745,3827166,488931.36755,3994
1669280400000,2022-11-24 09:00:00,OCEAN/USDT,0.12839,0.12911,0.12816,0.12858,2223161,286041.32814,2633
1669276800000,2022-11-24 08:00:00,OCEAN/USDT,0.12892,0.12915,0.12757,0.12840,2683799,344567.56539,3432
1669273200000,2022-11-24 07:00:00,OCEAN/USDT,0.12942,0.12960,0.12870,0.12890,2508545,324140.10429,2675
1669269600000,2022-11-24 06:00:00,OCEAN/USDT,0.12907,0.12978,0.12895,0.12943,2501806,323572.36776,3011
1669266000000,2022-11-24 05:00:00,OCEAN/USDT,0.12970,0.13006,0.12897,0.12900,2660378,344695.23459,2782
1669262400000,2022-11-24 04:00:00,OCEAN/USDT,0.13095,0.13138,0.12923,0.12971,3521300,458947.91493,3433
1669258800000,2022-11-24 03:00:00,OCEAN/USDT,0.12971,0.13113,0.12969,0.13094,2520980,329049.06281,2943
1669255200000,2022-11-24 02:00:00,OCEAN/USDT,0.13165,0.13168,0.12952,0.12969,5151222,671745.49261,4288
1669251600000,2022-11-24 01:00:00,OCEAN/USDT,0.12860,0.13187,0.12828,0.13167,4461389,581286.60013,4461
1669248000000,2022-11-24 00:00:00,OCEAN/USDT,0.13008,0.13049,0.12814,0.12862,3312361,428950.46046,3729
1669244400000,2022-11-23 23:00:00,OCEAN/USDT,0.12933,0.13037,0.12911,0.13007,2732075,354818.91173,3380
1669240800000,2022-11-23 22:00:00,OCEAN/USDT,0.12881,0.12958,0.12869,0.12935,1079142,139337.85746,1679
1669237200000,2022-11-23 21:00:00,OCEAN/USDT,0.12897,0.12918,0.12838,0.12876,1433596,184728.45778,2050
1669233600000,2022-11-23 20:00:00,OCEAN/USDT,0.12794,0.12900,0.12766,0.12894,1845937,236863.38370,2540
1669230000000,2022-11-23 19:00:00,OCEAN/USDT,0.12839,0.13007,0.12749,0.12794,5692091,731499.35320,5114
1669226400000,2022-11-23 18:00:00,OCEAN/USDT,0.12760,0.12874,0.12718,0.12835,2639297,337509.66030,2571
1669222800000,2022-11-23 17:00:00,OCEAN/USDT,0.12640,0.12804,0.12627,0.12762,2501926,318935.78477,2673
1669219200000,2022-11-23 16:00:00,OCEAN/USDT,0.13055,0.13055,0.12611,0.12640,7336951,941592.27299,5609
1669215600000,2022-11-23 15:00:00,OCEAN/USDT,0.12790,0.13056,0.12718,0.13055,6056295,779681.14726,4989
1669212000000,2022-11-23 14:00:00,OCEAN/USDT,0.12599,0.12918,0.12589,0.12785,7282688,928625.50793,5125
1669208400000,2022-11-23 13:00:00,OCEAN/USDT,0.12719,0.12732,0.12545,0.12591,4429864,560862.90541,3820
1669204800000,2022-11-23 12:00:00,OCEAN/USDT,0.12772,0.12796,0.12663,0.12719,2882919,367301.12143,3135
1669201200000,2022-11-23 11:00:00,OCEAN/USDT,0.12862,0.12891,0.12756,0.12771,5083179,651726.97352,3954
1669197600000,2022-11-23 10:00:00,OCEAN/USDT,0.12774,0.12909,0.12687,0.12867,3698980,473267.79972,3701
1669194000000,2022-11-23 09:00:00,OCEAN/USDT,0.12844,0.12871,0.12674,0.12771,4536050,579804.93720,3901
1669190400000,2022-11-23 08:00:00,OCEAN/USDT,0.12839,0.12892,0.12694,0.12849,5599725,716583.42881,5102
1669186800000,2022-11-23 07:00:00,OCEAN/USDT,0.12791,0.12899,0.12787,0.12838,5350560,687074.58436,4390
1669183200000,2022-11-23 06:00:00,OCEAN/USDT,0.12669,0.12808,0.12660,0.12795,3141165,400501.20838,3452
1669179600000,2022-11-23 05:00:00,OCEAN/USDT,0.12700,0.12708,0.12590,0.12669,2765586,350170.17715,2960
1669176000000,2022-11-23 04:00:00,OCEAN/USDT,0.12652,0.12708,0.12605,0.12700,3577764,453127.47875,3901
1669172400000,2022-11-23 03:00:00,OCEAN/USDT,0.12475,0.12655,0.12464,0.12652,3863698,484849.43791,3838
1669168800000,2022-11-23 02:00:00,OCEAN/USDT,0.12267,0.12516,0.12259,0.12475,6893402,856158.32891,5814
1669165200000,2022-11-23 01:00:00,OCEAN/USDT,0.12331,0.12364,0.12235,0.12267,3681326,452509.74591,3749
1669161600000,2022-11-23 00:00:00,OCEAN/USDT,0.12321,0.12432,0.12265,0.12328,4719626,583385.88025,4759
1669158000000,2022-11-22 23:00:00,OCEAN/USDT,0.12297,0.12349,0.12261,0.12317,2684001,330345.82276,2877
1669154400000,2022-11-22 22:00:00,OCEAN/USDT,0.12235,0.12312,0.12230,0.12296,2238767,274675.57194,2357
1669150800000,2022-11-22 21:00:00,OCEAN/USDT,0.12226,0.12292,0.12185,0.12234,3313815,405405.68940,3123
1669147200000,2022-11-22 20:00:00,OCEAN/USDT,0.12166,0.12252,0.12165,0.12225,3467604,423405.42423,3556
1669143600000,2022-11-22 19:00:00,OCEAN/USDT,0.12120,0.12210,0.12070,0.12165,4644569,563998.38092,3920
1669140000000,2022-11-22 18:00:00,OCEAN/USDT,0.12051,0.12145,0.12023,0.12121,4901286,592578.37387,3587
1669136400000,2022-11-22 17:00:00,OCEAN/USDT,0.12089,0.12154,0.12036,0.12046,3419966,413719.79596,3432
1669132800000,2022-11-22 16:00:00,OCEAN/USDT,0.12132,0.12198,0.12064,0.12090,3871911,469068.72112,3941
1669129200000,2022-11-22 15:00:00,OCEAN/USDT,0.12014,0.12176,0.12010,0.12131,4941588,597267.34007,4744
1669125600000,2022-11-22 14:00:00,OCEAN/USDT,0.12086,0.12115,0.11963,0.12015,6891239,829659.30542,5891
1669122000000,2022-11-22 13:00:00,OCEAN/USDT,0.11792,0.12094,0.11791,0.12089,7700076,919475.12348,7362
1669118400000,2022-11-22 12:00:00,OCEAN/USDT,0.11680,0.11816,0.11611,0.11798,5005464,586738.45255,4909
1669114800000,2022-11-22 11:00:00,OCEAN/USDT,0.11709,0.11730,0.11636,0.11680,2377192,277829.16809,3191
1669111200000,2022-11-22 10:00:00,OCEAN/USDT,0.11601,0.11740,0.11533,0.11710,4059972,472331.57914,4348
1669107600000,2022-11-22 09:00:00,OCEAN/USDT,0.11743,0.11761,0.11590,0.11602,3416974,398650.56178,3835
1669104000000,2022-11-22 08:00:00,OCEAN/USDT,0.11795,0.11795,0.11665,0.11744,3986831,467854.85119,4165
1669100400000,2022-11-22 07:00:00,OCEAN/USDT,0.11724,0.11820,0.11631,0.11791,4503884,528395.65380,5118
1669096800000,2022-11-22 06:00:00,OCEAN/USDT,0.11959,0.11987,0.11703,0.11723,4633935,550261.59078,5096
1669093200000,2022-11-22 05:00:00,OCEAN/USDT,0.11959,0.12002,0.11917,0.11959,2454576,293371.90084,3268
1669089600000,2022-11-22 04:00:00,OCEAN/USDT,0.12028,0.12060,0.11943,0.11954,2607187,313005.29183,3149
1669086000000,2022-11-22 03:00:00,OCEAN/USDT,0.12048,0.12105,0.12021,0.12030,2437336,294039.76085,2684
1669082400000,2022-11-22 02:00:00,OCEAN/USDT,0.12046,0.12110,0.11983,0.12050,3373500,406142.00716,3621
1669078800000,2022-11-22 01:00:00,OCEAN/USDT,0.12021,0.12070,0.11992,0.12047,2962935,356575.48733,3925
1669075200000,2022-11-22 00:00:00,OCEAN/USDT,0.11944,0.12125,0.11930,0.12032,4935605,594504.38489,6147
1669071600000,2022-11-21 23:00:00,OCEAN/USDT,0.11876,0.11982,0.11876,0.11943,3749340,446950.89423,4395
1669068000000,2022-11-21 22:00:00,OCEAN/USDT,0.11817,0.11989,0.11782,0.11876,4246682,504632.63287,4619
1669064400000,2022-11-21 21:00:00,OCEAN/USDT,0.11864,0.11970,0.11714,0.11822,6536125,774219.58123,6649
1669060800000,2022-11-21 20:00:00,OCEAN/USDT,0.11748,0.12002,0.11740,0.11867,7042083,836723.90704,7404
1669057200000,2022-11-21 19:00:00,OCEAN/USDT,0.11888,0.11920,0.11513,0.11750,9654927,1132284.69145,9170
1669053600000,2022-11-21 18:00:00,OCEAN/USDT,0.11807,0.11923,0.11679,0.11889,11085534,1309905.32204,8838
1669050000000,2022-11-21 17:00:00,OCEAN/USDT,0.12100,0.12121,0.11805,0.11814,7412516,884640.39279,6868
1669046400000,2022-11-21 16:00:00,OCEAN/USDT,0.12215,0.12268,0.11868,0.12100,10514587,1268846.18597,9248
1669042800000,2022-11-21 15:00:00,OCEAN/USDT,0.12286,0.12291,0.12202,0.12214,5293601,647691.64840,4368
1669039200000,2022-11-21 14:00:00,OCEAN/USDT,0.12300,0.12352,0.12221,0.12289,5314347,652287.37091,5001
1669035600000,2022-11-21 13:00:00,OCEAN/USDT,0.12223,0.12400,0.12182,0.12297,7115041,875856.02099,6357
1669032000000,2022-11-21 12:00:00,OCEAN/USDT,0.12128,0.12247,0.12100,0.12220,5757014,701138.39647,5525
1669028400000,2022-11-21 11:00:00,OCEAN/USDT,0.12157,0.12192,0.12115,0.12125,3045176,369951.40977,3909
1669024800000,2022-11-21 10:00:00,OCEAN/USDT,0.12105,0.12197,0.12032,0.12158,3381614,409432.98623,4042
1669021200000,2022-11-21 09:00:00,OCEAN/USDT,0.11964,0.12139,0.11928,0.12110,5261079,632824.58734,5391
1669017600000,2022-11-21 08:00:00,OCEAN/USDT,0.12016,0.12180,0.11949,0.11954,11733977,1413148.84370,7669
1669014000000,2022-11-21 07:00:00,OCEAN/USDT,0.12061,0.12105,0.11937,0.12010,4603345,553510.00910,4514
1669010400000,2022-11-21 06:00:00,OCEAN/USDT,0.12128,0.12195,0.12041,0.12060,5116896,619460.12495,5153
1669006800000,2022-11-21 05:00:00,OCEAN/USDT,0.11986,0.12155,0.11974,0.12132,3635649,438984.66676,4321
1669003200000,2022-11-21 04:00:00,OCEAN/USDT,0.11965,0.12076,0.11954,0.11978,5745416,689787.40573,6097
1668999600000,2022-11-21 03:00:00,OCEAN/USDT,0.11964,0.11996,0.11751,0.11967,7253516,862291.83952,7664
1668996000000,2022-11-21 02:00:00,OCEAN/USDT,0.12198,0.12231,0.11806,0.11966,14007823,1676404.07367,11633
1668992400000,2022-11-21 01:00:00,OCEAN/USDT,0.12354,0.12354,0.12162,0.12195,5823771,714404.18907,5841
1668988800000,2022-11-21 00:00:00,OCEAN/USDT,0.12421,0.12453,0.12114,0.12351,13464195,1655494.28816,11727
1668985200000,2022-11-20 23:00:00,OCEAN/USDT,0.12430,0.12494,0.12329,0.12423,7351388,913271.14655,7080
1668981600000,2022-11-20 22:00:00,OCEAN/USDT,0.12378,0.12518,0.12300,0.12429,6238143,774881.91671,5754
1668978000000,2022-11-20 21:00:00,OCEAN/USDT,0.12710,0.12712,0.12330,0.12380,8794655,1099552.79293,8485
1668974400000,2022-11-20 20:00:00,OCEAN/USDT,0.12803,0.12815,0.12610,0.12710,4754302,603391.82487,4908
1668970800000,2022-11-20 19:00:00,OCEAN/USDT,0.12828,0.12841,0.12728,0.12800,2717115,347140.52949,2827
1668967200000,2022-11-20 18:00:00,OCEAN/USDT,0.12763,0.12851,0.12713,0.12828,3918639,501301.51350,4042
