https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume CHZ,Volume USDT,tradecount
1669348800000,2022-11-25 04:00:00,CHZ/USDT,0.17100,0.17200,0.16950,0.17070,95058842,16225213.10621,38782
1669345200000,2022-11-25 03:00:00,CHZ/USDT,0.17130,0.17175,0.17060,0.17098,58898831,10076793.91373,25700
1669341600000,2022-11-25 02:00:00,CHZ/USDT,0.17153,0.17165,0.16834,0.17130,137679075,23399237.29002,55347
1669338000000,2022-11-25 01:00:00,CHZ/USDT,0.17207,0.17314,0.17115,0.17153,80723856,13904294.05379,33673
1669334400000,2022-11-25 00:00:00,CHZ/USDT,0.17715,0.17737,0.17079,0.17207,203593136,35293013.67189,76741
1669330800000,2022-11-24 23:00:00,CHZ/USDT,0.17698,0.17760,0.17616,0.17715,60468691,10697181.79228,25694
1669327200000,2022-11-24 22:00:00,CHZ/USDT,0.17510,0.17756,0.17471,0.17695,44846498,7904820.96019,23418
1669323600000,2022-11-24 21:00:00,CHZ/USDT,0.17602,0.17635,0.17409,0.17510,64909595,11369581.65714,30491
1669320000000,2022-11-24 20:00:00,CHZ/USDT,0.17658,0.17717,0.17531,0.17601,67262525,11867345.47635,30297
1669316400000,2022-11-24 19:00:00,CHZ/USDT,0.17659,0.17699,0.17429,0.17661,84619527,14865913.78911,39241
1669312800000,2022-11-24 18:00:00,CHZ/USDT,0.17834,0.17843,0.17580,0.17657,70664939,12493756.08945,34430
1669309200000,2022-11-24 17:00:00,CHZ/USDT,0.17778,0.17963,0.17721,0.17834,72954177,13015179.33002,36086
1669305600000,2022-11-24 16:00:00,CHZ/USDT,0.17785,0.18030,0.17627,0.17777,143787623,25636636.29914,59663
1669302000000,2022-11-24 15:00:00,CHZ/USDT,0.17775,0.17830,0.17667,0.17784,73741531,13101824.66550,33813
1669298400000,2022-11-24 14:00:00,CHZ/USDT,0.17732,0.17804,0.17558,0.17773,104416221,18471191.84411,43793
1669294800000,2022-11-24 13:00:00,CHZ/USDT,0.17618,0.17805,0.17580,0.17732,75465406,13357493.33349,34665
1669291200000,2022-11-24 12:00:00,CHZ/USDT,0.17754,0.17756,0.17504,0.17619,87105102,15354491.61480,38476
1669287600000,2022-11-24 11:00:00,CHZ/USDT,0.17658,0.17766,0.17542,0.17754,90179241,15916820.77435,37777
1669284000000,2022-11-24 10:00:00,CHZ/USDT,0.17910,0.17955,0.17507,0.17656,136252174,24136518.14493,55112
1669280400000,2022-11-24 09:00:00,CHZ/USDT,0.18011,0.18020,0.17855,0.17908,56271457,10086384.88726,27147
1669276800000,2022-11-24 08:00:00,CHZ/USDT,0.18013,0.18033,0.17743,0.18012,129691178,23195618.38089,56109
1669273200000,2022-11-24 07:00:00,CHZ/USDT,0.18175,0.18230,0.17995,0.18014,60249902,10915804.68729,30305
1669269600000,2022-11-24 06:00:00,CHZ/USDT,0.17983,0.18229,0.17963,0.18175,64959443,11759558.06295,31493
1669266000000,2022-11-24 05:00:00,CHZ/USDT,0.18109,0.18142,0.17952,0.17984,65584017,11831342.34318,30842
1669262400000,2022-11-24 04:00:00,CHZ/USDT,0.18312,0.18359,0.18053,0.18109,78097777,14201738.68427,34419
1669258800000,2022-11-24 03:00:00,CHZ/USDT,0.18265,0.18359,0.18174,0.18314,61162415,11178563.63761,28509
1669255200000,2022-11-24 02:00:00,CHZ/USDT,0.18306,0.18406,0.18125,0.18265,88348489,16133155.92826,38324
1669251600000,2022-11-24 01:00:00,CHZ/USDT,0.18096,0.18399,0.18032,0.18304,116767262,21267004.23708,52649
1669248000000,2022-11-24 00:00:00,CHZ/USDT,0.18418,0.18419,0.18011,0.18099,117879779,21432560.29097,51574
1669244400000,2022-11-23 23:00:00,CHZ/USDT,0.18136,0.18499,0.18111,0.18424,114697144,21012733.20052,51119
1669240800000,2022-11-23 22:00:00,CHZ/USDT,0.18047,0.18137,0.17972,0.18135,42398434,7655825.13054,21562
1669237200000,2022-11-23 21:00:00,CHZ/USDT,0.18141,0.18216,0.18025,0.18046,57137736,10357616.72535,27469
1669233600000,2022-11-23 20:00:00,CHZ/USDT,0.18006,0.18165,0.17915,0.18139,76365151,13783127.04108,36772
1669230000000,2022-11-23 19:00:00,CHZ/USDT,0.17954,0.18335,0.17858,0.18003,216682842,39147132.42259,93324
1669226400000,2022-11-23 18:00:00,CHZ/USDT,0.18004,0.18082,0.17856,0.17955,109819723,19755704.27454,47787
1669222800000,2022-11-23 17:00:00,CHZ/USDT,0.17586,0.18083,0.17560,0.18004,157858258,28191623.47828,67837
1669219200000,2022-11-23 16:00:00,CHZ/USDT,0.17888,0.17924,0.17422,0.17585,119409772,21237504.59900,55189
1669215600000,2022-11-23 15:00:00,CHZ/USDT,0.17968,0.18048,0.17771,0.17888,106691750,19071224.07627,49121
1669212000000,2022-11-23 14:00:00,CHZ/USDT,0.17776,0.18068,0.17670,0.17969,162752294,29081954.57211,68283
1669208400000,2022-11-23 13:00:00,CHZ/USDT,0.18086,0.18159,0.17737,0.17775,184514388,33127986.96335,76933
1669204800000,2022-11-23 12:00:00,CHZ/USDT,0.18393,0.18413,0.18015,0.18088,151652746,27621750.72326,65449
1669201200000,2022-11-23 11:00:00,CHZ/USDT,0.18588,0.18699,0.18350,0.18393,135183836,25022461.10730,61176
1669197600000,2022-11-23 10:00:00,CHZ/USDT,0.18414,0.18661,0.18227,0.18589,141497339,26102472.81152,64803
1669194000000,2022-11-23 09:00:00,CHZ/USDT,0.18353,0.18459,0.18225,0.18414,103597765,19002280.44225,46732
1669190400000,2022-11-23 08:00:00,CHZ/USDT,0.18509,0.18670,0.18343,0.18354,139635876,25786252.08163,61232
1669186800000,2022-11-23 07:00:00,CHZ/USDT,0.18251,0.18621,0.18167,0.18508,126567922,23295228.91780,56796
1669183200000,2022-11-23 06:00:00,CHZ/USDT,0.18159,0.18360,0.18086,0.18251,77658889,14160753.49426,40552
1669179600000,2022-11-23 05:00:00,CHZ/USDT,0.18309,0.18435,0.18142,0.18159,118243815,21616791.46663,53066
1669176000000,2022-11-23 04:00:00,CHZ/USDT,0.18580,0.18584,0.18273,0.18310,103914805,19101723.09520,47260
1669172400000,2022-11-23 03:00:00,CHZ/USDT,0.18084,0.18680,0.17948,0.18576,183908694,33660649.77347,79380
1669168800000,2022-11-23 02:00:00,CHZ/USDT,0.17687,0.18300,0.17677,0.18083,221967064,40094801.66641,100382
1669165200000,2022-11-23 01:00:00,CHZ/USDT,0.17790,0.17855,0.17610,0.17688,116293745,20630520.37582,57459
1669161600000,2022-11-23 00:00:00,CHZ/USDT,0.18266,0.18299,0.17717,0.17789,171357757,30739950.48098,83234
1669158000000,2022-11-22 23:00:00,CHZ/USDT,0.18266,0.18376,0.18117,0.18267,78057147,14242330.03812,40076
1669154400000,2022-11-22 22:00:00,CHZ/USDT,0.18099,0.18372,0.17977,0.18265,91644405,16649643.51422,45002
1669150800000,2022-11-22 21:00:00,CHZ/USDT,0.17771,0.18139,0.17661,0.18098,116665181,20878600.95884,56770
1669147200000,2022-11-22 20:00:00,CHZ/USDT,0.18061,0.18078,0.17718,0.17768,115028915,20573070.96189,53733
1669143600000,2022-11-22 19:00:00,CHZ/USDT,0.18018,0.18224,0.17961,0.18061,122205328,22088189.29233,60532
1669140000000,2022-11-22 18:00:00,CHZ/USDT,0.17701,0.18074,0.17656,0.18019,154326773,27574324.69096,70424
1669136400000,2022-11-22 17:00:00,CHZ/USDT,0.18147,0.18255,0.17668,0.17700,180916223,32509609.25093,78851
1669132800000,2022-11-22 16:00:00,CHZ/USDT,0.18342,0.18442,0.18011,0.18147,168745951,30660690.29457,78804
1669129200000,2022-11-22 15:00:00,CHZ/USDT,0.18113,0.18453,0.18084,0.18342,208728725,38089807.83025,101084
1669125600000,2022-11-22 14:00:00,CHZ/USDT,0.18464,0.18552,0.17985,0.18114,314196294,57237009.79415,133566
1669122000000,2022-11-22 13:00:00,CHZ/USDT,0.17666,0.18572,0.17600,0.18464,607883652,110092891.07829,242761
1669118400000,2022-11-22 12:00:00,CHZ/USDT,0.17465,0.17700,0.17261,0.17667,251010090,43932951.67287,104698
1669114800000,2022-11-22 11:00:00,CHZ/USDT,0.17698,0.17716,0.17341,0.17467,161518472,28274365.16198,67281
1669111200000,2022-11-22 10:00:00,CHZ/USDT,0.17229,0.17790,0.17142,0.17699,238541204,41737343.26114,101251
1669107600000,2022-11-22 09:00:00,CHZ/USDT,0.17340,0.17541,0.17203,0.17229,175285934,30427424.20050,76443
1669104000000,2022-11-22 08:00:00,CHZ/USDT,0.17426,0.17486,0.17095,0.17342,185929414,32105887.03465,86846
1669100400000,2022-11-22 07:00:00,CHZ/USDT,0.17175,0.17471,0.16757,0.17425,286086781,49040694.67203,120129
1669096800000,2022-11-22 06:00:00,CHZ/USDT,0.17689,0.17744,0.17138,0.17178,217761725,38012787.52137,97395
1669093200000,2022-11-22 05:00:00,CHZ/USDT,0.17779,0.17844,0.17640,0.17690,100863854,17884663.47411,49326
1669089600000,2022-11-22 04:00:00,CHZ/USDT,0.17637,0.17912,0.17581,0.17778,136273765,24143298.62155,59172
1669086000000,2022-11-22 03:00:00,CHZ/USDT,0.17667,0.17934,0.17569,0.17638,163890327,29112384.71941,78524
1669082400000,2022-11-22 02:00:00,CHZ/USDT,0.18016,0.18122,0.17222,0.17668,341186072,60083614.74762,150952
1669078800000,2022-11-22 01:00:00,CHZ/USDT,0.18346,0.18389,0.18007,0.18017,136998681,24909973.47546,67275
1669075200000,2022-11-22 00:00:00,CHZ/USDT,0.18577,0.18898,0.18282,0.18346,208395394,38757744.98550,97167
1669071600000,2022-11-21 23:00:00,CHZ/USDT,0.18588,0.18850,0.18548,0.18577,124697042,23265860.52127,61682
1669068000000,2022-11-21 22:00:00,CHZ/USDT,0.18389,0.18839,0.18206,0.18587,171285177,31702584.35857,89298
1669064400000,2022-11-21 21:00:00,CHZ/USDT,0.18578,0.18731,0.18140,0.18391,232851207,43013795.46873,110477
1669060800000,2022-11-21 20:00:00,CHZ/USDT,0.18094,0.18816,0.18082,0.18579,291023445,53791890.85208,128722
1669057200000,2022-11-21 19:00:00,CHZ/USDT,0.18435,0.18660,0.17880,0.18095,362931194,66081648.83725,168770
1669053600000,2022-11-21 18:00:00,CHZ/USDT,0.18673,0.18822,0.18249,0.18435,310752025,57521106.78973,147197
1669050000000,2022-11-21 17:00:00,CHZ/USDT,0.18983,0.19024,0.18641,0.18675,191176703,36021455.49710,92902
1669046400000,2022-11-21 16:00:00,CHZ/USDT,0.19262,0.19310,0.18629,0.18984,328687005,62279603.16869,154145
1669042800000,2022-11-21 15:00:00,CHZ/USDT,0.19485,0.19508,0.19150,0.19262,168194790,32498342.32316,80776
1669039200000,2022-11-21 14:00:00,CHZ/USDT,0.19486,0.19698,0.19340,0.19485,217693697,42459120.64221,101123
1669035600000,2022-11-21 13:00:00,CHZ/USDT,0.19459,0.19936,0.19360,0.19484,338701777,66595508.80170,146643
1669032000000,2022-11-21 12:00:00,CHZ/USDT,0.19328,0.19625,0.19054,0.19459,244373342,47232596.65041,106144
1669028400000,2022-11-21 11:00:00,CHZ/USDT,0.19452,0.19589,0.19192,0.19329,172789864,33468606.84044,79172
1669024800000,2022-11-21 10:00:00,CHZ/USDT,0.19189,0.19552,0.18946,0.19452,201368419,38664945.84643,88089
1669021200000,2022-11-21 09:00:00,CHZ/USDT,0.18989,0.19350,0.18748,0.19189,288527379,55014081.83185,123953
1669017600000,2022-11-21 08:00:00,CHZ/USDT,0.19103,0.19285,0.18912,0.18989,175963617,33583125.21485,77202
1669014000000,2022-11-21 07:00:00,CHZ/USDT,0.19240,0.19518,0.18901,0.19104,222686324,42784094.12819,96291
1669010400000,2022-11-21 06:00:00,CHZ/USDT,0.19893,0.19905,0.19234,0.19240,214299386,41830550.93973,102582
1669006800000,2022-11-21 05:00:00,CHZ/USDT,0.19276,0.20055,0.19228,0.19893,206645976,40683307.02770,96162
1669003200000,2022-11-21 04:00:00,CHZ/USDT,0.19169,0.19696,0.19104,0.19275,280717403,54423176.88227,135909
1668999600000,2022-11-21 03:00:00,CHZ/USDT,0.18776,0.19255,0.18429,0.19170,281551546,53026320.75499,136106
1668996000000,2022-11-21 02:00:00,CHZ/USDT,0.19540,0.19690,0.18350,0.18776,490716847,92456296.47292,238789
1668992400000,2022-11-21 01:00:00,CHZ/USDT,0.19828,0.20200,0.19463,0.19538,212810617,42058512.77536,109503
1668988800000,2022-11-21 00:00:00,CHZ/USDT,0.19687,0.19976,0.19095,0.19823,441602070,86648159.85610,213972
1668985200000,2022-11-20 23:00:00,CHZ/USDT,0.19733,0.19882,0.19160,0.19686,344105063,67243291.95503,157186
1668981600000,2022-11-20 22:00:00,CHZ/USDT,0.19543,0.20099,0.19471,0.19732,267052491,53053817.24560,133041
1668978000000,2022-11-20 21:00:00,CHZ/USDT,0.20357,0.20592,0.19380,0.19541,370882981,74512270.75906,170416
1668974400000,2022-11-20 20:00:00,CHZ/USDT,0.21016,0.21027,0.20110,0.20357,381272797,77899395.96823,167797
1668970800000,2022-11-20 19:00:00,CHZ/USDT,0.21186,0.21186,0.20791,0.21016,148316221,31118154.96323,70282
1668967200000,2022-11-20 18:00:00,CHZ/USDT,0.20739,0.21287,0.20516,0.21187,292149757,61195762.31205,136032
1668963600000,2022-11-20 17:00:00,CHZ/USDT,0.21614,0.21629,0.20500,0.20740,405382480,85617513.15772,178688
