Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume AUSD
1554336000.0,2019-04-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554249600.0,2019-04-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554163200.0,2019-04-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554076800.0,2019-04-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553990400.0,2019-03-31,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553904000.0,2019-03-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553817600.0,2019-03-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553731200.0,2019-03-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553644800.0,2019-03-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553558400.0,2019-03-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553472000.0,2019-03-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553385600.0,2019-03-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553299200.0,2019-03-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553212800.0,2019-03-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553126400.0,2019-03-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1553040000.0,2019-03-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552953600.0,2019-03-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552867200.0,2019-03-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552780800.0,2019-03-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552694400.0,2019-03-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552608000.0,2019-03-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552521600.0,2019-03-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552435200.0,2019-03-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552348800.0,2019-03-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552262400.0,2019-03-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552176000.0,2019-03-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552089600.0,2019-03-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1552003200.0,2019-03-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551916800.0,2019-03-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551830400.0,2019-03-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551744000.0,2019-03-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551657600.0,2019-03-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551571200.0,2019-03-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551484800.0,2019-03-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551398400.0,2019-03-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551312000.0,2019-02-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551225600.0,2019-02-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551139200.0,2019-02-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1551052800.0,2019-02-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550966400.0,2019-02-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550880000.0,2019-02-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550793600.0,2019-02-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550707200.0,2019-02-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550620800.0,2019-02-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550534400.0,2019-02-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550448000.0,2019-02-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550361600.0,2019-02-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550275200.0,2019-02-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550188800.0,2019-02-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550102400.0,2019-02-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1550016000.0,2019-02-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549929600.0,2019-02-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549843200.0,2019-02-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549756800.0,2019-02-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549670400.0,2019-02-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549584000.0,2019-02-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549497600.0,2019-02-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549411200.0,2019-02-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549324800.0,2019-02-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549238400.0,2019-02-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549152000.0,2019-02-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1549065600.0,2019-02-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548979200.0,2019-02-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548892800.0,2019-01-31,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548806400.0,2019-01-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548720000.0,2019-01-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548633600.0,2019-01-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548547200.0,2019-01-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548460800.0,2019-01-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548374400.0,2019-01-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548288000.0,2019-01-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548201600.0,2019-01-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548115200.0,2019-01-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1548028800.0,2019-01-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547942400.0,2019-01-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547856000.0,2019-01-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547769600.0,2019-01-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547683200.0,2019-01-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547596800.0,2019-01-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547510400.0,2019-01-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547424000.0,2019-01-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547337600.0,2019-01-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547251200.0,2019-01-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1547164800.0,2019-01-11,LIZAUSD,7400301,7400301,3333333.33,3333333.33,0.0001,333.33
1547078400.0,2019-01-10,LIZAUSD,1.0e-08,7400301,1.0e-08,7400301,38404209018.22,1148.2
1546992000.0,2019-01-09,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,27505483933.24,275.05
1546905600.0,2019-01-08,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,4852276685.42,48.52
1546819200.0,2019-01-07,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,8720084934.87,87.2
1546732800.0,2019-01-06,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,11058163827.2,110.58
1546646400.0,2019-01-05,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,14407850988.52,144.08
1546560000.0,2019-01-04,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,27958289742.76,279.58
1546473600.0,2019-01-03,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,29666352217.63,296.66
1546387200.0,2019-01-02,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,86854890123.05,868.55
1546300800.0,2019-01-01,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,91506120192.22,915.06
1546214400.0,2018-12-31,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,45889929049.35,458.9
1546128000.0,2018-12-30,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,16405457107.43,164.05
1546041600.0,2018-12-29,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,11564604129.09,115.65
1545955200.0,2018-12-28,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,15608359821.45,156.08
1545868800.0,2018-12-27,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,39731535691.65,397.32
1545782400.0,2018-12-26,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,14160849489.46,141.61
1545696000.0,2018-12-25,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,15324515078.14,153.25
1545609600.0,2018-12-24,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,26040585984.19,260.41
1545523200.0,2018-12-23,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,23554683428.77,235.55
1545436800.0,2018-12-22,LIZAUSD,1.0e-08,1.0e-08,1.0e-08,1.0e-08,92995499671.92,929.95
1545350400.0,2018-12-21,LIZAUSD,2.0e-08,2.0e-08,1.0e-08,1.0e-08,384828691869.48,3974.21
1545264000.0,2018-12-20,LIZAUSD,2.0e-08,2.0e-08,1.0e-08,2.0e-08,253958799091.49,2960.11
1545177600.0,2018-12-19,LIZAUSD,2.0e-08,2.0e-08,1.0e-08,2.0e-08,187795131266.34,2125.53
1545091200.0,2018-12-18,LIZAUSD,2.0e-08,2.0e-08,1.0e-08,2.0e-08,16517449141.71,316.0
1545004800.0,2018-12-17,LIZAUSD,1.0e-08,2.0e-08,1.0e-08,2.0e-08,76109133704.15,1507.06
1544918400.0,2018-12-16,LIZAUSD,3.0e-08,3.0e-08,1.0e-08,1.0e-08,56404527408.11,1131.12
1544832000.0,2018-12-15,LIZAUSD,3.0e-08,3.0e-08,1.0e-08,3.0e-08,71633740353.8,1471.61
1544745600.0,2018-12-14,LIZAUSD,2.0e-08,3.0e-08,1.0e-08,3.0e-08,51649332065.53,1067.21
1544659200.0,2018-12-13,LIZAUSD,4.0e-08,4.0e-08,1.0e-08,2.0e-08,170460900956.43,3932.92
1544572800.0,2018-12-12,LIZAUSD,4.0e-08,5.0e-08,3.0e-08,4.0e-08,63809183412.31,2317.48
1544486400.0,2018-12-11,LIZAUSD,4.0e-08,6.0e-08,3.0e-08,4.0e-08,56964975850.33,2213.88
1544400000.0,2018-12-10,LIZAUSD,5.0e-08,6.0e-08,4.0e-08,4.0e-08,21089816836.4,1185.69
1544313600.0,2018-12-09,LIZAUSD,6.0e-08,7.0e-08,4.0e-08,5.0e-08,37949649729.75,1912.69
1544227200.0,2018-12-08,LIZAUSD,4.0e-08,7.0e-08,3.0e-08,6.0e-08,36375607698.4,1833.73
1544140800.0,2018-12-07,LIZAUSD,1.0e-07,1.0e-07,2.0e-08,4.0e-08,277580348408.22,12217.87
