https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1713405600,2024-04-18 02:00:00,BTC/USD,61639,61922,61447,61670,15.81707593,975439.0726031
1713402000,2024-04-18 01:00:00,BTC/USD,61519,61639,61382,61639,58.96538647,3634567.45662433
1713398400,2024-04-18 00:00:00,BTC/USD,61256,61530,60962,61506,71.38985116,4390904.185446961
1713394800,2024-04-17 23:00:00,BTC/USD,61688,61753,61209,61278,13.86609928,849686.83167984
1713391200,2024-04-17 22:00:00,BTC/USD,61335,61698,61172,61686,35.93908557,2216938.43247102
1713387600,2024-04-17 21:00:00,BTC/USD,60854,61639,60854,61304,62.78279358,3848836.3776283204
1713384000,2024-04-17 20:00:00,BTC/USD,60996,61454,60795,60829,46.90200547,2853002.09073463
1713380400,2024-04-17 19:00:00,BTC/USD,61440,61478,60750,61004,173.03797171,10556008.42619684
1713376800,2024-04-17 18:00:00,BTC/USD,61261,61963,61175,61447,210.29254309,12921845.895251231
1713373200,2024-04-17 17:00:00,BTC/USD,60159,61364,60091,61271,122.00461038,7475344.48259298
1713369600,2024-04-17 16:00:00,BTC/USD,60321,61085,59672,60211,237.71113182,14312824.958014019
1713366000,2024-04-17 15:00:00,BTC/USD,61281,61543,59827,60291,459.31979204,27692849.58188364
1713362400,2024-04-17 14:00:00,BTC/USD,62675,62684,60760,61280,571.35568006,35012676.0740768
1713358800,2024-04-17 13:00:00,BTC/USD,62387,62977,62166,62665,138.69100725,8691071.96932125
1713355200,2024-04-17 12:00:00,BTC/USD,62666,62871,62101,62337,176.00373587,10971544.88292819
1713351600,2024-04-17 11:00:00,BTC/USD,62938,63189,62579,62620,95.56696425,5984403.3013349995
1713348000,2024-04-17 10:00:00,BTC/USD,63333,63350,62798,62954,87.91589290,5534657.121626601
1713344400,2024-04-17 09:00:00,BTC/USD,63342,63565,63288,63342,63.42081382,4017201.18898644
1713340800,2024-04-17 08:00:00,BTC/USD,63331,63603,63196,63360,66.20144374,4194523.475366401
1713337200,2024-04-17 07:00:00,BTC/USD,63907,63953,63325,63332,60.36725543,3823179.02089276
1713333600,2024-04-17 06:00:00,BTC/USD,63955,64023,63780,63921,24.09850924,1540400.80913004
1713330000,2024-04-17 05:00:00,BTC/USD,64111,64636,63865,63943,139.73608353,8935144.38915879
1713326400,2024-04-17 04:00:00,BTC/USD,63848,64221,63684,64119,135.40118323,8681788.467524368
1713322800,2024-04-17 03:00:00,BTC/USD,63856,64059,63757,63859,33.49543429,2138984.93832511
1713319200,2024-04-17 02:00:00,BTC/USD,64047,64314,63749,63861,68.42148147,4369464.22815567
1713315600,2024-04-17 01:00:00,BTC/USD,64049,64059,63654,64040,76.47444314,4897423.3386856
1713312000,2024-04-17 00:00:00,BTC/USD,63821,64370,63622,64059,128.18623425,8211481.979820751
1713308400,2024-04-16 23:00:00,BTC/USD,63797,63913,63668,63830,42.45489597,2709896.0097651
1713304800,2024-04-16 22:00:00,BTC/USD,64042,64101,63660,63816,17.15175698,1094556.52343568
1713301200,2024-04-16 21:00:00,BTC/USD,63039,64376,62982,64034,179.48698182,11493269.39386188
1713297600,2024-04-16 20:00:00,BTC/USD,62717,63060,62565,63047,15.87989011,1001179.43176517
1713294000,2024-04-16 19:00:00,BTC/USD,63026,63109,62666,62735,100.51734687,6305955.75588945
1713290400,2024-04-16 18:00:00,BTC/USD,62508,63061,62462,63013,78.57419813,4951195.94676569
1713286800,2024-04-16 17:00:00,BTC/USD,62732,63274,62308,62537,188.25922962,11773167.44274594
1713283200,2024-04-16 16:00:00,BTC/USD,61792,62732,61714,62732,41.61986728,2610897.51420896
1713279600,2024-04-16 15:00:00,BTC/USD,62112,62443,61774,61794,122.16010314,7548761.413433161
1713276000,2024-04-16 14:00:00,BTC/USD,62720,63125,62057,62111,231.39313902,14372059.25767122
1713272400,2024-04-16 13:00:00,BTC/USD,63072,63352,62162,62743,259.02920066,16252269.13701038
1713268800,2024-04-16 12:00:00,BTC/USD,63087,63451,62834,63074,145.41649256,9171999.85172944
1713265200,2024-04-16 11:00:00,BTC/USD,62594,63234,62411,63105,73.84282874,4659851.7076377
1713261600,2024-04-16 10:00:00,BTC/USD,63272,63364,61654,62610,268.68880533,16822606.1017113
1713258000,2024-04-16 09:00:00,BTC/USD,63310,63600,63224,63275,63.52183052,4019343.826153
1713254400,2024-04-16 08:00:00,BTC/USD,63546,63691,63111,63316,27.44268603,1737561.1086754801
1713250800,2024-04-16 07:00:00,BTC/USD,63209,63810,63157,63534,80.15544475,5092596.0267465
1713247200,2024-04-16 06:00:00,BTC/USD,62726,63287,62685,63235,40.65457478,2570792.0362132997
1713243600,2024-04-16 05:00:00,BTC/USD,62518,62909,62408,62745,66.15099279,4150644.0426085503
1713240000,2024-04-16 04:00:00,BTC/USD,62996,63079,61750,62518,319.96236762,20003407.298867162
1713236400,2024-04-16 03:00:00,BTC/USD,63386,63577,62864,63003,76.51589074,4820730.66429222
1713232800,2024-04-16 02:00:00,BTC/USD,63159,63523,62806,63445,89.86703665,5701614.14025925
1713229200,2024-04-16 01:00:00,BTC/USD,63281,63925,63112,63192,62.91244828,3975563.43170976
1713225600,2024-04-16 00:00:00,BTC/USD,63467,63727,62984,63279,93.61507916,5923868.59416564
1713222000,2024-04-15 23:00:00,BTC/USD,63454,63560,63206,63438,13.71151159,869830.87224642
1713218400,2024-04-15 22:00:00,BTC/USD,63277,63531,62777,63466,41.38371069,2626458.58265154
1713214800,2024-04-15 21:00:00,BTC/USD,63150,63506,62662,63274,106.05958122,6710813.94211428
1713211200,2024-04-15 20:00:00,BTC/USD,63316,63651,62985,63150,33.35628749,2106449.5549935
1713207600,2024-04-15 19:00:00,BTC/USD,63176,63650,62340,63349,229.82320279,14559070.07354371
1713204000,2024-04-15 18:00:00,BTC/USD,63946,64087,63175,63200,135.65089727,8573136.707464
1713200400,2024-04-15 17:00:00,BTC/USD,64168,64782,63379,63927,118.59750031,7581582.40231737
1713196800,2024-04-15 16:00:00,BTC/USD,64615,64900,63936,64180,179.59107580,11526155.244844
1713193200,2024-04-15 15:00:00,BTC/USD,64297,64815,63852,64617,183.87722821,11881594.85524557
1713189600,2024-04-15 14:00:00,BTC/USD,65947,66045,64217,64279,286.55372685,18419387.00819115
1713186000,2024-04-15 13:00:00,BTC/USD,66109,66476,65786,65962,174.13704357,11486427.667964341
1713182400,2024-04-15 12:00:00,BTC/USD,65945,66296,65883,66103,97.86517051,6469181.36622253
1713178800,2024-04-15 11:00:00,BTC/USD,66588,66750,65899,65934,115.11170054,7589774.86340436
1713175200,2024-04-15 10:00:00,BTC/USD,66652,66728,66458,66559,75.77578485,5043560.46383115
1713171600,2024-04-15 09:00:00,BTC/USD,66362,66900,66204,66639,166.15163018,11072178.483565021
1713168000,2024-04-15 08:00:00,BTC/USD,66340,66561,66144,66352,69.54666535,4614560.3393032
1713164400,2024-04-15 07:00:00,BTC/USD,66523,66623,66243,66341,65.37701282,4337176.407491621
1713160800,2024-04-15 06:00:00,BTC/USD,65510,66599,65417,66547,131.89168119,8776995.70815093
1713157200,2024-04-15 05:00:00,BTC/USD,64950,65525,64950,65517,125.58309037,8227827.33177129
1713153600,2024-04-15 04:00:00,BTC/USD,65193,65241,64763,64953,31.12397661,2021595.65274933
1713150000,2024-04-15 03:00:00,BTC/USD,65241,65399,65115,65210,14.92182774,973052.3869254
1713146400,2024-04-15 02:00:00,BTC/USD,65347,65430,64996,65186,64.92999735,4232526.8072571
1713142800,2024-04-15 01:00:00,BTC/USD,65556,65778,65152,65347,94.88081532,6200176.63871604
1713139200,2024-04-15 00:00:00,BTC/USD,65748,65934,65367,65573,63.60835077,4170990.38504121
1713135600,2024-04-14 23:00:00,BTC/USD,65342,65859,65094,65749,82.02651759,5393161.50502491
1713132000,2024-04-14 22:00:00,BTC/USD,63728,65510,63728,65359,352.72954794,23054050.523810457
1713128400,2024-04-14 21:00:00,BTC/USD,63862,63878,63377,63737,66.11623822,4214050.67542814
1713124800,2024-04-14 20:00:00,BTC/USD,64219,64374,63756,63865,35.79635102,2286133.9578923
1713121200,2024-04-14 19:00:00,BTC/USD,64420,64496,63967,64206,64.84160751,4163220.2517870604
1713117600,2024-04-14 18:00:00,BTC/USD,63897,64715,63782,64421,70.00562261,4509832.21415881
1713114000,2024-04-14 17:00:00,BTC/USD,64434,64610,62638,63922,366.79581464,23446322.06341808
1713110400,2024-04-14 16:00:00,BTC/USD,64214,64755,64183,64423,66.06623754,4256185.22103942
1713106800,2024-04-14 15:00:00,BTC/USD,63980,64490,63931,64212,65.35369548,4196491.4941617595
1713103200,2024-04-14 14:00:00,BTC/USD,64416,64443,63485,63959,123.89272711,7924054.93322849
1713099600,2024-04-14 13:00:00,BTC/USD,64550,64871,64387,64419,25.17180806,1621542.70341714
1713096000,2024-04-14 12:00:00,BTC/USD,64212,64863,64120,64545,101.88576095,6576216.440517751
1713092400,2024-04-14 11:00:00,BTC/USD,64516,64612,63933,64215,65.89905645,4231707.90993675
1713088800,2024-04-14 10:00:00,BTC/USD,64173,64696,64173,64487,59.41804013,3831691.15386331
1713085200,2024-04-14 09:00:00,BTC/USD,64561,64755,63967,64176,78.68799951,5049881.05655376
1713081600,2024-04-14 08:00:00,BTC/USD,64506,64918,64436,64601,48.71536265,3147061.14255265
1713078000,2024-04-14 07:00:00,BTC/USD,64704,64884,64299,64516,33.95822483,2190848.83313228
1713074400,2024-04-14 06:00:00,BTC/USD,64433,64911,64144,64707,78.79166720,5098372.4095104
1713070800,2024-04-14 05:00:00,BTC/USD,63987,64491,63956,64420,91.88526695,5919248.896919
1713067200,2024-04-14 04:00:00,BTC/USD,63462,64193,63427,63987,164.90774920,10551952.1480604
1713063600,2024-04-14 03:00:00,BTC/USD,63120,63589,62162,63466,136.28266998,8649315.932950681
1713060000,2024-04-14 02:00:00,BTC/USD,63801,64015,63067,63122,62.86465458,3968142.72639876
1713056400,2024-04-14 01:00:00,BTC/USD,63770,64179,63342,63813,196.34687086,12529482.87018918
1713052800,2024-04-14 00:00:00,BTC/USD,64039,64429,62955,63755,237.51161462,15142552.9900981
1713049200,2024-04-13 23:00:00,BTC/USD,64399,65654,63815,64054,355.69154461,22783466.19844894
1713045600,2024-04-13 22:00:00,BTC/USD,62987,64700,62188,64397,453.55004627,29207262.32964919
1713042000,2024-04-13 21:00:00,BTC/USD,62034,63272,61767,62954,231.44213415,14570208.113279099
1713038400,2024-04-13 20:00:00,BTC/USD,64759,64929,61308,61997,649.35117141,40257824.57390577
1713034800,2024-04-13 19:00:00,BTC/USD,67173,67249,63803,64886,700.10018476,45426700.58833736
1713031200,2024-04-13 18:00:00,BTC/USD,66733,67217,66503,67192,136.01540608,9139147.165327359
1713027600,2024-04-13 17:00:00,BTC/USD,67459,67459,66527,66772,172.96372120,11549133.5919664
1713024000,2024-04-13 16:00:00,BTC/USD,67672,67777,67289,67442,74.45994204,5021727.41106168
1713020400,2024-04-13 15:00:00,BTC/USD,67586,67930,67474,67708,51.96421685,3518393.1944798
1713016800,2024-04-13 14:00:00,BTC/USD,67579,67737,67403,67587,35.04335618,2368475.3141376604
1713013200,2024-04-13 13:00:00,BTC/USD,67561,67799,67476,67574,31.65071183,2138765.20120042
1713009600,2024-04-13 12:00:00,BTC/USD,67389,67705,67193,67531,53.76427953,3630755.56094043
1713006000,2024-04-13 11:00:00,BTC/USD,67450,67808,67338,67368,94.07307278,6337514.76704304
1713002400,2024-04-13 10:00:00,BTC/USD,67410,67492,67343,67468,48.46199752,3269634.0486793597
1712998800,2024-04-13 09:00:00,BTC/USD,67204,67500,67167,67426,7.27010812,490194.31009911996
1712995200,2024-04-13 08:00:00,BTC/USD,67464,67478,67122,67214,12.85687915,864162.2751881
1712991600,2024-04-13 07:00:00,BTC/USD,67538,67585,67157,67458,18.89696505,1274751.4683428998
1712988000,2024-04-13 06:00:00,BTC/USD,67414,67533,67298,67514,24.75781548,1671499.15431672
1712984400,2024-04-13 05:00:00,BTC/USD,67643,67929,67339,67364,70.92352987,4777692.66616268
1712980800,2024-04-13 04:00:00,BTC/USD,67167,67928,67030,67611,87.38432605,5908141.66856655
1712977200,2024-04-13 03:00:00,BTC/USD,66553,67168,66508,67168,65.68591022,4411991.21765696
1712973600,2024-04-13 02:00:00,BTC/USD,65926,66599,65926,66561,72.84703669,4848771.609123089
1712970000,2024-04-13 01:00:00,BTC/USD,66957,66965,65781,65893,111.72407082,7361834.19854226
1712966400,2024-04-13 00:00:00,BTC/USD,67146,67181,66799,66952,77.69375472,5201752.26601344
1712962800,2024-04-12 23:00:00,BTC/USD,67089,67273,66841,67150,27.01181084,1813843.097906
1712959200,2024-04-12 22:00:00,BTC/USD,66944,67282,66859,67092,30.11492032,2020470.23410944
1712955600,2024-04-12 21:00:00,BTC/USD,67096,67096,66715,66985,54.02420226,3618811.1883861003
1712952000,2024-04-12 20:00:00,BTC/USD,66861,67480,66731,67115,99.04488732,6647397.6124818
1712948400,2024-04-12 19:00:00,BTC/USD,66484,67306,66335,66856,165.13509531,11040271.93204536
1712944800,2024-04-12 18:00:00,BTC/USD,68098,68331,65230,66500,753.14303454,50084011.79691
1712941200,2024-04-12 17:00:00,BTC/USD,68764,68909,67402,68127,347.57571432,23679290.68947864
1712937600,2024-04-12 16:00:00,BTC/USD,69299,69554,68608,68782,321.50344174,22113649.72976068
1712934000,2024-04-12 15:00:00,BTC/USD,69210,69697,69192,69316,101.71041606,7050159.19961496
1712930400,2024-04-12 14:00:00,BTC/USD,69830,70049,69178,69210,178.86848292,12379487.7028932
1712926800,2024-04-12 13:00:00,BTC/USD,70469,70469,69623,69887,109.21388134,7632630.52520858
1712923200,2024-04-12 12:00:00,BTC/USD,70881,70963,70335,70526,150.34061796,10602922.42224696
1712919600,2024-04-12 11:00:00,BTC/USD,70770,70948,70728,70882,12.71954338,901586.67386116
1712916000,2024-04-12 10:00:00,BTC/USD,70643,70835,70582,70768,19.77182204,1399212.30212672
1712912400,2024-04-12 09:00:00,BTC/USD,70773,70852,70530,70641,49.66976199,3508721.6567355897
1712908800,2024-04-12 08:00:00,BTC/USD,70764,70886,70624,70781,43.85028991,3103767.37011971
1712905200,2024-04-12 07:00:00,BTC/USD,70880,70955,70589,70768,50.07018014,3543366.50814752
1712901600,2024-04-12 06:00:00,BTC/USD,70972,71024,70743,70866,55.15819441,3908840.60505906
1712898000,2024-04-12 05:00:00,BTC/USD,71120,71167,70908,70972,14.78694389,1049458.98176108
1712894400,2024-04-12 04:00:00,BTC/USD,70995,71236,70831,71131,116.05657050,8255219.9162355
1712890800,2024-04-12 03:00:00,BTC/USD,70647,71031,70647,71010,61.04582079,4334863.7342979
1712887200,2024-04-12 02:00:00,BTC/USD,70290,70779,70208,70656,45.38838116,3206961.45924096
1712883600,2024-04-12 01:00:00,BTC/USD,70301,70354,70121,70285,8.21340601,577279.24141285
1712880000,2024-04-12 00:00:00,BTC/USD,70019,70353,70007,70307,40.91265245,2876445.8558021504
1712876400,2024-04-11 23:00:00,BTC/USD,70173,70225,69848,70015,72.43157560,5071296.765634
1712872800,2024-04-11 22:00:00,BTC/USD,70159,70295,70030,70173,33.91159801,2379678.56715573
1712869200,2024-04-11 21:00:00,BTC/USD,70497,70522,70075,70140,18.90417164,1325938.5988296
1712865600,2024-04-11 20:00:00,BTC/USD,70483,70769,70387,70502,71.65765056,5052007.679781119
1712862000,2024-04-11 19:00:00,BTC/USD,70103,70543,70014,70489,143.47627953,10113499.46779017
1712858400,2024-04-11 18:00:00,BTC/USD,70199,70412,69949,70099,42.37712064,2970593.77974336
1712854800,2024-04-11 17:00:00,BTC/USD,70007,70403,69973,70208,86.60973472,6080696.255221761
1712851200,2024-04-11 16:00:00,BTC/USD,69995,70122,69568,70006,191.24805160,13388511.1003096
1712847600,2024-04-11 15:00:00,BTC/USD,69574,70011,69555,69993,43.99391466,3079266.06879738
1712844000,2024-04-11 14:00:00,BTC/USD,70270,70346,69580,69580,165.62452399,11524154.3792242
1712840400,2024-04-11 13:00:00,BTC/USD,70856,70991,69680,70278,198.44190997,13946100.54887166
1712836800,2024-04-11 12:00:00,BTC/USD,70000,71074,69916,70864,115.00621563,8149800.46440432
1712833200,2024-04-11 11:00:00,BTC/USD,70443,70596,69865,70007,51.79185097,3625792.11085679
1712829600,2024-04-11 10:00:00,BTC/USD,70599,70777,70412,70431,34.53341040,2432222.6278824
1712826000,2024-04-11 09:00:00,BTC/USD,71044,71044,70599,70613,67.23303494,4747526.29621822
1712822400,2024-04-11 08:00:00,BTC/USD,70745,71244,70641,71051,69.32551125,4925646.89982375
1712818800,2024-04-11 07:00:00,BTC/USD,70743,71287,70739,70742,81.25029613,5747808.44882846
1712815200,2024-04-11 06:00:00,BTC/USD,70574,70832,70574,70708,36.78199832,2600781.53721056
1712811600,2024-04-11 05:00:00,BTC/USD,70613,70680,70454,70592,12.73694618,899126.5047385601
1712808000,2024-04-11 04:00:00,BTC/USD,70871,70871,70403,70616,53.84591781,3802383.33207096
1712804400,2024-04-11 03:00:00,BTC/USD,70991,71014,70793,70841,18.32938010,1298471.6156641
1712800800,2024-04-11 02:00:00,BTC/USD,70566,71049,70506,70998,99.11597446,7037035.9547110805
1712797200,2024-04-11 01:00:00,BTC/USD,70520,70758,70470,70564,183.77320614,12967772.51806296
1712793600,2024-04-11 00:00:00,BTC/USD,70638,70638,70274,70511,83.73382650,5904155.8403415
1712790000,2024-04-10 23:00:00,BTC/USD,70584,70803,70486,70630,24.57212182,1735528.9641465999
1712786400,2024-04-10 22:00:00,BTC/USD,70027,71150,70027,70540,131.64384837,9286157.0640198
1712782800,2024-04-10 21:00:00,BTC/USD,69804,70030,69592,70026,154.92046587,10848460.543012619
1712779200,2024-04-10 20:00:00,BTC/USD,70075,70130,69741,69818,42.49174092,2966688.36755256
1712775600,2024-04-10 19:00:00,BTC/USD,69335,70075,69227,70075,89.32965018,6259775.2363635
1712772000,2024-04-10 18:00:00,BTC/USD,69355,69418,69075,69312,36.86240849,2555007.25725888
1712768400,2024-04-10 17:00:00,BTC/USD,69552,69915,69163,69324,187.86777903,13023745.91347572
1712764800,2024-04-10 16:00:00,BTC/USD,68645,69574,68560,69517,266.60526113,18533597.937974207
1712761200,2024-04-10 15:00:00,BTC/USD,68680,68744,68285,68663,97.50021101,6694656.98857963
1712757600,2024-04-10 14:00:00,BTC/USD,68208,68956,67954,68695,308.66506265,21203746.47874175
1712754000,2024-04-10 13:00:00,BTC/USD,67875,68257,67482,68221,158.28101842,10798089.357630821
1712750400,2024-04-10 12:00:00,BTC/USD,69043,69190,67527,67932,374.16828856,25418000.17845792
1712746800,2024-04-10 11:00:00,BTC/USD,68927,69114,68853,69045,20.54334963,1418415.57520335
1712743200,2024-04-10 10:00:00,BTC/USD,69133,69176,68645,68935,57.79562385,3984141.33009975
1712739600,2024-04-10 09:00:00,BTC/USD,69010,69157,68915,69129,9.69838703,670439.79699687
1712736000,2024-04-10 08:00:00,BTC/USD,69310,69313,68808,68983,129.03242440,8901043.7323852
1712732400,2024-04-10 07:00:00,BTC/USD,69365,69513,69294,69328,14.36057308,995589.81049024
1712728800,2024-04-10 06:00:00,BTC/USD,69240,69464,69210,69363,9.12565330,632982.6898479
1712725200,2024-04-10 05:00:00,BTC/USD,69123,69380,69123,69241,28.53723938,1975946.9919105798
1712721600,2024-04-10 04:00:00,BTC/USD,69145,69180,69000,69123,24.17315906,1670921.27370438
1712718000,2024-04-10 03:00:00,BTC/USD,68663,69156,68631,69145,81.47232187,5633403.69570115
1712714400,2024-04-10 02:00:00,BTC/USD,69247,69564,68484,68646,150.03304426,10299168.35627196
1712710800,2024-04-10 01:00:00,BTC/USD,69103,69246,68595,69246,76.14131128,5272481.24089488
1712707200,2024-04-10 00:00:00,BTC/USD,69100,69280,69008,69122,20.49571312,1416704.6822806401
1712703600,2024-04-09 23:00:00,BTC/USD,69302,69312,68866,69135,79.85602113,5520846.02082255
1712700000,2024-04-09 22:00:00,BTC/USD,69203,69384,69120,69303,81.73366043,5664387.86878029
1712696400,2024-04-09 21:00:00,BTC/USD,69157,69230,68910,69186,17.73901302,1227291.35480172
1712692800,2024-04-09 20:00:00,BTC/USD,68939,69197,68939,69129,39.41336566,2724606.55471014
1712689200,2024-04-09 19:00:00,BTC/USD,68840,69146,68642,69001,138.37864441,9548264.84293441
1712685600,2024-04-09 18:00:00,BTC/USD,68794,68982,68747,68857,113.40787688,7808926.178326161
1712682000,2024-04-09 17:00:00,BTC/USD,68584,68930,68217,68790,193.90135639,13338474.3060681
1712678400,2024-04-09 16:00:00,BTC/USD,69244,69289,68489,68579,32.20847598,2208825.0742324204
1712674800,2024-04-09 15:00:00,BTC/USD,69330,69339,68544,69239,266.58982517,18458412.90494563
1712671200,2024-04-09 14:00:00,BTC/USD,69933,70420,68619,69330,358.27660405,24839316.9587865
1712667600,2024-04-09 13:00:00,BTC/USD,70701,70912,69940,69949,161.04187446,11264718.07660254
1712664000,2024-04-09 12:00:00,BTC/USD,70797,70948,70647,70681,36.75137165,2597623.69959365
1712660400,2024-04-09 11:00:00,BTC/USD,70603,70898,70603,70792,44.40378331,3143432.62808152
1712656800,2024-04-09 10:00:00,BTC/USD,70427,70690,70270,70580,47.71581259,3367782.0526022
1712653200,2024-04-09 09:00:00,BTC/USD,70524,70878,70294,70439,74.15875190,5223668.3250841
1712649600,2024-04-09 08:00:00,BTC/USD,70398,70614,69635,70506,208.46721236,14698189.27465416
1712646000,2024-04-09 07:00:00,BTC/USD,70791,70924,70197,70394,46.67377871,3285553.97851174
1712642400,2024-04-09 06:00:00,BTC/USD,71057,71289,70606,70772,98.00016883,6935667.94843676
1712638800,2024-04-09 05:00:00,BTC/USD,71191,71321,70972,71058,35.07971419,2492694.33091302
1712635200,2024-04-09 04:00:00,BTC/USD,71288,71322,70929,71203,53.36627370,3799838.7862611
1712631600,2024-04-09 03:00:00,BTC/USD,71485,71639,71202,71277,38.93158410,2774926.5198957003
1712628000,2024-04-09 02:00:00,BTC/USD,71281,71605,71162,71471,35.15131988,2512299.98314348
1712624400,2024-04-09 01:00:00,BTC/USD,71434,71460,70877,71286,71.62623832,5105948.02487952
1712620800,2024-04-09 00:00:00,BTC/USD,71623,71748,71339,71422,47.19928849,3371067.5825327802
1712617200,2024-04-08 23:00:00,BTC/USD,71901,71984,71602,71613,66.60228928,4769589.742208639
1712613600,2024-04-08 22:00:00,BTC/USD,71659,71940,71594,71913,33.33341465,2397105.84772545
1712610000,2024-04-08 21:00:00,BTC/USD,71705,71888,71618,71685,25.10222722,1799453.1582656999
1712606400,2024-04-08 20:00:00,BTC/USD,71778,71787,71491,71706,46.19258312,3312285.3652027203
1712602800,2024-04-08 19:00:00,BTC/USD,71913,71998,71550,71738,70.54412847,5060694.68818086
1712599200,2024-04-08 18:00:00,BTC/USD,71703,72136,71681,71929,60.54005729,4354585.78081241
1712595600,2024-04-08 17:00:00,BTC/USD,71736,71807,71306,71709,79.32738954,5688487.77652386
1712592000,2024-04-08 16:00:00,BTC/USD,71770,72010,71568,71749,33.42581468,2398268.7774753203
1712588400,2024-04-08 15:00:00,BTC/USD,71708,71983,71580,71781,53.28384092,3824767.38507852
1712584800,2024-04-08 14:00:00,BTC/USD,71923,71976,71245,71708,176.78788991,12677106.009666279
1712581200,2024-04-08 13:00:00,BTC/USD,72154,72273,71691,71939,184.52086498,13274246.50579622
1712577600,2024-04-08 12:00:00,BTC/USD,72372,72756,72076,72154,185.89109395,13412785.9928683
1712574000,2024-04-08 11:00:00,BTC/USD,72302,72606,72188,72370,116.70485231,8445930.1616747
1712570400,2024-04-08 10:00:00,BTC/USD,72165,72356,71778,72302,138.94827784,10046238.38438768
1712566800,2024-04-08 09:00:00,BTC/USD,71946,72573,71665,72165,228.07890699,16459314.32293335
1712563200,2024-04-08 08:00:00,BTC/USD,70708,72079,70644,71948,273.98542183,19712703.12982484
1712559600,2024-04-08 07:00:00,BTC/USD,69797,70832,69796,70702,160.24610506,11329720.11995212
1712556000,2024-04-08 06:00:00,BTC/USD,69727,69817,69664,69803,21.32009603,1488206.6631820898
1712552400,2024-04-08 05:00:00,BTC/USD,69408,69796,69405,69719,32.01972827,2232383.43525613
1712548800,2024-04-08 04:00:00,BTC/USD,69471,69504,69284,69395,5.63561204,391083.2975158
1712545200,2024-04-08 03:00:00,BTC/USD,69229,69486,69131,69457,45.09779854,3132357.79319278
1712541600,2024-04-08 02:00:00,BTC/USD,69385,69427,69139,69225,66.27069945,4587589.169426249
1712538000,2024-04-08 01:00:00,BTC/USD,69310,69814,69281,69444,94.27846940,6547074.0290136
1712534400,2024-04-08 00:00:00,BTC/USD,69336,69440,69073,69340,49.83818811,3455779.9635473997
1712530800,2024-04-07 23:00:00,BTC/USD,69213,69464,69191,69358,41.58096805,2883972.7820119
1712527200,2024-04-07 22:00:00,BTC/USD,69052,69339,68924,69214,62.27600085,4310371.122831901
1712523600,2024-04-07 21:00:00,BTC/USD,69319,69422,69040,69046,12.31877935,850562.4390001
1712520000,2024-04-07 20:00:00,BTC/USD,69073,69422,68996,69322,18.03284048,1250072.5677545602
1712516400,2024-04-07 19:00:00,BTC/USD,69370,69509,68915,69079,72.20041532,4987532.48989028
1712512800,2024-04-07 18:00:00,BTC/USD,69817,69829,69277,69409,51.02011103,3541254.88648127
1712509200,2024-04-07 17:00:00,BTC/USD,70052,70108,69689,69809,129.84535243,9064374.207785869
