https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume BTC
1713139200000,2024-04-15 00:00:00,BTC/USD,65770,66000,65408,65589,4622525.41946037,70.47714433
1713135600000,2024-04-14 23:00:00,BTC/USD,65400,65909,65165,65793,2380008.14120433,36.17418481
1713132000000,2024-04-14 22:00:00,BTC/USD,63791,65650,63761,65387,11564829.53906196,176.86741308
1713128400000,2024-04-14 21:00:00,BTC/USD,63921,63921,63431,63798,3040326.58042092,47.65551554
1713124800000,2024-04-14 20:00:00,BTC/USD,64266,64452,63775,63927,4889875.871097091,76.49155867
1713121200000,2024-04-14 19:00:00,BTC/USD,64504,64552,64050,64286,2555392.3108915403,39.75037039
1713117600000,2024-04-14 18:00:00,BTC/USD,63966,64800,63852,64506,6099105.73262016,94.55098336
1713114000000,2024-04-14 17:00:00,BTC/USD,64529,64662,62600,63996,28247293.85714604,441.39155349
1713110400000,2024-04-14 16:00:00,BTC/USD,64265,64800,64219,64508,4152984.11354448,64.37936556
1713106800000,2024-04-14 15:00:00,BTC/USD,63991,64531,63990,64269,8787629.764063079,136.73201332
1713103200000,2024-04-14 14:00:00,BTC/USD,64488,64489,63541,64011,7360048.98623355,114.98100305
1713099600000,2024-04-14 13:00:00,BTC/USD,64600,64884,64437,64488,5029096.36465368,77.98499511
1713096000000,2024-04-14 12:00:00,BTC/USD,64236,64877,64171,64613,4751820.681178651,73.54279605
1713092400000,2024-04-14 11:00:00,BTC/USD,64555,64673,63976,64272,2542377.18175584,39.55652822
1713088800000,2024-04-14 10:00:00,BTC/USD,64237,64728,64219,64564,2581286.1606733203,39.98027013
1713085200000,2024-04-14 09:00:00,BTC/USD,64599,64784,64001,64223,3980144.4369886303,61.97381681
1713081600000,2024-04-14 08:00:00,BTC/USD,64541,64934,64476,64608,3316695.2774784,51.3356748
1713078000000,2024-04-14 07:00:00,BTC/USD,64731,64900,64346,64529,3042413.8985726,47.1480094
1713074400000,2024-04-14 06:00:00,BTC/USD,64456,64956,64195,64746,10698744.37269726,165.24178131
1713070800000,2024-04-14 05:00:00,BTC/USD,63980,64509,63969,64455,7546660.631757749,117.08417705
1713067200000,2024-04-14 04:00:00,BTC/USD,63485,64210,63467,63980,8140374.8378162,127.23311719
1713063600000,2024-04-14 03:00:00,BTC/USD,63163,63608,62190,63488,10167758.381813759,160.15244427
1713060000000,2024-04-14 02:00:00,BTC/USD,63847,64048,63107,63176,4482069.70144432,70.94576582
1713056400000,2024-04-14 01:00:00,BTC/USD,63769,64194,63358,63847,5772804.11613626,90.41621558
1713052800000,2024-04-14 00:00:00,BTC/USD,63985,64372,62996,63768,11247798.284782799,176.38624835
1713049200000,2024-04-13 23:00:00,BTC/USD,64380,65635,63766,64006,9120084.735154439,142.48796574
1713045600000,2024-04-13 22:00:00,BTC/USD,62999,64677,62237,64378,13391444.908985421,208.01275139
1713042000000,2024-04-13 21:00:00,BTC/USD,62014,62999,61796,62999,16589785.54612079,263.33410921
1713038400000,2024-04-13 20:00:00,BTC/USD,64731,64851,61593,61999,100965665.30210118,1628.50473882
1713034800000,2024-04-13 19:00:00,BTC/USD,67137,67162,64151,64748,61043730.01946732,942.78943009
1713031200000,2024-04-13 18:00:00,BTC/USD,66678,67153,66413,67121,8637025.71487894,128.67844214
1713027600000,2024-04-13 17:00:00,BTC/USD,67412,67412,66500,66699,10607822.42919606,159.04020194
1713024000000,2024-04-13 16:00:00,BTC/USD,67654,67739,67261,67413,366576.79281386995,5.43777599
1713020400000,2024-04-13 15:00:00,BTC/USD,67534,67878,67453,67653,2081382.56463294,30.76556198
1713016800000,2024-04-13 14:00:00,BTC/USD,67541,67707,67393,67535,659239.8782827,9.76145522
1713013200000,2024-04-13 13:00:00,BTC/USD,67547,67781,67472,67541,3209052.17664679,47.51265419
1713009600000,2024-04-13 12:00:00,BTC/USD,67372,67659,67198,67546,1259762.22374498,18.65043413
1713006000000,2024-04-13 11:00:00,BTC/USD,67458,67806,67351,67351,2188951.1892466797,32.50064868
1713002400000,2024-04-13 10:00:00,BTC/USD,67386,67478,67331,67459,1653390.69001862,24.50956418
1712998800000,2024-04-13 09:00:00,BTC/USD,67151,67442,67115,67386,3289015.32767808,48.80858528
1712995200000,2024-04-13 08:00:00,BTC/USD,67358,67372,67053,67140,4587587.2710558,68.32867547
1712991600000,2024-04-13 07:00:00,BTC/USD,67377,67449,67037,67358,2803995.8918436198,41.62825339
1712988000000,2024-04-13 06:00:00,BTC/USD,67257,67403,67168,67373,3684019.2199001,54.6809437
1712984400000,2024-04-13 05:00:00,BTC/USD,67540,67834,67254,67256,2705499.99766032,40.22689422
1712980800000,2024-04-13 04:00:00,BTC/USD,67114,67867,67005,67560,10080417.926864399,149.20689649
1712977200000,2024-04-13 03:00:00,BTC/USD,66518,67114,66488,67114,1685868.2169624001,25.1194716
1712973600000,2024-04-13 02:00:00,BTC/USD,65856,66545,65843,66520,2400315.3417736,36.08411518
1712970000000,2024-04-13 01:00:00,BTC/USD,66837,66842,65734,65871,8555777.740405349,129.88686585
1712966400000,2024-04-13 00:00:00,BTC/USD,67058,67058,66667,66841,5287499.22834361,79.10562721
1712962800000,2024-04-12 23:00:00,BTC/USD,67042,67148,66779,67061,6757337.00813685,100.76403585
1712959200000,2024-04-12 22:00:00,BTC/USD,66952,67192,66842,67040,6370981.6512112,95.03254253
1712955600000,2024-04-12 21:00:00,BTC/USD,67068,67069,66649,66962,18455473.77340002,275.61114921
1712952000000,2024-04-12 20:00:00,BTC/USD,66909,67615,66789,67068,22720242.201202802,338.7642721
1712948400000,2024-04-12 19:00:00,BTC/USD,66587,67375,66418,66914,6635787.93720102,99.16890243
1712944800000,2024-04-12 18:00:00,BTC/USD,68210,68430,65103,66589,37478409.67676325,562.83184425
1712941200000,2024-04-12 17:00:00,BTC/USD,68883,69002,67502,68195,27265855.2151894,399.82191092
1712937600000,2024-04-12 16:00:00,BTC/USD,69406,69620,68725,68886,8331038.8998678,120.9395073
1712934000000,2024-04-12 15:00:00,BTC/USD,69325,69764,69318,69408,1629388.78527168,23.47551846
1712930400000,2024-04-12 14:00:00,BTC/USD,69966,70137,69238,69325,10101462.0898285,145.71167818
1712926800000,2024-04-12 13:00:00,BTC/USD,70625,70625,69730,69967,12234177.463130021,174.85639606
1712923200000,2024-04-12 12:00:00,BTC/USD,70978,71037,70397,70634,9934143.73860882,140.64251973
1712919600000,2024-04-12 11:00:00,BTC/USD,70892,71043,70861,70983,1990803.9178694698,28.04620709
1712916000000,2024-04-12 10:00:00,BTC/USD,70743,70936,70696,70908,635695.9543299599,8.96508087
1712912400000,2024-04-12 09:00:00,BTC/USD,70882,70966,70626,70738,2305448.03466778,32.59136581
1712908800000,2024-04-12 08:00:00,BTC/USD,70850,70950,70691,70864,3870449.22493536,54.61798974
1712905200000,2024-04-12 07:00:00,BTC/USD,70965,71012,70634,70892,1837612.85914928,25.92130084
1712901600000,2024-04-12 06:00:00,BTC/USD,71034,71088,70800,70963,990413.61381188,13.95676076
1712898000000,2024-04-12 05:00:00,BTC/USD,71213,71251,70993,71033,761354.93741826,10.71832722
1712894400000,2024-04-12 04:00:00,BTC/USD,71062,71291,70927,71200,779007.251296,10.94111308
1712890800000,2024-04-12 03:00:00,BTC/USD,70739,71065,70739,71065,1771814.25837825,24.93230505
1712887200000,2024-04-12 02:00:00,BTC/USD,70337,70838,70291,70740,1866758.5157597999,26.38900927
1712883600000,2024-04-12 01:00:00,BTC/USD,70370,70409,70201,70337,518215.92007749004,7.36761477
1712880000000,2024-04-12 00:00:00,BTC/USD,70103,70388,70093,70350,2278115.793219,32.38259834
1712876400000,2024-04-11 23:00:00,BTC/USD,70257,70291,69897,70104,422248.1589564,6.02316785
1712872800000,2024-04-11 22:00:00,BTC/USD,70227,70335,70147,70257,359042.58051783,5.11041719
1712869200000,2024-04-11 21:00:00,BTC/USD,70591,70605,70158,70218,1673865.1333319398,23.83812033
1712865600000,2024-04-11 20:00:00,BTC/USD,70530,71444,70498,70592,10714733.079131521,151.78395681
1712862000000,2024-04-11 19:00:00,BTC/USD,70190,70632,70099,70529,2280845.86641958,32.33912102
1712858400000,2024-04-11 18:00:00,BTC/USD,70280,70492,70046,70151,325084.61300205,4.63406955
1712854800000,2024-04-11 17:00:00,BTC/USD,70086,70497,70086,70273,1298890.54364461,18.48349357
1712851200000,2024-04-11 16:00:00,BTC/USD,70098,70188,69667,70119,2270562.6526197297,32.38156067
1712847600000,2024-04-11 15:00:00,BTC/USD,69660,70099,69650,70099,4121196.70623474,58.79109126
1712844000000,2024-04-11 14:00:00,BTC/USD,70363,70399,69660,69661,2897090.05346428,41.58840748
1712840400000,2024-04-11 13:00:00,BTC/USD,70924,71025,69674,70365,8459765.11485,120.22689
1712836800000,2024-04-11 12:00:00,BTC/USD,70030,71125,69974,70926,4692618.24957204,66.16217254
1712833200000,2024-04-11 11:00:00,BTC/USD,70467,70613,69939,70027,1997025.98535749,28.51794287
1712829600000,2024-04-11 10:00:00,BTC/USD,70676,70813,70462,70463,4763275.91220834,67.59967518
1712826000000,2024-04-11 09:00:00,BTC/USD,71083,71085,70619,70677,10041980.26149954,142.08271802000002
1712822400000,2024-04-11 08:00:00,BTC/USD,70815,71289,70725,71097,6509937.744011129,91.56416929
1712818800000,2024-04-11 07:00:00,BTC/USD,70750,71352,70750,70816,9551848.602970561,134.88263391
1712815200000,2024-04-11 06:00:00,BTC/USD,70606,70896,70606,70750,7066289.3045725,99.87688063
1712811600000,2024-04-11 05:00:00,BTC/USD,70622,70719,70500,70611,3079858.20816855,43.61725805
1712808000000,2024-04-11 04:00:00,BTC/USD,70893,70898,70432,70621,8761407.28714616,124.06235096
1712804400000,2024-04-11 03:00:00,BTC/USD,71042,71054,70840,70888,2843020.40975424,40.10580648
1712800800000,2024-04-11 02:00:00,BTC/USD,70627,71088,70602,71047,3728540.27163003,52.47991149
1712797200000,2024-04-11 01:00:00,BTC/USD,70600,70826,70571,70628,944303.4086744001,13.3700998
1712793600000,2024-04-11 00:00:00,BTC/USD,70733,70742,70368,70629,910716.87897255,12.89437595
1712790000000,2024-04-10 23:00:00,BTC/USD,70636,70873,70600,70688,624433.01656288,8.83364951
1712786400000,2024-04-10 22:00:00,BTC/USD,70067,71341,70067,70629,23499675.25651902,332.71992038
1712782800000,2024-04-10 21:00:00,BTC/USD,69876,70074,69678,70074,2596056.28139304,37.04735396
1712779200000,2024-04-10 20:00:00,BTC/USD,70127,70193,69841,69890,1794814.8863376002,25.680567840000002
1712775600000,2024-04-10 19:00:00,BTC/USD,69399,70126,69332,70126,8513762.01770598,121.40663973000001
1712772000000,2024-04-10 18:00:00,BTC/USD,69434,69501,69140,69398,6463930.891616381,93.14289881
1712768400000,2024-04-10 17:00:00,BTC/USD,69573,69930,69221,69409,9278410.83632864,133.67734496
1712764800000,2024-04-10 16:00:00,BTC/USD,68724,69572,68641,69558,11862382.937200021,170.53944819
1712761200000,2024-04-10 15:00:00,BTC/USD,68789,68797,68368,68696,2995677.9404171202,43.60774922
1712757600000,2024-04-10 14:00:00,BTC/USD,68286,69029,68098,68789,9639738.682684459,140.13488614
1712754000000,2024-04-10 13:00:00,BTC/USD,68021,68356,67559,68316,22972765.04866608,336.27210388
1712750400000,2024-04-10 12:00:00,BTC/USD,69082,69334,67666,68049,28113266.67835473,413.13269377
1712746800000,2024-04-10 11:00:00,BTC/USD,68995,69152,68930,69082,1035929.3033245,14.99564725
1712743200000,2024-04-10 10:00:00,BTC/USD,69162,69208,68700,68985,2829709.9314288003,41.019206080000004
1712739600000,2024-04-10 09:00:00,BTC/USD,69071,69222,69016,69162,1489276.38287196,21.53315958
1712736000000,2024-04-10 08:00:00,BTC/USD,69337,69337,68863,69071,11359566.449442731,164.46216863
1712732400000,2024-04-10 07:00:00,BTC/USD,69412,69529,69179,69359,2008599.5690016802,28.959465520000002
1712728800000,2024-04-10 06:00:00,BTC/USD,69268,69473,69261,69433,3374481.35144939,48.60054083
1712725200000,2024-04-10 05:00:00,BTC/USD,69153,69394,69153,69265,1188768.04381265,17.16260801
1712721600000,2024-04-10 04:00:00,BTC/USD,69137,69197,69047,69152,476571.90082304,6.89165752
1712718000000,2024-04-10 03:00:00,BTC/USD,68677,69172,68668,69172,1963276.28699564,28.38252887
1712714400000,2024-04-10 02:00:00,BTC/USD,69267,69663,68473,68684,6334996.0448544,92.2339416
1712710800000,2024-04-10 01:00:00,BTC/USD,69109,69265,68666,69265,2218437.8237105,32.0282657
1712707200000,2024-04-10 00:00:00,BTC/USD,69163,69293,69000,69139,2845615.95476235,41.15789865
1712703600000,2024-04-09 23:00:00,BTC/USD,69346,69350,68915,69165,1471551.1011162,21.27595028
1712700000000,2024-04-09 22:00:00,BTC/USD,69252,69404,69193,69349,2438610.45403262,35.16432038
1712696400000,2024-04-09 21:00:00,BTC/USD,69230,69251,69028,69251,1895135.04586588,27.36617588
1712692800000,2024-04-09 20:00:00,BTC/USD,69052,69299,69028,69234,5901685.0052688,85.2425832
1712689200000,2024-04-09 19:00:00,BTC/USD,68876,69154,68704,69052,5589000.559260679,80.93901059
1712685600000,2024-04-09 18:00:00,BTC/USD,68807,68981,68776,68894,1000745.3911209999,14.5258715
1712682000000,2024-04-09 17:00:00,BTC/USD,68571,68926,68238,68808,4322574.787145279,62.82081716
1712678400000,2024-04-09 16:00:00,BTC/USD,69239,69289,68516,68571,10124480.65851468,147.64959908
1712674800000,2024-04-09 15:00:00,BTC/USD,69342,69371,68553,69240,13716088.406901602,198.09486434000002
1712671200000,2024-04-09 14:00:00,BTC/USD,69941,70460,68578,69340,31647990.3008018,456.41751227
1712667600000,2024-04-09 13:00:00,BTC/USD,70782,70930,69907,69942,9322524.3611664,133.2893592
1712664000000,2024-04-09 12:00:00,BTC/USD,70844,71000,70704,70764,1671756.32546832,23.62438988
1712660400000,2024-04-09 11:00:00,BTC/USD,70646,70950,70646,70842,3113747.2367329802,43.95340669
1712656800000,2024-04-09 10:00:00,BTC/USD,70430,70716,70291,70645,2806045.5231081,39.72036978
1712653200000,2024-04-09 09:00:00,BTC/USD,70554,70877,70216,70442,7560846.516567441,107.33435332
1712649600000,2024-04-09 08:00:00,BTC/USD,70382,70621,69721,70554,31514314.84851144,446.66942836
1712646000000,2024-04-09 07:00:00,BTC/USD,70780,71058,70211,70382,15481053.92611206,219.95757333
1712642400000,2024-04-09 06:00:00,BTC/USD,71051,71248,70651,70778,10797388.12779566,152.55288547
1712638800000,2024-04-09 05:00:00,BTC/USD,71189,71351,70978,71031,8314675.94386719,117.05700249
1712635200000,2024-04-09 04:00:00,BTC/USD,71295,71325,70794,71185,7579341.9227061495,106.47386279
1712631600000,2024-04-09 03:00:00,BTC/USD,71500,71619,71214,71302,540649.6182318,7.5825309
1712628000000,2024-04-09 02:00:00,BTC/USD,71259,71608,71151,71501,6264515.83157066,87.61438066
1712624400000,2024-04-09 01:00:00,BTC/USD,71420,71454,70724,71291,10074004.94936154,141.30822894
1712620800000,2024-04-09 00:00:00,BTC/USD,71674,71751,71322,71422,5029482.79929472,70.41923776
1712617200000,2024-04-08 23:00:00,BTC/USD,71957,72029,71674,71675,1136594.78090125,15.85761815
1712613600000,2024-04-08 22:00:00,BTC/USD,71705,71980,71638,71968,2205115.90999232,30.64022774
1712610000000,2024-04-08 21:00:00,BTC/USD,71715,71888,71649,71706,666873.68622588,9.30010998
1712606400000,2024-04-08 20:00:00,BTC/USD,71752,71817,71553,71714,416669.84866272,5.81016048
1712602800000,2024-04-08 19:00:00,BTC/USD,71975,72004,71618,71751,1640891.52517956,22.86924956
1712599200000,2024-04-08 18:00:00,BTC/USD,71764,72142,71744,71983,1918095.8193087499,26.64651125
1712595600000,2024-04-08 17:00:00,BTC/USD,71836,71872,71408,71780,1246595.6276326,17.36689367
1712592000000,2024-04-08 16:00:00,BTC/USD,71845,72057,71659,71847,2687746.34639358,37.40930514
1712588400000,2024-04-08 15:00:00,BTC/USD,71782,72033,71693,71855,3221827.57395625,44.83790375
1712584800000,2024-04-08 14:00:00,BTC/USD,71991,72021,71314,71760,8452039.4150088,117.78204313
1712581200000,2024-04-08 13:00:00,BTC/USD,72254,72432,71745,71979,6167207.811540959,85.68065424
1712577600000,2024-04-08 12:00:00,BTC/USD,72468,72762,72198,72279,12256125.91089075,169.56689925
1712574000000,2024-04-08 11:00:00,BTC/USD,72396,72657,72318,72467,7729840.66160526,106.66704378
1712570400000,2024-04-08 10:00:00,BTC/USD,72221,72489,71907,72396,8836182.6376608,122.0534648
1712566800000,2024-04-08 09:00:00,BTC/USD,72040,72600,71716,72218,37122991.107220784,514.04069771
1712563200000,2024-04-08 08:00:00,BTC/USD,70706,72134,70691,72038,93399131.11940183,1296.52587689
1712559600000,2024-04-08 07:00:00,BTC/USD,69806,70847,69806,70707,14303351.362189889,202.29045727
1712556000000,2024-04-08 06:00:00,BTC/USD,69679,69858,69660,69797,8519333.77736623,122.05873859
1712552400000,2024-04-08 05:00:00,BTC/USD,69374,69744,69374,69674,340241.91546554,4.88334121
1712548800000,2024-04-08 04:00:00,BTC/USD,69444,69446,69278,69385,649662.3126216,9.36315216
1712545200000,2024-04-08 03:00:00,BTC/USD,69191,69445,69125,69445,638232.175261,9.1904698
1712541600000,2024-04-08 02:00:00,BTC/USD,69393,69393,69120,69191,550032.35028766,7.94947826
1712538000000,2024-04-08 01:00:00,BTC/USD,69282,69930,69261,69399,7166632.49784405,103.26708595
1712534400000,2024-04-08 00:00:00,BTC/USD,69343,69383,69036,69281,612026.28873339,8.83397019
1712530800000,2024-04-07 23:00:00,BTC/USD,69166,69419,69166,69342,477717.20889437996,6.88929089
1712527200000,2024-04-07 22:00:00,BTC/USD,69022,69291,68888,69166,562877.84091912,8.13807132
1712523600000,2024-04-07 21:00:00,BTC/USD,69271,69358,69023,69023,565603.1997260499,8.19441635
1712520000000,2024-04-07 20:00:00,BTC/USD,69027,69340,68930,69289,558408.27699008,8.05911872
1712516400000,2024-04-07 19:00:00,BTC/USD,69352,69570,68820,69027,8687769.77293197,125.86045711
1712512800000,2024-04-07 18:00:00,BTC/USD,69769,69780,69211,69352,3010272.41709696,43.40570448
1712509200000,2024-04-07 17:00:00,BTC/USD,70054,70076,69661,69769,1211458.74716825,17.36385425
1712505600000,2024-04-07 16:00:00,BTC/USD,69521,70222,69474,70048,6830019.313912961,97.50484402000001
1712502000000,2024-04-07 15:00:00,BTC/USD,69545,69862,69350,69522,1875284.44245168,26.97397144
1712498400000,2024-04-07 14:00:00,BTC/USD,69352,69625,69215,69551,2473323.7398266,35.5612966
1712494800000,2024-04-07 13:00:00,BTC/USD,69313,69517,69290,69354,1055989.7638496999,15.22608305
1712491200000,2024-04-07 12:00:00,BTC/USD,69317,69396,69202,69313,1207265.1370317398,17.41758598
1712487600000,2024-04-07 11:00:00,BTC/USD,69294,69375,69206,69333,420157.65968154,6.05999538
1712484000000,2024-04-07 10:00:00,BTC/USD,69277,69469,69240,69293,2153353.7616510503,31.07606485
1712480400000,2024-04-07 09:00:00,BTC/USD,69483,69488,69193,69277,770515.89364191,11.12224683
1712476800000,2024-04-07 08:00:00,BTC/USD,69353,69525,69352,69503,1090235.19655078,15.68616026
1712473200000,2024-04-07 07:00:00,BTC/USD,69229,69448,69228,69352,363630.3663992,5.2432571
1712469600000,2024-04-07 06:00:00,BTC/USD,69376,69389,69141,69229,1073015.88516676,15.49951444
1712466000000,2024-04-07 05:00:00,BTC/USD,69299,69439,69286,69358,509988.71301826,7.35299047
1712462400000,2024-04-07 04:00:00,BTC/USD,69412,69481,69065,69297,352362.85608234,5.08482122
1712458800000,2024-04-07 03:00:00,BTC/USD,69310,69487,69258,69413,918791.42514065,13.23659005
1712455200000,2024-04-07 02:00:00,BTC/USD,69552,69778,69309,69310,1033016.0959288,14.90428648
1712451600000,2024-04-07 01:00:00,BTC/USD,69026,69632,69025,69550,415252.275516,5.97055752
1712448000000,2024-04-07 00:00:00,BTC/USD,68889,69149,68850,69008,689789.441816,9.9957895
1712444400000,2024-04-06 23:00:00,BTC/USD,69038,69687,68829,68880,2780517.3909072,40.36755794
1712440800000,2024-04-06 22:00:00,BTC/USD,68299,69055,68299,69038,7466035.23987802,108.14385179
1712437200000,2024-04-06 21:00:00,BTC/USD,68380,68412,68300,68300,1275463.56217,18.6744299
1712433600000,2024-04-06 20:00:00,BTC/USD,68262,68377,68193,68373,845323.46406531,12.36341047
1712430000000,2024-04-06 19:00:00,BTC/USD,68246,68408,68238,68261,319056.90046604996,4.67407305
1712426400000,2024-04-06 18:00:00,BTC/USD,68297,68355,68215,68293,283638.38303271995,4.15325704
1712422800000,2024-04-06 17:00:00,BTC/USD,68106,68482,68054,68297,4605770.33071206,67.43737398
1712419200000,2024-04-06 16:00:00,BTC/USD,68133,68148,67964,68129,211165.00773265,3.09948785
1712415600000,2024-04-06 15:00:00,BTC/USD,67972,68275,67911,68098,661674.6051586,9.7165057
1712412000000,2024-04-06 14:00:00,BTC/USD,67688,68045,67688,67994,1219499.8398577399,17.93540371
1712408400000,2024-04-06 13:00:00,BTC/USD,67721,67722,67549,67688,453774.80023024,6.70391798
1712404800000,2024-04-06 12:00:00,BTC/USD,67633,67745,67598,67708,781816.7130164001,11.5468883
1712401200000,2024-04-06 11:00:00,BTC/USD,67842,67882,67379,67633,5257936.6895048395,77.74217748
1712397600000,2024-04-06 10:00:00,BTC/USD,67808,67864,67764,67842,1761625.5344639998,25.966592
1712394000000,2024-04-06 09:00:00,BTC/USD,68011,68105,67793,67802,813567.01309702,11.99915951
1712390400000,2024-04-06 08:00:00,BTC/USD,68030,68088,67896,68060,1250515.2191754002,18.373717590000002
1712386800000,2024-04-06 07:00:00,BTC/USD,68111,68167,67986,68031,1064868.24387123,15.65269133
1712383200000,2024-04-06 06:00:00,BTC/USD,68047,68149,67911,68133,630707.00112888,9.25699736
1712379600000,2024-04-06 05:00:00,BTC/USD,67752,68214,67752,68048,2196741.9083488,32.2822406
1712376000000,2024-04-06 04:00:00,BTC/USD,67815,67822,67649,67753,291442.89546903997,4.30154968
1712372400000,2024-04-06 03:00:00,BTC/USD,67587,67869,67587,67825,284100.92560149997,4.18873462
1712368800000,2024-04-06 02:00:00,BTC/USD,67715,67760,67491,67581,201773.11465755,2.98564855
1712365200000,2024-04-06 01:00:00,BTC/USD,67932,67982,67683,67707,227542.8945879,3.3606997
1712361600000,2024-04-06 00:00:00,BTC/USD,67833,68064,67717,67961,729992.3756036699,10.74134247
1712358000000,2024-04-05 23:00:00,BTC/USD,67632,67980,67632,67819,704053.1947714201,10.381356180000001
