https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1713240000,2024-04-16 04:00:00,BCH/USD,483.33,483.34,470.28,474.37,204.97671220,97234.802966314
1713236400,2024-04-16 03:00:00,BCH/USD,492.07,494.64,479.34,480.99,223.96681028,107725.7960765772
1713232800,2024-04-16 02:00:00,BCH/USD,502.40,502.40,489.53,491.10,179.63745783,88219.95554031299
1713229200,2024-04-16 01:00:00,BCH/USD,504.10,509.40,501.84,501.84,11.45925465,5750.7123535559995
1713225600,2024-04-16 00:00:00,BCH/USD,505.40,510.10,498.32,498.32,11.72346820,5842.038673423999
1713222000,2024-04-15 23:00:00,BCH/USD,511.39,511.40,507.20,507.50,22.66819779,11504.110378425
1713218400,2024-04-15 22:00:00,BCH/USD,506.29,511.50,503.68,509.70,103.31449750,52659.39937575
1713214800,2024-04-15 21:00:00,BCH/USD,502.86,506.36,498.39,506.36,30.65294887,15521.427189813201
1713211200,2024-04-15 20:00:00,BCH/USD,509.43,509.43,499.60,499.89,71.64903803,35816.6376208167
1713207600,2024-04-15 19:00:00,BCH/USD,496.53,511.11,492.00,507.76,163.06136784,82796.0401344384
1713204000,2024-04-15 18:00:00,BCH/USD,509.56,510.63,496.33,496.62,175.79973935,87305.666555997
1713200400,2024-04-15 17:00:00,BCH/USD,514.79,516.28,503.09,507.70,53.21225378,27015.861244106
1713196800,2024-04-15 16:00:00,BCH/USD,519.84,521.39,508.54,511.65,78.01960333,39918.730043794494
1713193200,2024-04-15 15:00:00,BCH/USD,510.35,519.66,508.35,519.26,69.07782904,35869.3535073104
1713189600,2024-04-15 14:00:00,BCH/USD,531.35,533.27,513.09,514.58,137.57386478,70792.75933849241
1713186000,2024-04-15 13:00:00,BCH/USD,541.67,545.16,531.24,531.34,86.79132800,46115.70421952
1713182400,2024-04-15 12:00:00,BCH/USD,542.05,542.78,537.27,539.54,90.30514751,48723.239287545395
1713178800,2024-04-15 11:00:00,BCH/USD,558.29,560.00,541.19,541.19,131.47302054,71151.88398604261
1713175200,2024-04-15 10:00:00,BCH/USD,558.84,559.78,553.27,558.72,102.16233964,57080.1424036608
1713171600,2024-04-15 09:00:00,BCH/USD,555.60,560.92,553.59,558.87,112.20854807,62709.9912598809
1713168000,2024-04-15 08:00:00,BCH/USD,561.26,562.90,557.08,560.60,179.36209929,100550.392861974
1713164400,2024-04-15 07:00:00,BCH/USD,552.77,568.10,551.47,564.44,66.28249972,37412.494141956806
1713160800,2024-04-15 06:00:00,BCH/USD,544.54,555.69,543.58,553.85,646.71161920,358181.23029392
1713157200,2024-04-15 05:00:00,BCH/USD,529.55,545.56,528.92,545.01,294.72833453,160629.8896021953
1713153600,2024-04-15 04:00:00,BCH/USD,526.01,530.13,520.53,530.13,91.51741636,48516.1279349268
1713150000,2024-04-15 03:00:00,BCH/USD,522.08,528.88,522.08,525.24,42.34192937,22239.674982298802
1713146400,2024-04-15 02:00:00,BCH/USD,520.05,522.11,516.10,522.11,90.39637307,47196.8503435777
1713142800,2024-04-15 01:00:00,BCH/USD,518.98,524.63,517.47,522.75,43.94378279,22971.6124534725
1713139200,2024-04-15 00:00:00,BCH/USD,525.31,534.19,521.03,521.03,145.89501717,76015.68079608509
1713135600,2024-04-14 23:00:00,BCH/USD,515.78,530.64,515.78,526.34,160.18561109,84312.09454111061
1713132000,2024-04-14 22:00:00,BCH/USD,493.43,518.51,493.43,518.31,147.57230348,76488.20061671878
1713128400,2024-04-14 21:00:00,BCH/USD,484.91,489.18,483.66,489.18,21.59053678,10561.6587820404
1713124800,2024-04-14 20:00:00,BCH/USD,486.79,490.54,483.64,485.17,66.60972728,32317.0413844376
1713121200,2024-04-14 19:00:00,BCH/USD,491.63,491.63,486.38,487.06,31.54850474,15366.014718664399
1713117600,2024-04-14 18:00:00,BCH/USD,484.05,494.60,480.72,492.98,49.70813108,24505.1144598184
1713114000,2024-04-14 17:00:00,BCH/USD,490.00,493.50,468.11,481.48,313.22083015,150809.565300622
1713110400,2024-04-14 16:00:00,BCH/USD,485.67,496.14,485.42,490.95,102.23471953,50192.1355532535
1713106800,2024-04-14 15:00:00,BCH/USD,487.30,488.31,481.92,483.86,23.96690455,11596.626435563
1713103200,2024-04-14 14:00:00,BCH/USD,477.45,487.50,473.09,481.64,103.51129395,49855.17961807799
1713099600,2024-04-14 13:00:00,BCH/USD,486.99,490.30,481.23,481.23,8.87861117,4272.6540533391
1713096000,2024-04-14 12:00:00,BCH/USD,483.07,492.60,481.98,486.59,50.23372039,24443.2260045701
1713092400,2024-04-14 11:00:00,BCH/USD,496.11,496.15,476.57,479.68,36.16429532,17347.2891790976
1713088800,2024-04-14 10:00:00,BCH/USD,495.19,499.16,494.68,496.00,25.42184824,12609.23672704
1713085200,2024-04-14 09:00:00,BCH/USD,502.75,502.75,491.42,494.91,36.21079877,17921.0864192607
1713081600,2024-04-14 08:00:00,BCH/USD,497.15,505.50,496.45,498.40,195.02952281,97202.714168504
1713078000,2024-04-14 07:00:00,BCH/USD,497.68,499.02,494.07,498.29,87.02180550,43362.095462595
1713074400,2024-04-14 06:00:00,BCH/USD,489.40,500.50,487.34,496.61,133.86105015,66476.73611499151
1713070800,2024-04-14 05:00:00,BCH/USD,478.11,491.55,477.73,489.40,588.15471045,287842.91529423
1713067200,2024-04-14 04:00:00,BCH/USD,463.39,477.68,461.32,477.59,101.62886470,48536.929492072995
1713063600,2024-04-14 03:00:00,BCH/USD,464.24,465.16,453.90,465.16,305.81182784,142251.4298380544
1713060000,2024-04-14 02:00:00,BCH/USD,469.64,471.87,465.45,468.48,107.84874533,50524.9802121984
1713056400,2024-04-14 01:00:00,BCH/USD,470.93,473.90,463.48,470.88,138.71203693,65316.7239495984
1713052800,2024-04-14 00:00:00,BCH/USD,479.05,482.34,463.81,469.12,372.25632350,174632.88648032
1713049200,2024-04-13 23:00:00,BCH/USD,479.86,488.68,479.41,482.34,254.77099548,122886.2419598232
1713045600,2024-04-13 22:00:00,BCH/USD,465.98,486.22,462.17,479.86,446.34331793,214182.3045418898
1713042000,2024-04-13 21:00:00,BCH/USD,465.34,472.60,444.46,470.51,1723.37174328,810863.6389306728
1713038400,2024-04-13 20:00:00,BCH/USD,482.15,485.43,456.88,464.32,5262.18976561,2443339.951968035
1713034800,2024-04-13 19:00:00,BCH/USD,506.02,506.29,475.16,480.84,912.31221530,438676.205604852
1713031200,2024-04-13 18:00:00,BCH/USD,494.47,506.40,491.14,505.74,346.89495026,175438.6521444924
1713027600,2024-04-13 17:00:00,BCH/USD,510.42,510.42,486.28,494.23,823.91004728,407201.0626671944
1713024000,2024-04-13 16:00:00,BCH/USD,527.59,529.09,507.68,510.44,276.01646933,140889.8466048052
1713020400,2024-04-13 15:00:00,BCH/USD,526.54,535.21,526.47,529.03,4.71101202,2492.2666889406
1713016800,2024-04-13 14:00:00,BCH/USD,533.08,534.45,527.18,530.20,34.33994882,18207.040864364
1713013200,2024-04-13 13:00:00,BCH/USD,538.09,540.66,533.99,534.42,104.05899436,55611.20776587119
1713009600,2024-04-13 12:00:00,BCH/USD,533.63,539.50,529.90,538.10,96.42079464,51884.029595784
1713006000,2024-04-13 11:00:00,BCH/USD,535.50,542.11,535.00,535.00,97.96481329,52411.17511015
1713002400,2024-04-13 10:00:00,BCH/USD,532.13,536.73,530.22,536.35,233.10441572,125025.55337142201
1712998800,2024-04-13 09:00:00,BCH/USD,536.82,538.19,533.61,533.61,75.77164862,40432.5094201182
1712995200,2024-04-13 08:00:00,BCH/USD,546.88,546.88,537.34,537.34,64.29709148,34549.399135863205
1712991600,2024-04-13 07:00:00,BCH/USD,550.73,551.57,545.79,546.58,48.56230880,26543.186743904
1712988000,2024-04-13 06:00:00,BCH/USD,545.40,552.12,545.40,551.29,63.51673984,35016.1435063936
1712984400,2024-04-13 05:00:00,BCH/USD,544.74,549.18,544.50,544.50,82.31669143,44821.438483635
1712980800,2024-04-13 04:00:00,BCH/USD,539.78,546.43,537.74,545.12,148.25380854,80816.1161113248
1712977200,2024-04-13 03:00:00,BCH/USD,532.99,547.06,532.99,540.97,172.17390049,93140.9149480753
1712973600,2024-04-13 02:00:00,BCH/USD,522.09,533.29,522.09,532.33,163.36899380,86966.21646955401
1712970000,2024-04-13 01:00:00,BCH/USD,539.12,539.12,519.49,520.79,455.01208772,236965.7451636988
1712966400,2024-04-13 00:00:00,BCH/USD,535.52,546.62,534.81,538.78,249.59890661,134478.8989033358
1712962800,2024-04-12 23:00:00,BCH/USD,530.59,536.81,526.00,533.56,91.97473150,49074.037739139996
1712959200,2024-04-12 22:00:00,BCH/USD,534.67,539.12,527.85,529.89,66.55331023,35265.9335577747
1712955600,2024-04-12 21:00:00,BCH/USD,528.50,536.11,526.61,535.42,58.31671266,31223.934292417198
1712952000,2024-04-12 20:00:00,BCH/USD,529.85,536.92,527.30,529.42,344.47062870,182369.64024635399
1712948400,2024-04-12 19:00:00,BCH/USD,516.05,530.90,509.90,530.90,993.71538154,527563.496059586
1712944800,2024-04-12 18:00:00,BCH/USD,554.24,555.48,495.00,515.08,3198.87606018,1647677.0810775144
1712941200,2024-04-12 17:00:00,BCH/USD,574.02,574.93,546.41,554.33,358.33592506,198636.35333850983
1712937600,2024-04-12 16:00:00,BCH/USD,578.86,581.66,572.00,574.88,88.99924779,51163.8875695152
1712934000,2024-04-12 15:00:00,BCH/USD,580.43,586.26,578.84,580.63,97.17516213,56422.814387541905
1712930400,2024-04-12 14:00:00,BCH/USD,585.44,589.15,575.40,579.90,358.48202941,207883.728854859
1712926800,2024-04-12 13:00:00,BCH/USD,591.91,592.15,581.40,586.24,186.29915181,109216.01475709441
1712923200,2024-04-12 12:00:00,BCH/USD,603.97,603.97,595.00,597.70,190.50911620,113867.29875274001
1712919600,2024-04-12 11:00:00,BCH/USD,606.52,607.46,606.07,606.07,5.46547989,3312.4633969323004
1712916000,2024-04-12 10:00:00,BCH/USD,607.34,607.34,603.89,606.38,28.75356051,17435.5840220538
1712912400,2024-04-12 09:00:00,BCH/USD,608.68,609.64,607.07,607.94,11.43296268,6950.5553316792
1712908800,2024-04-12 08:00:00,BCH/USD,609.18,609.78,607.23,608.23,20.71388586,12598.806796627801
1712905200,2024-04-12 07:00:00,BCH/USD,610.60,610.85,608.56,610.50,14.65158539,8944.792880595
1712901600,2024-04-12 06:00:00,BCH/USD,608.59,611.41,606.33,611.09,70.76766810,43245.414299229
1712898000,2024-04-12 05:00:00,BCH/USD,614.91,615.91,608.10,608.10,29.54791676,17968.088181756
1712894400,2024-04-12 04:00:00,BCH/USD,612.49,616.54,612.00,616.54,3.99800000,2464.92692
1712890800,2024-04-12 03:00:00,BCH/USD,616.19,616.84,614.43,614.71,66.94771185,41153.427951313504
1712887200,2024-04-12 02:00:00,BCH/USD,611.52,617.86,611.52,616.23,44.87520944,27653.4503132112
1712883600,2024-04-12 01:00:00,BCH/USD,613.10,614.29,611.37,612.13,16.26132000,9954.0418116
1712880000,2024-04-12 00:00:00,BCH/USD,614.19,617.91,610.04,613.64,14.08361561,8642.2698829204
1712876400,2024-04-11 23:00:00,BCH/USD,612.52,614.73,612.02,613.86,1.88361592,1156.2764686512
1712872800,2024-04-11 22:00:00,BCH/USD,612.67,614.30,612.48,613.65,2.93597122,1801.658739153
1712869200,2024-04-11 21:00:00,BCH/USD,614.03,616.76,612.14,614.03,24.99164208,15345.617986382398
1712865600,2024-04-11 20:00:00,BCH/USD,609.04,614.59,606.30,614.59,145.38950793,89354.93767869871
1712862000,2024-04-11 19:00:00,BCH/USD,610.19,612.37,607.78,607.78,18.04552873,10967.7114515194
1712858400,2024-04-11 18:00:00,BCH/USD,610.57,610.96,607.61,609.77,36.40647931,22199.5788888587
1712854800,2024-04-11 17:00:00,BCH/USD,611.10,613.31,608.24,610.21,24.28031286,14816.089710300601
1712851200,2024-04-11 16:00:00,BCH/USD,610.98,613.90,608.88,610.88,35.81653040,21879.602090752
1712847600,2024-04-11 15:00:00,BCH/USD,605.95,611.99,605.95,611.93,41.44427695,25360.9963940135
1712844000,2024-04-11 14:00:00,BCH/USD,605.10,606.90,600.00,605.53,76.09309352,46076.65091916559
1712840400,2024-04-11 13:00:00,BCH/USD,610.85,611.49,600.35,606.49,116.10097203,70414.0785264747
1712836800,2024-04-11 12:00:00,BCH/USD,607.08,612.42,603.38,609.78,38.42758683,23432.3738971974
1712833200,2024-04-11 11:00:00,BCH/USD,609.61,612.26,605.63,605.63,35.96253213,21779.9883338919
1712829600,2024-04-11 10:00:00,BCH/USD,613.45,614.96,609.80,611.00,50.66442236,30955.962061960003
1712826000,2024-04-11 09:00:00,BCH/USD,615.70,615.70,613.46,614.02,1.85282547,1137.6718950893999
1712822400,2024-04-11 08:00:00,BCH/USD,618.60,621.63,618.20,618.59,9.93953279,6148.4955885661
1712818800,2024-04-11 07:00:00,BCH/USD,618.29,627.25,618.29,620.86,44.74755365,27781.966159139
1712815200,2024-04-11 06:00:00,BCH/USD,614.20,619.36,614.20,619.36,28.63676539,17736.4670119504
1712811600,2024-04-11 05:00:00,BCH/USD,616.98,617.67,612.76,613.42,25.75656637,15799.5929426854
1712808000,2024-04-11 04:00:00,BCH/USD,619.53,621.84,613.52,616.49,26.39554712,16272.5908440088
1712804400,2024-04-11 03:00:00,BCH/USD,621.76,621.76,618.21,620.05,14.80900269,9182.3221179345
1712800800,2024-04-11 02:00:00,BCH/USD,616.30,622.22,615.36,621.23,55.93839233,34750.6074671659
1712797200,2024-04-11 01:00:00,BCH/USD,621.34,623.86,615.74,616.63,38.55019904,23771.209234035203
1712793600,2024-04-11 00:00:00,BCH/USD,627.38,627.38,621.61,622.57,81.29020047,50608.8401066079
1712790000,2024-04-10 23:00:00,BCH/USD,627.56,630.25,626.67,630.00,37.37020694,23543.230372200003
1712786400,2024-04-10 22:00:00,BCH/USD,622.52,634.00,622.52,628.32,151.46983546,95171.52701622722
1712782800,2024-04-10 21:00:00,BCH/USD,620.00,623.17,619.00,623.17,22.76299101,14185.213107701698
1712779200,2024-04-10 20:00:00,BCH/USD,618.03,624.82,615.84,620.72,165.99145591,103034.21651245521
1712775600,2024-04-10 19:00:00,BCH/USD,608.03,618.00,607.38,617.54,46.91965676,28974.7648355704
1712772000,2024-04-10 18:00:00,BCH/USD,614.49,614.58,608.17,608.56,56.65734641,34479.3947312696
1712768400,2024-04-10 17:00:00,BCH/USD,621.75,621.81,615.75,615.75,10.78236469,6639.2410578675
1712764800,2024-04-10 16:00:00,BCH/USD,611.94,619.89,608.06,619.54,66.85138355,41417.10616456699
1712761200,2024-04-10 15:00:00,BCH/USD,614.45,615.15,611.64,612.68,67.71156626,41485.5224161768
1712757600,2024-04-10 14:00:00,BCH/USD,611.32,619.31,609.74,617.03,204.44102509,126146.2457112827
1712754000,2024-04-10 13:00:00,BCH/USD,611.20,613.59,607.62,611.08,199.48012258,121898.3133061864
1712750400,2024-04-10 12:00:00,BCH/USD,613.94,614.37,597.40,612.02,431.86335306,264309.0093397812
1712746800,2024-04-10 11:00:00,BCH/USD,613.03,615.64,610.64,614.53,280.69845255,172497.6200455515
1712743200,2024-04-10 10:00:00,BCH/USD,618.00,618.52,605.90,615.80,203.93800487,125585.02339894598
1712739600,2024-04-10 09:00:00,BCH/USD,625.90,625.90,615.21,617.49,168.65108970,104140.361378853
1712736000,2024-04-10 08:00:00,BCH/USD,628.25,630.53,624.20,628.74,40.24100015,25301.126434310998
1712732400,2024-04-10 07:00:00,BCH/USD,630.95,630.95,629.23,629.23,18.24285104,11478.9491598992
1712728800,2024-04-10 06:00:00,BCH/USD,626.60,632.94,626.60,630.78,66.25996466,41795.46050823479
1712725200,2024-04-10 05:00:00,BCH/USD,629.62,633.92,627.81,628.29,94.30697237,59252.1276703473
1712721600,2024-04-10 04:00:00,BCH/USD,625.38,627.12,620.22,623.82,297.27111219,185443.6652063658
1712718000,2024-04-10 03:00:00,BCH/USD,621.44,625.39,612.29,625.39,344.56984266,215490.5339011374
1712714400,2024-04-10 02:00:00,BCH/USD,645.57,649.84,620.00,620.00,580.09345005,359657.939031
1712710800,2024-04-10 01:00:00,BCH/USD,666.34,666.34,638.00,644.41,340.86050773,219653.91978628928
1712707200,2024-04-10 00:00:00,BCH/USD,671.14,673.20,666.41,666.42,7.30097693,4865.5170456906
1712703600,2024-04-09 23:00:00,BCH/USD,676.89,677.30,670.28,672.15,20.32733725,13663.0197325875
1712700000,2024-04-09 22:00:00,BCH/USD,673.79,678.13,672.98,677.32,18.96507034,12845.421442688801
1712696400,2024-04-09 21:00:00,BCH/USD,677.82,678.12,672.96,673.81,23.45801620,15806.245895721999
1712692800,2024-04-09 20:00:00,BCH/USD,673.72,677.51,671.61,677.41,334.01844855,226267.4372322555
1712689200,2024-04-09 19:00:00,BCH/USD,671.79,674.67,669.53,673.72,232.47502745,156623.07549361401
1712685600,2024-04-09 18:00:00,BCH/USD,670.65,674.96,670.65,673.28,230.61876710,155271.003513088
1712682000,2024-04-09 17:00:00,BCH/USD,684.77,689.08,673.31,673.31,211.49354466,142400.7185550246
1712678400,2024-04-09 16:00:00,BCH/USD,687.51,693.36,676.84,684.25,152.68784348,104476.65690119
1712674800,2024-04-09 15:00:00,BCH/USD,688.21,688.21,682.55,687.29,185.74342045,127659.5954410805
1712671200,2024-04-09 14:00:00,BCH/USD,684.21,694.67,681.37,688.35,283.04463246,194833.772753841
1712667600,2024-04-09 13:00:00,BCH/USD,670.83,688.48,668.32,683.02,351.09552817,239805.2676506734
1712664000,2024-04-09 12:00:00,BCH/USD,675.38,675.94,664.68,670.68,53.70250901,36017.1987428268
1712660400,2024-04-09 11:00:00,BCH/USD,676.54,676.64,674.02,674.22,10.29890927,6943.7306080194
1712656800,2024-04-09 10:00:00,BCH/USD,677.93,677.93,672.94,674.05,5.88221948,3964.9100404939995
1712653200,2024-04-09 09:00:00,BCH/USD,665.55,677.12,664.80,677.12,144.11002823,97579.7823150976
1712649600,2024-04-09 08:00:00,BCH/USD,668.00,668.89,657.71,667.36,220.68305746,147275.0452265056
1712646000,2024-04-09 07:00:00,BCH/USD,673.96,673.96,667.20,668.09,121.68943779,81299.4964931211
1712642400,2024-04-09 06:00:00,BCH/USD,678.70,679.27,669.76,672.04,42.78717031,28754.6899351324
1712638800,2024-04-09 05:00:00,BCH/USD,678.65,680.84,677.09,679.55,44.92429245,30528.3029343975
1712635200,2024-04-09 04:00:00,BCH/USD,676.50,679.39,675.83,678.60,45.15665360,30643.30513296
1712631600,2024-04-09 03:00:00,BCH/USD,679.22,688.13,675.54,676.69,104.04563938,70406.6437120522
1712628000,2024-04-09 02:00:00,BCH/USD,678.85,680.90,678.77,679.17,16.82957122,11430.139885487399
1712624400,2024-04-09 01:00:00,BCH/USD,680.25,685.20,675.00,681.36,96.30513919,65618.4696384984
1712620800,2024-04-09 00:00:00,BCH/USD,681.56,685.49,679.70,679.70,93.62136553,63634.44215074101
1712617200,2024-04-08 23:00:00,BCH/USD,682.92,683.77,680.26,680.80,39.36365575,26798.776834599998
1712613600,2024-04-08 22:00:00,BCH/USD,686.64,686.90,683.36,685.29,33.40380795,22891.2955500555
1712610000,2024-04-08 21:00:00,BCH/USD,684.79,688.01,683.99,684.20,13.64055621,9332.868558882
1712606400,2024-04-08 20:00:00,BCH/USD,682.87,686.31,681.71,685.42,32.92888157,22570.114005709398
1712602800,2024-04-08 19:00:00,BCH/USD,687.46,688.60,681.38,683.00,23.02178158,15723.87681914
1712599200,2024-04-08 18:00:00,BCH/USD,682.56,690.88,682.56,688.86,203.56439634,140227.37006277242
1712595600,2024-04-08 17:00:00,BCH/USD,682.72,684.21,680.56,683.76,181.39143087,124028.2047716712
1712592000,2024-04-08 16:00:00,BCH/USD,680.88,684.60,680.39,682.28,21.77756758,14858.3988084824
1712588400,2024-04-08 15:00:00,BCH/USD,681.73,684.19,680.77,680.93,113.04901222,76978.46389096459
1712584800,2024-04-08 14:00:00,BCH/USD,692.10,695.75,678.53,682.90,388.64328494,265404.499285526
1712581200,2024-04-08 13:00:00,BCH/USD,691.42,694.10,691.42,691.85,32.32708229,22365.4918823365
1712577600,2024-04-08 12:00:00,BCH/USD,709.89,709.90,691.56,692.81,234.28440202,162314.57656347618
