Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GAS,Volume ETH
1588809600.0,2020-05-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588723200.0,2020-05-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588636800.0,2020-05-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588550400.0,2020-05-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588464000.0,2020-05-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588377600.0,2020-05-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588291200.0,2020-05-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588204800.0,2020-04-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588118400.0,2020-04-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588032000.0,2020-04-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587945600.0,2020-04-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587859200.0,2020-04-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587772800.0,2020-04-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587686400.0,2020-04-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587600000.0,2020-04-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587513600.0,2020-04-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587427200.0,2020-04-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587340800.0,2020-04-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587254400.0,2020-04-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587168000.0,2020-04-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1587081600.0,2020-04-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586995200.0,2020-04-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586908800.0,2020-04-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586822400.0,2020-04-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586736000.0,2020-04-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586649600.0,2020-04-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586563200.0,2020-04-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586476800.0,2020-04-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586390400.0,2020-04-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586304000.0,2020-04-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586217600.0,2020-04-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586131200.0,2020-04-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1586044800.0,2020-04-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585958400.0,2020-04-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585872000.0,2020-04-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585785600.0,2020-04-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585699200.0,2020-04-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585612800.0,2020-03-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585526400.0,2020-03-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585440000.0,2020-03-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585353600.0,2020-03-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585267200.0,2020-03-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585180800.0,2020-03-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585094400.0,2020-03-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1585008000.0,2020-03-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584921600.0,2020-03-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584835200.0,2020-03-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584748800.0,2020-03-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584662400.0,2020-03-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584576000.0,2020-03-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584489600.0,2020-03-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584403200.0,2020-03-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584316800.0,2020-03-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584230400.0,2020-03-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584144000.0,2020-03-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1584057600.0,2020-03-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583971200.0,2020-03-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583884800.0,2020-03-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583798400.0,2020-03-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583712000.0,2020-03-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583625600.0,2020-03-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583539200.0,2020-03-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583452800.0,2020-03-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583366400.0,2020-03-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583280000.0,2020-03-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583193600.0,2020-03-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583107200.0,2020-03-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1583020800.0,2020-03-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582934400.0,2020-02-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582848000.0,2020-02-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582761600.0,2020-02-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582675200.0,2020-02-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582588800.0,2020-02-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582502400.0,2020-02-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582416000.0,2020-02-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582329600.0,2020-02-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582243200.0,2020-02-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582156800.0,2020-02-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1582070400.0,2020-02-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581984000.0,2020-02-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581897600.0,2020-02-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581811200.0,2020-02-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581724800.0,2020-02-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581638400.0,2020-02-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581552000.0,2020-02-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581465600.0,2020-02-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581379200.0,2020-02-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581292800.0,2020-02-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581206400.0,2020-02-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581120000.0,2020-02-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1581033600.0,2020-02-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580947200.0,2020-02-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580860800.0,2020-02-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580774400.0,2020-02-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580688000.0,2020-02-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580601600.0,2020-02-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580515200.0,2020-02-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580428800.0,2020-01-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580342400.0,2020-01-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580256000.0,2020-01-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580169600.0,2020-01-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1580083200.0,2020-01-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579996800.0,2020-01-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579910400.0,2020-01-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579824000.0,2020-01-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579737600.0,2020-01-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579651200.0,2020-01-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579564800.0,2020-01-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579478400.0,2020-01-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579392000.0,2020-01-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579305600.0,2020-01-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579219200.0,2020-01-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579132800.0,2020-01-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1579046400.0,2020-01-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578960000.0,2020-01-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578873600.0,2020-01-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578787200.0,2020-01-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578700800.0,2020-01-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578614400.0,2020-01-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578528000.0,2020-01-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578441600.0,2020-01-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578355200.0,2020-01-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578268800.0,2020-01-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578182400.0,2020-01-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1578096000.0,2020-01-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
