Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume MAI,Volume DBTC
1526947200.0,2018-05-22,MAIDBTC,4.459e-05,5.31e-05,4.413e-05,5.104e-05,1625781.0,78.5
1526860800.0,2018-05-21,MAIDBTC,4.585e-05,4.603e-05,4.324e-05,4.459e-05,2057886.0,91.59
1526774400.0,2018-05-20,MAIDBTC,4.238e-05,4.585e-05,4.207e-05,4.585e-05,1642178.0,71.53
1526688000.0,2018-05-19,MAIDBTC,4.222e-05,4.292e-05,4.122e-05,4.238e-05,1522589.0,64.37
1526601600.0,2018-05-18,MAIDBTC,4.011e-05,4.239e-05,3.921e-05,4.222e-05,1904832.0,76.98
1526515200.0,2018-05-17,MAIDBTC,3.964e-05,4.192e-05,3.964e-05,4.011e-05,1486328.0,60.8
1526428800.0,2018-05-16,MAIDBTC,4.442e-05,4.442e-05,3.717e-05,3.964e-05,2442149.0,102.37
1526342400.0,2018-05-15,MAIDBTC,4.373e-05,4.492e-05,4.354e-05,4.442e-05,960110.0,42.65
1526256000.0,2018-05-14,MAIDBTC,4.31e-05,4.543e-05,4.234e-05,4.373e-05,1549696.0,67.73
1526169600.0,2018-05-13,MAIDBTC,4.267e-05,4.364e-05,4.2e-05,4.31e-05,1107557.0,47.47
1526083200.0,2018-05-12,MAIDBTC,4.083e-05,4.385e-05,4.025e-05,4.267e-05,1510285.0,63.44
1525996800.0,2018-05-11,MAIDBTC,3.983e-05,4.243e-05,3.9e-05,4.083e-05,1224819.0,49.39
1525910400.0,2018-05-10,MAIDBTC,3.705e-05,4.35e-05,3.683e-05,3.983e-05,1646762.0,65.47
1525824000.0,2018-05-09,MAIDBTC,3.789e-05,3.816e-05,3.623e-05,3.705e-05,1381765.0,51.54
1525737600.0,2018-05-08,MAIDBTC,3.728e-05,3.836e-05,3.664e-05,3.789e-05,1498993.0,56.14
1525651200.0,2018-05-07,MAIDBTC,3.805e-05,3.813e-05,3.703e-05,3.728e-05,1687124.0,63.46
1525564800.0,2018-05-06,MAIDBTC,3.823e-05,3.873e-05,3.75e-05,3.805e-05,1076294.0,40.87
1525478400.0,2018-05-05,MAIDBTC,3.963e-05,4.037e-05,3.738e-05,3.823e-05,2768874.0,108.64
1525392000.0,2018-05-04,MAIDBTC,3.976e-05,4.037e-05,3.951e-05,3.963e-05,2440221.0,97.28
1525305600.0,2018-05-03,MAIDBTC,4.04e-05,4.11e-05,3.96e-05,3.976e-05,2346056.0,94.8
1525219200.0,2018-05-02,MAIDBTC,4.255e-05,4.267e-05,3.979e-05,4.04e-05,3288412.0,136.14
1525132800.0,2018-05-01,MAIDBTC,4.15e-05,4.384e-05,4.091e-05,4.255e-05,2847267.0,119.79
1525046400.0,2018-04-30,MAIDBTC,4.01e-05,4.186e-05,3.936e-05,4.15e-05,2854592.0,114.9
1524960000.0,2018-04-29,MAIDBTC,4.03e-05,4.109e-05,3.904e-05,4.01e-05,1298764.0,51.73
1524873600.0,2018-04-28,MAIDBTC,4.036e-05,4.078e-05,3.86e-05,4.03e-05,1655779.0,66.03
1524787200.0,2018-04-27,MAIDBTC,4.071e-05,4.241e-05,3.985e-05,4.036e-05,3100338.0,127.82
1524700800.0,2018-04-26,MAIDBTC,4.049e-05,4.089e-05,3.895e-05,4.071e-05,3277703.0,131.36
1524614400.0,2018-04-25,MAIDBTC,4.166e-05,4.19e-05,3.806e-05,4.049e-05,2719136.0,109.12
1524528000.0,2018-04-24,MAIDBTC,4.231e-05,4.383e-05,4.157e-05,4.166e-05,2419527.0,103.01
1524441600.0,2018-04-23,MAIDBTC,4.214e-05,4.299e-05,4.163e-05,4.231e-05,2924142.0,123.05
1524355200.0,2018-04-22,MAIDBTC,4.16e-05,4.254e-05,4.055e-05,4.214e-05,2364144.0,98.12
1524268800.0,2018-04-21,MAIDBTC,4.37e-05,4.409e-05,4.05e-05,4.16e-05,2348479.0,98.63
1524182400.0,2018-04-20,MAIDBTC,4.413e-05,4.542e-05,4.312e-05,4.37e-05,2919601.0,129.4
1524096000.0,2018-04-19,MAIDBTC,4.424e-05,4.536e-05,4.315e-05,4.413e-05,2309121.0,101.72
1524009600.0,2018-04-18,MAIDBTC,4.287e-05,4.5e-05,4.236e-05,4.424e-05,2792457.0,122.08
1523923200.0,2018-04-17,MAIDBTC,4.063e-05,4.42e-05,4.063e-05,4.287e-05,2014730.0,85.74
1523836800.0,2018-04-16,MAIDBTC,4.297e-05,4.349e-05,4.0e-05,4.063e-05,2885275.0,120.82
1523750400.0,2018-04-15,MAIDBTC,4.09e-05,4.372e-05,4.059e-05,4.297e-05,2792142.0,116.63
1523664000.0,2018-04-14,MAIDBTC,4.161e-05,4.211e-05,4.005e-05,4.09e-05,2902823.0,119.25
1523577600.0,2018-04-13,MAIDBTC,3.983e-05,4.276e-05,3.972e-05,4.161e-05,2990891.0,124.35
1523491200.0,2018-04-12,MAIDBTC,4.074e-05,4.19e-05,3.852e-05,3.983e-05,3115693.0,126.39
1523404800.0,2018-04-11,MAIDBTC,4.117e-05,4.149e-05,3.896e-05,4.074e-05,2732136.0,110.2
1523318400.0,2018-04-10,MAIDBTC,3.841e-05,4.193e-05,3.782e-05,4.117e-05,2111175.0,84.61
1523232000.0,2018-04-09,MAIDBTC,3.945e-05,4.073e-05,3.745e-05,3.841e-05,2311788.0,89.44
1523145600.0,2018-04-08,MAIDBTC,3.777e-05,3.979e-05,3.732e-05,3.945e-05,3315728.0,127.31
1523059200.0,2018-04-07,MAIDBTC,3.644e-05,3.797e-05,3.627e-05,3.777e-05,2190929.0,81.25
1522972800.0,2018-04-06,MAIDBTC,3.495e-05,3.8e-05,3.48e-05,3.644e-05,2388905.0,85.88
1522886400.0,2018-04-05,MAIDBTC,3.611e-05,3.654e-05,3.473e-05,3.495e-05,3054934.0,109.16
1522800000.0,2018-04-04,MAIDBTC,3.692e-05,3.723e-05,3.591e-05,3.611e-05,2641877.0,96.1
1522713600.0,2018-04-03,MAIDBTC,3.559e-05,3.741e-05,3.55e-05,3.692e-05,2522033.0,92.1
1522627200.0,2018-04-02,MAIDBTC,3.431e-05,3.651e-05,3.413e-05,3.559e-05,2423896.0,85.36
1522540800.0,2018-04-01,MAIDBTC,3.293e-05,3.441e-05,3.278e-05,3.431e-05,1346808.0,44.83
1522454400.0,2018-03-31,MAIDBTC,3.159e-05,5.0e-05,3.121e-05,3.293e-05,1926278.0,62.86
1522368000.0,2018-03-30,MAIDBTC,3.293e-05,3.342e-05,3.065e-05,3.159e-05,2092442.0,68.79
1522281600.0,2018-03-29,MAIDBTC,3.246e-05,3.352e-05,3.18e-05,3.293e-05,2645061.0,86.78
1522195200.0,2018-03-28,MAIDBTC,3.26e-05,3.32e-05,3.16e-05,3.246e-05,2658305.0,85.76
1522108800.0,2018-03-27,MAIDBTC,3.252e-05,3.46e-05,3.02e-05,3.26e-05,2305994.0,75.23
1522022400.0,2018-03-26,MAIDBTC,3.372e-05,3.384e-05,3.211e-05,3.252e-05,2020700.0,66.48
1521936000.0,2018-03-25,MAIDBTC,3.364e-05,3.445e-05,3.033e-05,3.372e-05,2572648.0,84.59
1521849600.0,2018-03-24,MAIDBTC,3.444e-05,3.549e-05,3.356e-05,3.364e-05,2870396.0,99.67
1521763200.0,2018-03-23,MAIDBTC,3.543e-05,3.644e-05,3.352e-05,3.444e-05,2137197.0,73.96
1521676800.0,2018-03-22,MAIDBTC,3.361e-05,3.7e-05,3.326e-05,3.543e-05,2757624.0,94.73
1521590400.0,2018-03-21,MAIDBTC,3.756e-05,3.797e-05,2.701e-05,3.361e-05,3947369.0,137.72
1521504000.0,2018-03-20,MAIDBTC,3.428e-05,3.819e-05,3.409e-05,3.756e-05,2181472.0,78.73
1521417600.0,2018-03-19,MAIDBTC,3.383e-05,3.593e-05,3.289e-05,3.428e-05,2885163.0,98.19
1521331200.0,2018-03-18,MAIDBTC,3.446e-05,3.462e-05,3.25e-05,3.383e-05,2626293.0,87.66
1521244800.0,2018-03-17,MAIDBTC,3.469e-05,3.615e-05,3.416e-05,3.446e-05,2192725.0,76.76
1521158400.0,2018-03-16,MAIDBTC,3.522e-05,3.539e-05,3.391e-05,3.469e-05,2531053.0,88.07
1521072000.0,2018-03-15,MAIDBTC,3.506e-05,3.58e-05,3.296e-05,3.522e-05,2595093.0,89.46
1520985600.0,2018-03-14,MAIDBTC,3.56e-05,3.62e-05,3.484e-05,3.506e-05,2297456.0,81.5
1520899200.0,2018-03-13,MAIDBTC,3.483e-05,3.596e-05,3.307e-05,3.56e-05,2731312.0,94.63
1520812800.0,2018-03-12,MAIDBTC,3.379e-05,3.6e-05,3.338e-05,3.483e-05,2388368.0,81.77
1520726400.0,2018-03-11,MAIDBTC,3.241e-05,3.45e-05,3.162e-05,3.379e-05,2974852.0,98.03
1520640000.0,2018-03-10,MAIDBTC,3.324e-05,3.441e-05,3.225e-05,3.241e-05,2509199.0,83.35
1520553600.0,2018-03-09,MAIDBTC,3.141e-05,3.355e-05,3.115e-05,3.324e-05,2495013.0,80.7
1520467200.0,2018-03-08,MAIDBTC,3.427e-05,3.45e-05,3.1e-05,3.141e-05,2766629.0,92.35
1520380800.0,2018-03-07,MAIDBTC,3.39e-05,3.653e-05,3.2e-05,3.427e-05,2718554.0,92.82
1520294400.0,2018-03-06,MAIDBTC,3.433e-05,3.629e-05,3.307e-05,3.39e-05,2835251.0,96.69
1520208000.0,2018-03-05,MAIDBTC,3.56e-05,3.721e-05,3.4e-05,3.433e-05,2173806.0,76.02
1520121600.0,2018-03-04,MAIDBTC,3.562e-05,3.645e-05,3.364e-05,3.56e-05,2868305.0,99.62
1520035200.0,2018-03-03,MAIDBTC,3.647e-05,3.8e-05,3.454e-05,3.562e-05,2459765.0,88.32
1519948800.0,2018-03-02,MAIDBTC,3.617e-05,3.8e-05,3.305e-05,3.647e-05,2676665.0,93.76
1519862400.0,2018-03-01,MAIDBTC,3.809e-05,3.817e-05,3.321e-05,3.617e-05,2678846.0,95.0
1519776000.0,2018-02-28,MAIDBTC,3.36e-05,3.919e-05,3.322e-05,3.809e-05,2830191.0,102.2
1519689600.0,2018-02-27,MAIDBTC,3.463e-05,3.529e-05,3.167e-05,3.36e-05,3102540.0,103.97
1519603200.0,2018-02-26,MAIDBTC,3.585e-05,3.662e-05,3.361e-05,3.463e-05,2514665.0,89.41
1519516800.0,2018-02-25,MAIDBTC,3.675e-05,3.696e-05,3.346e-05,3.585e-05,2654636.0,95.78
1519430400.0,2018-02-24,MAIDBTC,3.67e-05,3.8e-05,3.644e-05,3.675e-05,1985929.0,73.58
1519344000.0,2018-02-23,MAIDBTC,4.04e-05,4.263e-05,3.65e-05,3.67e-05,2584363.0,104.37
1519257600.0,2018-02-22,MAIDBTC,4.024e-05,4.198e-05,3.784e-05,4.04e-05,2092580.0,83.85
1519171200.0,2018-02-21,MAIDBTC,3.847e-05,4.328e-05,3.763e-05,4.024e-05,2810194.0,114.22
1519084800.0,2018-02-20,MAIDBTC,4.155e-05,4.305e-05,3.782e-05,3.847e-05,2185290.0,88.63
1518998400.0,2018-02-19,MAIDBTC,4.271e-05,4.445e-05,4.015e-05,4.155e-05,2667141.0,113.72
1518912000.0,2018-02-18,MAIDBTC,4.714e-05,4.773e-05,3.488e-05,4.271e-05,3207535.0,132.49
1518825600.0,2018-02-17,MAIDBTC,4.761e-05,5.18e-05,4.461e-05,4.714e-05,1895198.0,90.51
1518739200.0,2018-02-16,MAIDBTC,4.975e-05,5.154e-05,4.669e-05,4.761e-05,2236108.0,109.36
1518652800.0,2018-02-15,MAIDBTC,5.075e-05,5.108e-05,4.771e-05,4.975e-05,1918409.0,94.53
1518566400.0,2018-02-14,MAIDBTC,4.785e-05,5.106e-05,3.963e-05,5.075e-05,2003442.0,97.04
1518480000.0,2018-02-13,MAIDBTC,4.897e-05,4.999e-05,4.7e-05,4.785e-05,2360832.0,114.91
1518393600.0,2018-02-12,MAIDBTC,4.848e-05,5.3e-05,4.793e-05,4.897e-05,1792318.0,90.62
1518307200.0,2018-02-11,MAIDBTC,4.839e-05,5.085e-05,4.657e-05,4.848e-05,2051543.0,99.73
1518220800.0,2018-02-10,MAIDBTC,5.065e-05,5.274e-05,4.7e-05,4.839e-05,1948861.0,97.6
1518134400.0,2018-02-09,MAIDBTC,4.853e-05,5.2e-05,4.8e-05,5.065e-05,2193299.0,108.53
1518048000.0,2018-02-08,MAIDBTC,5.115e-05,5.29e-05,4.826e-05,4.853e-05,2510018.0,126.37
1517961600.0,2018-02-07,MAIDBTC,4.956e-05,5.413e-05,4.812e-05,5.115e-05,2576889.0,130.49
1517875200.0,2018-02-06,MAIDBTC,4.785e-05,5.172e-05,4.465e-05,4.956e-05,2198331.0,106.01
1517788800.0,2018-02-05,MAIDBTC,4.769e-05,4.986e-05,4.55e-05,4.785e-05,2616363.0,122.58
1517702400.0,2018-02-04,MAIDBTC,5.232e-05,5.32e-05,4.532e-05,4.769e-05,3348209.0,166.93
1517616000.0,2018-02-03,MAIDBTC,4.912e-05,5.3e-05,4.72e-05,5.232e-05,2534525.0,126.84
1517529600.0,2018-02-02,MAIDBTC,5.241e-05,5.267e-05,4.242e-05,4.912e-05,3373039.0,161.39
1517443200.0,2018-02-01,MAIDBTC,5.745e-05,5.761e-05,5.011e-05,5.241e-05,3123991.0,167.96
1517356800.0,2018-01-31,MAIDBTC,5.755e-05,5.864e-05,5.435e-05,5.745e-05,3674558.0,208.18
1517270400.0,2018-01-30,MAIDBTC,5.834e-05,6.007e-05,5.489e-05,5.755e-05,3114270.0,182.22
1517184000.0,2018-01-29,MAIDBTC,5.898e-05,6.069e-05,5.776e-05,5.834e-05,3011603.0,179.24
1517097600.0,2018-01-28,MAIDBTC,6.023e-05,6.091e-05,5.669e-05,5.898e-05,3507241.0,206.89
1517011200.0,2018-01-27,MAIDBTC,5.871e-05,6.09e-05,5.699e-05,6.023e-05,2891321.0,170.28
1516924800.0,2018-01-26,MAIDBTC,5.646e-05,6.019e-05,5.38e-05,5.871e-05,3006138.0,172.58
1516838400.0,2018-01-25,MAIDBTC,5.833e-05,6.104e-05,5.231e-05,5.646e-05,1420455.0,82.05
1516752000.0,2018-01-24,MAIDBTC,6.105e-05,6.195e-05,5.516e-05,5.833e-05,3256713.0,194.32
1516665600.0,2018-01-23,MAIDBTC,6.575e-05,6.588e-05,6.01e-05,6.105e-05,2719536.0,171.63
1516579200.0,2018-01-22,MAIDBTC,5.819e-05,6.9e-05,5.433e-05,6.575e-05,3938640.0,238.93
1516492800.0,2018-01-21,MAIDBTC,5.837e-05,5.989e-05,5.56e-05,5.819e-05,3062941.0,176.25
1516406400.0,2018-01-20,MAIDBTC,6.039e-05,6.226e-05,5.68e-05,5.837e-05,3086215.0,183.78
1516320000.0,2018-01-19,MAIDBTC,5.835e-05,6.399e-05,5.706e-05,6.039e-05,3159705.0,189.97
1516233600.0,2018-01-18,MAIDBTC,5.998e-05,6.238e-05,4.3e-05,5.835e-05,3181741.0,183.95
1516147200.0,2018-01-17,MAIDBTC,5.816e-05,6.298e-05,5.415e-05,5.998e-05,2929372.0,174.16
1516060800.0,2018-01-16,MAIDBTC,7.099e-05,7.289e-05,5.401e-05,5.816e-05,3283806.0,210.35
1515974400.0,2018-01-15,MAIDBTC,6.743e-05,7.484e-05,6.231e-05,7.099e-05,2536156.0,170.43
1515888000.0,2018-01-14,MAIDBTC,7.332e-05,7.411e-05,6.101e-05,6.743e-05,3408753.0,230.57
1515801600.0,2018-01-13,MAIDBTC,6.503e-05,7.425e-05,5.5e-05,7.332e-05,1894471.0,128.02
1515715200.0,2018-01-12,MAIDBTC,5.981e-05,7.272e-05,5.645e-05,6.503e-05,1782939.0,108.03
1515628800.0,2018-01-11,MAIDBTC,7.008e-05,7.391e-05,5.978e-05,5.981e-05,2047832.0,133.56
1515542400.0,2018-01-10,MAIDBTC,7.454e-05,7.484e-05,6.753e-05,7.008e-05,1789638.0,128.48
1515456000.0,2018-01-09,MAIDBTC,6.863e-05,7.903e-05,5.5e-05,7.454e-05,1912352.0,131.14
1515369600.0,2018-01-08,MAIDBTC,6.966e-05,7.0e-05,5.811e-05,6.863e-05,1955080.0,129.3
1515283200.0,2018-01-07,MAIDBTC,5.835e-05,6.973e-05,5.68e-05,6.966e-05,2174382.0,138.39
1515196800.0,2018-01-06,MAIDBTC,6.116e-05,6.618e-05,5.783e-05,5.835e-05,2260933.0,139.2
1515110400.0,2018-01-05,MAIDBTC,7.034e-05,7.055e-05,5.686e-05,6.116e-05,2246958.0,143.67
1515024000.0,2018-01-04,MAIDBTC,7.67e-05,7.834e-05,6.706e-05,7.034e-05,1754993.0,125.79
1514937600.0,2018-01-03,MAIDBTC,7.371e-05,7.899e-05,6.9e-05,7.67e-05,1843811.0,136.72
1514851200.0,2018-01-02,MAIDBTC,7.834e-05,8.568e-05,7.089e-05,7.371e-05,1899516.0,151.41
1514764800.0,2018-01-01,MAIDBTC,6.616e-05,8.423e-05,6.121e-05,7.834e-05,1824637.0,139.67
1514678400.0,2017-12-31,MAIDBTC,6.203e-05,6.681e-05,5.903e-05,6.616e-05,1744591.0,109.72
1514592000.0,2017-12-30,MAIDBTC,6.044e-05,6.5e-05,5.817e-05,6.203e-05,1954720.0,120.56
1514505600.0,2017-12-29,MAIDBTC,6.429e-05,6.578e-05,5.515e-05,6.044e-05,1306628.0,79.98
1514419200.0,2017-12-28,MAIDBTC,6.126e-05,6.766e-05,5.573e-05,6.429e-05,1516130.0,94.67
1514332800.0,2017-12-27,MAIDBTC,5.595e-05,6.924e-05,5.092e-05,6.126e-05,2130464.0,122.52
1514246400.0,2017-12-26,MAIDBTC,6.416e-05,6.731e-05,4.912e-05,5.595e-05,2370768.0,133.63
1514160000.0,2017-12-25,MAIDBTC,5.72e-05,6.925e-05,5.521e-05,6.416e-05,2116861.0,133.61
1514073600.0,2017-12-24,MAIDBTC,5.616e-05,5.999e-05,5.2e-05,5.72e-05,1918874.0,107.64
1513987200.0,2017-12-23,MAIDBTC,4.81e-05,5.844e-05,4.736e-05,5.616e-05,1938696.0,99.89
1513900800.0,2017-12-22,MAIDBTC,5.153e-05,5.458e-05,4.106e-05,4.81e-05,2202514.0,102.64
1513814400.0,2017-12-21,MAIDBTC,4.712e-05,5.155e-05,4.247e-05,5.153e-05,1934408.0,93.97
1513728000.0,2017-12-20,MAIDBTC,3.945e-05,4.995e-05,3.23e-05,4.712e-05,2673576.0,111.1
1513641600.0,2017-12-19,MAIDBTC,3.829e-05,4.487e-05,3.612e-05,3.945e-05,2302923.0,92.48
1513555200.0,2017-12-18,MAIDBTC,3.14e-05,4.0e-05,3.021e-05,3.829e-05,2195143.0,78.53
1513468800.0,2017-12-17,MAIDBTC,2.343e-05,3.269e-05,2.326e-05,3.14e-05,1946001.0,51.84
1513382400.0,2017-12-16,MAIDBTC,2.812e-05,2.912e-05,2.227e-05,2.343e-05,2163868.0,56.8
1513296000.0,2017-12-15,MAIDBTC,2.814e-05,2.924e-05,2.51e-05,2.812e-05,1965528.0,52.16
1513209600.0,2017-12-14,MAIDBTC,3.165e-05,3.206e-05,2.717e-05,2.814e-05,1849702.0,54.26
1513123200.0,2017-12-13,MAIDBTC,3.198e-05,3.316e-05,2.8e-05,3.165e-05,1892805.0,59.3
1513036800.0,2017-12-12,MAIDBTC,2.619e-05,3.25e-05,2.56e-05,3.198e-05,1731312.0,52.35
1512950400.0,2017-12-11,MAIDBTC,2.931e-05,2.999e-05,2.322e-05,2.619e-05,2821075.0,78.85
1512864000.0,2017-12-10,MAIDBTC,3.274e-05,3.485e-05,2.806e-05,2.931e-05,2386145.0,72.99
1512777600.0,2017-12-09,MAIDBTC,3.14e-05,3.489e-05,3.001e-05,3.274e-05,2760510.0,89.97
1512691200.0,2017-12-08,MAIDBTC,2.903e-05,3.527e-05,2.294e-05,3.14e-05,2579851.0,78.91
1512604800.0,2017-12-07,MAIDBTC,3.948e-05,4.166e-05,2.827e-05,2.903e-05,2456959.0,87.67
1512518400.0,2017-12-06,MAIDBTC,5.337e-05,5.347e-05,3.457e-05,3.948e-05,2073092.0,96.77
1512432000.0,2017-12-05,MAIDBTC,4.995e-05,5.492e-05,4.879e-05,5.337e-05,1765991.0,90.95
1512345600.0,2017-12-04,MAIDBTC,4.767e-05,5.193e-05,4.716e-05,4.995e-05,2207970.0,109.31
1512259200.0,2017-12-03,MAIDBTC,4.599e-05,4.994e-05,4.584e-05,4.767e-05,1854429.0,88.93
1512172800.0,2017-12-02,MAIDBTC,4.553e-05,4.807e-05,4.445e-05,4.599e-05,1811439.0,83.48
1512086400.0,2017-12-01,MAIDBTC,4.753e-05,4.887e-05,4.508e-05,4.553e-05,1682475.0,79.91
1512000000.0,2017-11-30,MAIDBTC,4.747e-05,5.014e-05,4.588e-05,4.753e-05,1987318.0,94.51
1511913600.0,2017-11-29,MAIDBTC,5.596e-05,5.67e-05,4.232e-05,4.747e-05,2151553.0,107.15
1511827200.0,2017-11-28,MAIDBTC,5.068e-05,6.561e-05,4.823e-05,5.596e-05,1699990.0,88.55
1511740800.0,2017-11-27,MAIDBTC,4.879e-05,5.221e-05,4.65e-05,5.068e-05,1928295.0,96.31
1511654400.0,2017-11-26,MAIDBTC,5.47e-05,5.514e-05,4.768e-05,4.879e-05,1758773.0,90.61
1511568000.0,2017-11-25,MAIDBTC,5.509e-05,5.737e-05,5.315e-05,5.47e-05,1635787.0,89.66
1511481600.0,2017-11-24,MAIDBTC,5.783e-05,5.796e-05,5.306e-05,5.509e-05,1490223.0,82.65
1511395200.0,2017-11-23,MAIDBTC,5.129e-05,5.832e-05,5.092e-05,5.783e-05,1887186.0,103.67
1511308800.0,2017-11-22,MAIDBTC,5.089e-05,5.361e-05,5.08e-05,5.129e-05,1509005.0,78.03
1511222400.0,2017-11-21,MAIDBTC,4.735e-05,5.1e-05,4.601e-05,5.089e-05,1538249.0,73.63
1511136000.0,2017-11-20,MAIDBTC,4.882e-05,5.022e-05,4.632e-05,4.735e-05,1932723.0,93.04
1511049600.0,2017-11-19,MAIDBTC,5.011e-05,5.286e-05,4.786e-05,4.882e-05,1822255.0,91.97
1510963200.0,2017-11-18,MAIDBTC,4.958e-05,5.437e-05,4.922e-05,5.011e-05,2102500.0,107.4
1510876800.0,2017-11-17,MAIDBTC,4.913e-05,5.065e-05,4.578e-05,4.958e-05,1922837.0,94.51
1510790400.0,2017-11-16,MAIDBTC,5.512e-05,5.686e-05,4.855e-05,4.913e-05,2075142.0,113.27
1510704000.0,2017-11-15,MAIDBTC,6.212e-05,6.276e-05,5.362e-05,5.512e-05,1612412.0,94.27
1510617600.0,2017-11-14,MAIDBTC,6.184e-05,6.689e-05,5.871e-05,6.212e-05,2004152.0,123.18
1510531200.0,2017-11-13,MAIDBTC,6.722e-05,7.068e-05,5.847e-05,6.184e-05,1598985.0,102.29
1510444800.0,2017-11-12,MAIDBTC,6.357e-05,6.783e-05,5.891e-05,6.722e-05,1848233.0,119.69
1510358400.0,2017-11-11,MAIDBTC,6.282e-05,6.551e-05,5.772e-05,6.357e-05,1829871.0,114.72
1510272000.0,2017-11-10,MAIDBTC,6.452e-05,6.888e-05,6.001e-05,6.282e-05,1961099.0,124.6
1510185600.0,2017-11-09,MAIDBTC,5.927e-05,6.97e-05,5.847e-05,6.452e-05,2209556.0,143.92
1510099200.0,2017-11-08,MAIDBTC,5.342e-05,6.419e-05,5.075e-05,5.927e-05,2160315.0,119.72
1510012800.0,2017-11-07,MAIDBTC,5.028e-05,5.556e-05,4.87e-05,5.342e-05,2034584.0,104.95
1509926400.0,2017-11-06,MAIDBTC,4.411e-05,5.346e-05,4.324e-05,5.028e-05,2022619.0,95.08
1509840000.0,2017-11-05,MAIDBTC,4.444e-05,4.787e-05,4.22e-05,4.411e-05,1715395.0,77.96
1509753600.0,2017-11-04,MAIDBTC,4.428e-05,4.784e-05,4.342e-05,4.444e-05,2004364.0,91.04
1509667200.0,2017-11-03,MAIDBTC,4.698e-05,4.924e-05,4.221e-05,4.428e-05,1824355.0,82.03
1509580800.0,2017-11-02,MAIDBTC,5.489e-05,5.681e-05,3.978e-05,4.698e-05,2023441.0,95.53
1509494400.0,2017-11-01,MAIDBTC,6.082e-05,6.102e-05,5.217e-05,5.489e-05,1885165.0,109.69
1509408000.0,2017-10-31,MAIDBTC,5.842e-05,6.238e-05,5.777e-05,6.082e-05,1886985.0,112.44
1509321600.0,2017-10-30,MAIDBTC,5.799e-05,5.952e-05,5.777e-05,5.842e-05,901417.0,52.64
1509235200.0,2017-10-29,MAIDBTC,6.046e-05,6.42e-05,5.777e-05,5.799e-05,2105257.0,129.66
1509148800.0,2017-10-28,MAIDBTC,6.054e-05,6.233e-05,5.884e-05,6.046e-05,1241633.0,74.95
