https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume REP
1647483000000,2022-03-17 02:10:00,REP/USD,13.507,13.507,13.464,13.464,9.2814003216,0.6893494
1647482820000,2022-03-17 02:07:00,REP/USD,13.522,13.522,13.522,13.522,3.32345041156,0.24578098
1647482640000,2022-03-17 02:04:00,REP/USD,13.526,13.526,13.526,13.526,4.02316045504,0.29743904
1647482460000,2022-03-17 02:01:00,REP/USD,13.521,13.521,13.476,13.476,7.774151986440001,0.57688869
1647482280000,2022-03-17 01:58:00,REP/USD,13.491,13.491,13.491,13.491,27.50177908944,2.03852784
1647481800000,2022-03-17 01:50:00,REP/USD,13.491,13.491,13.491,13.491,5.33488670622,0.39544042
1647481680000,2022-03-17 01:48:00,REP/USD,13.5,13.5,13.5,13.5,3.312470295,0.24536817
1647481620000,2022-03-17 01:47:00,REP/USD,13.469,13.469,13.469,13.469,4.64499099508,0.34486532
1647481200000,2022-03-17 01:40:00,REP/USD,13.452,13.452,13.452,13.452,4.4871985717200005,0.33357111
1647480900000,2022-03-17 01:35:00,REP/USD,13.436,13.436,13.436,13.436,3.14564008208,0.23412028
1647480780000,2022-03-17 01:33:00,REP/USD,13.417,13.417,13.417,13.417,4.60924572341,0.34353773
1647480600000,2022-03-17 01:30:00,REP/USD,13.399,13.399,13.399,13.399,4.76142482527,0.35535673
1647480420000,2022-03-17 01:27:00,REP/USD,13.408,13.408,13.408,13.408,4.8141276512,0.3590489
1647480300000,2022-03-17 01:25:00,REP/USD,13.423,13.423,13.423,13.423,4.239941802200001,0.3158714
1647480120000,2022-03-17 01:22:00,REP/USD,13.439,13.439,13.439,13.439,3.87318820451,0.28820509
1647479760000,2022-03-17 01:16:00,REP/USD,13.447,13.447,13.447,13.447,4.12676179783,0.30689089
1647479580000,2022-03-17 01:13:00,REP/USD,13.469,13.469,13.427,13.427,9.052571615389999,0.67420657
1647479460000,2022-03-17 01:11:00,REP/USD,13.477,13.477,13.477,13.477,5.36199493405,0.39786265
1647479280000,2022-03-17 01:08:00,REP/USD,13.501,13.501,13.501,13.501,3.82212202918,0.28309918
1647479100000,2022-03-17 01:05:00,REP/USD,13.512,13.512,13.512,13.512,2.89153462536,0.21399753
1647478920000,2022-03-17 01:02:00,REP/USD,13.521,13.521,13.521,13.521,4.83090767883,0.35728923
1647478620000,2022-03-17 00:57:00,REP/USD,13.529,13.529,13.529,13.529,4.5881345509900004,0.33913331
1647478440000,2022-03-17 00:54:00,REP/USD,13.469,13.469,13.469,13.469,4.98571898188,0.37016252
1647478260000,2022-03-17 00:51:00,REP/USD,13.385,13.385,13.343,13.343,8.072411191459999,0.60499222
1647478140000,2022-03-17 00:49:00,REP/USD,13.344,13.344,13.344,13.344,4.919723966399999,0.36868435
1647478080000,2022-03-17 00:48:00,REP/USD,13.387,13.387,13.387,13.387,3.14582411539,0.23499097
1647477960000,2022-03-17 00:46:00,REP/USD,13.348,13.348,13.348,13.348,4.42504660284,0.33151383
1647477900000,2022-03-17 00:45:00,REP/USD,13.397,13.397,13.397,13.397,4.31369051813,0.32198929
1647477120000,2022-03-17 00:32:00,REP/USD,13.405,13.405,13.405,13.405,3.1507476616,0.23504272
1647477060000,2022-03-17 00:31:00,REP/USD,13.461,13.461,13.461,13.461,4.1264641656,0.3065496
1647476820000,2022-03-17 00:27:00,REP/USD,13.471,13.471,13.471,13.471,2.94208458585,0.21840135
1647476460000,2022-03-17 00:21:00,REP/USD,13.455,13.455,13.455,13.455,5.3683287781499995,0.39898393
1647476280000,2022-03-17 00:18:00,REP/USD,13.467,13.467,13.467,13.467,3.35131600998,0.24885394
1647476220000,2022-03-17 00:17:00,REP/USD,13.464,13.464,13.464,13.464,3.4820455428000003,0.25861895
1647476040000,2022-03-17 00:14:00,REP/USD,13.482,13.482,13.408,13.408,8.6166806976,0.6426522
1647475620000,2022-03-17 00:07:00,REP/USD,13.487,13.487,13.487,13.487,3.87120071887,0.28703201
1647475440000,2022-03-17 00:04:00,REP/USD,13.496,13.496,13.496,13.496,4.548611673760001,0.33703406
1647475020000,2022-03-16 23:57:00,REP/USD,13.504,13.504,13.504,13.504,4.84287591616,0.35862529
1647474840000,2022-03-16 23:54:00,REP/USD,13.5,13.5,13.457,13.457,8.496795284660001,0.6314033800000001
1647474660000,2022-03-16 23:51:00,REP/USD,13.471,13.471,13.471,13.471,3.66676605642,0.27219702
1647474480000,2022-03-16 23:48:00,REP/USD,13.457,13.457,13.457,13.457,4.721870210600001,0.3508858
1647473460000,2022-03-16 23:31:00,REP/USD,13.434,13.434,13.434,13.434,4.71762288492,0.35117038
1647472620000,2022-03-16 23:17:00,REP/USD,13.423,13.423,13.423,13.423,4.90245289363,0.36522781
1647472440000,2022-03-16 23:14:00,REP/USD,13.398,13.398,13.398,13.398,3.7618147413,0.28077435
1647471660000,2022-03-16 23:01:00,REP/USD,13.379,13.379,13.379,13.379,3.47945391949,0.26006831
1647471480000,2022-03-16 22:58:00,REP/USD,13.387,13.387,13.387,13.387,4.33774703934,0.32402682
1647471300000,2022-03-16 22:55:00,REP/USD,13.392,13.392,13.392,13.392,4.45411331136,0.33259508000000004
1647471060000,2022-03-16 22:51:00,REP/USD,13.379,13.379,13.379,13.379,3.7612595426099995,0.28113159
1647470940000,2022-03-16 22:49:00,REP/USD,13.393,13.393,13.347,13.347,7.26526246878,0.54433674
1647470760000,2022-03-16 22:46:00,REP/USD,13.397,13.397,13.354,13.354,6.481299400179999,0.48534517
1647470580000,2022-03-16 22:43:00,REP/USD,13.409,13.409,13.409,13.409,4.97548735629,0.37105581
1647470100000,2022-03-16 22:35:00,REP/USD,13.414,13.414,13.414,13.414,4.64229216996,0.34607814000000003
1647470040000,2022-03-16 22:34:00,REP/USD,13.414,13.414,13.414,13.414,4.671460242259999,0.34825259
1647469860000,2022-03-16 22:31:00,REP/USD,13.417,13.417,13.373,13.373,9.79276385748,0.73227876
1647469740000,2022-03-16 22:29:00,REP/USD,13.364,13.364,13.364,13.364,3.6447724066000005,0.27273065
1647469680000,2022-03-16 22:28:00,REP/USD,13.424,13.424,13.424,13.424,2.752782492,0.20506425
1647469140000,2022-03-16 22:19:00,REP/USD,13.43,13.43,13.43,13.43,3.9341267196,0.29293572
1647468480000,2022-03-16 22:08:00,REP/USD,13.437,13.437,13.437,13.437,4.53577074273,0.33755829
1647468300000,2022-03-16 22:05:00,REP/USD,13.453,13.453,13.453,13.453,4.49145961165,0.33386305
1647468120000,2022-03-16 22:02:00,REP/USD,13.441,13.441,13.384,13.384,7.5190555804,0.56179435
1647467940000,2022-03-16 21:59:00,REP/USD,13.452,13.452,13.452,13.452,5.36691444204,0.39896777
1647467340000,2022-03-16 21:49:00,REP/USD,13.462,13.462,13.462,13.462,3.8706700310599995,0.28752563
1647467160000,2022-03-16 21:46:00,REP/USD,13.452,13.452,13.401,13.401,10.08210284559,0.7523395900000001
1647466380000,2022-03-16 21:33:00,REP/USD,13.437,13.437,13.437,13.437,4.17575320173,0.31076529
1647466200000,2022-03-16 21:30:00,REP/USD,13.45,13.45,13.45,13.45,2.937771058,0.21842164
1647466020000,2022-03-16 21:27:00,REP/USD,13.448,13.448,13.393,13.393,8.75486400922,0.65368954
1647465840000,2022-03-16 21:24:00,REP/USD,13.45,13.45,13.45,13.45,4.6465186415,0.34546607
1647465660000,2022-03-16 21:21:00,REP/USD,13.463,13.463,13.463,13.463,3.0154618574599996,0.22398142
1647465480000,2022-03-16 21:18:00,REP/USD,13.411,13.411,13.411,13.411,3.66555138264,0.27332424
1647465420000,2022-03-16 21:17:00,REP/USD,13.482,13.482,13.482,13.482,5.181399273959999,0.38431978
1647465180000,2022-03-16 21:13:00,REP/USD,13.484,13.484,13.484,13.484,4.99797458576,0.37065964
1647465000000,2022-03-16 21:10:00,REP/USD,13.492,13.492,13.492,13.492,4.85936048152,0.36016606
1647464880000,2022-03-16 21:08:00,REP/USD,13.453,13.453,13.453,13.453,3.38593377595,0.25168615
1647464820000,2022-03-16 21:07:00,REP/USD,13.506,13.506,13.506,13.506,3.2567572896600003,0.24113411
1647464700000,2022-03-16 21:05:00,REP/USD,13.477,13.477,13.477,13.477,4.27888294517,0.31749521
1647463740000,2022-03-16 20:49:00,REP/USD,13.471,13.471,13.471,13.471,4.148244517769999,0.30793887
1647463440000,2022-03-16 20:44:00,REP/USD,13.48,13.48,13.48,13.48,4.6176068912,0.34255244
1647462900000,2022-03-16 20:35:00,REP/USD,13.465,13.465,13.465,13.465,2.823847484,0.2097176
1647462720000,2022-03-16 20:32:00,REP/USD,13.481,13.481,13.437,13.437,7.8403027257,0.5834861
1647462540000,2022-03-16 20:29:00,REP/USD,13.483,13.483,13.438,13.438,8.77203936432,0.65277864
1647462360000,2022-03-16 20:26:00,REP/USD,13.417,13.417,13.417,13.417,5.28996942788,0.39427364
1647462300000,2022-03-16 20:25:00,REP/USD,13.458,13.458,13.458,13.458,4.33408403244,0.32204518
1647462180000,2022-03-16 20:23:00,REP/USD,13.439,13.439,13.439,13.439,4.0672637600899995,0.30264631
1647462000000,2022-03-16 20:20:00,REP/USD,13.45,13.45,13.45,13.45,3.3127878584999997,0.24630393
1647461820000,2022-03-16 20:17:00,REP/USD,13.467,13.467,13.467,13.467,4.47739288248,0.33247144
1647461700000,2022-03-16 20:15:00,REP/USD,13.442,13.442,13.442,13.442,5.29778684864,0.39412192
1647461520000,2022-03-16 20:12:00,REP/USD,13.484,13.484,13.484,13.484,5.16293824628,0.38289367
1647461340000,2022-03-16 20:09:00,REP/USD,13.458,13.458,13.458,13.458,4.8374801187,0.35945015
1647461160000,2022-03-16 20:06:00,REP/USD,13.405,13.405,13.355,13.355,9.56584714945,0.71627459
1647460980000,2022-03-16 20:03:00,REP/USD,13.375,13.375,13.375,13.375,4.7482196949999995,0.35500708
1647460860000,2022-03-16 20:01:00,REP/USD,13.319,13.319,13.319,13.319,2.68181887553,0.20135287
1647460800000,2022-03-16 20:00:00,REP/USD,13.409,13.409,13.409,13.409,3.08481299269,0.23005541
1647460680000,2022-03-16 19:58:00,REP/USD,13.367,13.367,13.367,13.367,2.88635796454,0.21593162
1647460620000,2022-03-16 19:57:00,REP/USD,13.412,13.412,13.412,13.412,3.5354282804400006,0.26360187
1647460440000,2022-03-16 19:54:00,REP/USD,13.391,13.391,13.391,13.391,4.860827478919999,0.36299212
1647460260000,2022-03-16 19:51:00,REP/USD,13.409,13.409,13.409,13.409,3.42608062445,0.25550605
1647460080000,2022-03-16 19:48:00,REP/USD,13.384,13.384,13.384,13.384,3.27813080672,0.24492908
1647459900000,2022-03-16 19:45:00,REP/USD,13.364,13.364,13.364,13.364,3.2703382509200005,0.24471253
1647459720000,2022-03-16 19:42:00,REP/USD,13.344,13.344,13.344,13.344,3.32805845184,0.24940486
1647459540000,2022-03-16 19:39:00,REP/USD,13.316,13.316,13.275,13.275,6.37151055075,0.47996313
1647459300000,2022-03-16 19:35:00,REP/USD,13.326,13.326,13.326,13.326,4.221318597120001,0.31677312
1647459120000,2022-03-16 19:32:00,REP/USD,13.336,13.336,13.336,13.336,3.58812601504,0.26905564
1647458880000,2022-03-16 19:28:00,REP/USD,13.343,13.343,13.343,13.343,4.64752021107,0.34831149
1647458700000,2022-03-16 19:25:00,REP/USD,13.319,13.319,13.319,13.319,4.69023550418,0.35214622
1647458580000,2022-03-16 19:23:00,REP/USD,13.312,13.312,13.312,13.312,3.11455619072,0.23396606
1647458400000,2022-03-16 19:20:00,REP/USD,13.239,13.239,13.239,13.239,4.4951422581000005,0.3395379
1647458340000,2022-03-16 19:19:00,REP/USD,13.283,13.283,13.283,13.283,2.99689890379,0.22561913
1647458160000,2022-03-16 19:16:00,REP/USD,13.259,13.259,13.259,13.259,3.80229165058,0.28677062
1647458040000,2022-03-16 19:14:00,REP/USD,13.18,13.18,13.18,13.18,2.6922551396,0.20426822
1647457980000,2022-03-16 19:13:00,REP/USD,13.219,13.219,13.219,13.219,3.8677020010199996,0.29258658
1647457800000,2022-03-16 19:10:00,REP/USD,13.18,13.18,13.18,13.18,3.8560450538,0.29256791
1647457440000,2022-03-16 19:04:00,REP/USD,13.162,13.162,13.162,13.162,4.03535258468,0.30659114
1647457260000,2022-03-16 19:01:00,REP/USD,13.112,13.112,13.112,13.112,3.12623082904,0.23842517
1647457200000,2022-03-16 19:00:00,REP/USD,13.148,13.148,13.148,13.148,3.9138732365599997,0.29767822
1647456720000,2022-03-16 18:52:00,REP/USD,13.131,13.131,13.131,13.131,4.082470707060001,0.31090326
1647456180000,2022-03-16 18:43:00,REP/USD,13.139,13.139,13.139,13.139,4.62808490753,0.35224027
1647456000000,2022-03-16 18:40:00,REP/USD,13.143,13.143,13.071,13.071,7.6721657931900005,0.5869608900000001
1647455820000,2022-03-16 18:37:00,REP/USD,13.022,13.022,13.022,13.022,4.67452140376,0.35897108
1647455760000,2022-03-16 18:36:00,REP/USD,13.068,13.068,13.068,13.068,4.56646323276,0.34943857
1647455520000,2022-03-16 18:32:00,REP/USD,13.055,13.055,13.055,13.055,4.67928393695,0.35842849
1647455340000,2022-03-16 18:29:00,REP/USD,13.096,13.096,13.096,13.096,4.03557574776,0.30815331
1647455160000,2022-03-16 18:26:00,REP/USD,13.106,13.106,13.106,13.106,5.029518717759999,0.38375696
1647454980000,2022-03-16 18:23:00,REP/USD,13.119,13.119,13.119,13.119,4.19977117029,0.32012891
1647454860000,2022-03-16 18:21:00,REP/USD,13.123,13.123,13.123,13.123,4.361607654029999,0.33236361
1647454680000,2022-03-16 18:18:00,REP/USD,13.103,13.103,13.025,13.025,5.985081801,0.45950724
1647454500000,2022-03-16 18:15:00,REP/USD,13.079,13.079,13.079,13.079,5.16577980171,0.39496749
1647454320000,2022-03-16 18:12:00,REP/USD,13.028,13.028,13.028,13.028,4.7670214138,0.36590585
1647454260000,2022-03-16 18:11:00,REP/USD,13.081,13.081,13.081,13.081,3.47427488024,0.26559704
1647454140000,2022-03-16 18:09:00,REP/USD,13.095,13.095,13.095,13.095,2.82216041325,0.21551435
1647453960000,2022-03-16 18:06:00,REP/USD,13.099,13.099,13.099,13.099,2.7371225033999997,0.2089566
1647453780000,2022-03-16 18:03:00,REP/USD,13.157,13.157,13.157,13.157,3.1534229210799998,0.23967644
1647453600000,2022-03-16 18:00:00,REP/USD,13.142,13.142,13.142,13.142,4.661934072419999,0.35473551
1647453420000,2022-03-16 17:57:00,REP/USD,13.192,13.192,13.192,13.192,5.120534164,0.3881545
1647453300000,2022-03-16 17:55:00,REP/USD,13.161,13.161,13.161,13.161,4.62773583534,0.35162494
1647453240000,2022-03-16 17:54:00,REP/USD,13.209,13.209,13.209,13.209,2.97832397583,0.22547687
1647453120000,2022-03-16 17:52:00,REP/USD,13.221,13.221,13.221,13.221,4.1507703654300006,0.31395283
1647452460000,2022-03-16 17:41:00,REP/USD,13.23,13.23,13.23,13.23,3.0865918104000003,0.23330248
1647452100000,2022-03-16 17:35:00,REP/USD,13.24,13.24,13.24,13.24,4.1772362852,0.31550123
1647451920000,2022-03-16 17:32:00,REP/USD,13.248,13.248,13.248,13.248,3.8330017113599997,0.28932682
1647451740000,2022-03-16 17:29:00,REP/USD,13.234,13.234,13.234,13.234,4.71038410466,0.35593049
1647451560000,2022-03-16 17:26:00,REP/USD,13.21,13.21,13.21,13.21,3.1214558932000003,0.23629492
1647451440000,2022-03-16 17:24:00,REP/USD,13.19,13.19,13.19,13.19,4.6390847094,0.35171226
1647450720000,2022-03-16 17:12:00,REP/USD,13.175,13.175,13.175,13.175,4.007879795,0.3042034
1647450240000,2022-03-16 17:04:00,REP/USD,13.182,13.182,13.182,13.182,2.9097387883200003,0.22073576
1647450060000,2022-03-16 17:01:00,REP/USD,13.187,13.187,13.149,13.149,8.21240242371,0.62456479
1647449280000,2022-03-16 16:48:00,REP/USD,13.178,13.178,13.178,13.178,4.06591033772,0.30853774
1647449160000,2022-03-16 16:46:00,REP/USD,13.189,13.189,13.189,13.189,4.72618675023,0.35834307
1647448980000,2022-03-16 16:43:00,REP/USD,13.193,13.193,13.193,13.193,4.04766174182,0.30680374
1647448800000,2022-03-16 16:40:00,REP/USD,13.189,13.189,13.189,13.189,4.214721286930001,0.31956337
1647448620000,2022-03-16 16:37:00,REP/USD,13.155,13.155,13.155,13.155,4.55633646435,0.34635777
1647448500000,2022-03-16 16:35:00,REP/USD,13.115,13.115,13.115,13.115,3.2703666297000002,0.24936078
1647448440000,2022-03-16 16:34:00,REP/USD,13.161,13.161,13.161,13.161,4.55286567015,0.34593615
1647448260000,2022-03-16 16:31:00,REP/USD,13.182,13.182,13.182,13.182,3.7068008094000002,0.2812017
1647448080000,2022-03-16 16:28:00,REP/USD,13.176,13.176,13.176,13.176,3.55310564472,0.26966497
1647447900000,2022-03-16 16:25:00,REP/USD,13.2,13.2,13.156,13.156,8.54788261184,0.64973264
1647447720000,2022-03-16 16:22:00,REP/USD,13.209,13.209,13.209,13.209,5.1822882909,0.3923301
1647447060000,2022-03-16 16:11:00,REP/USD,13.247,13.247,13.247,13.247,2.88797038933,0.21800939
1647445620000,2022-03-16 15:47:00,REP/USD,13.233,13.233,13.233,13.233,4.34483151531,0.32833307
1647445200000,2022-03-16 15:40:00,REP/USD,13.241,13.241,13.241,13.241,4.22299873832,0.31893352
1647444900000,2022-03-16 15:35:00,REP/USD,13.247,13.247,13.247,13.247,4.86517429164,0.36726612
1647444720000,2022-03-16 15:32:00,REP/USD,13.25,13.25,13.198,13.198,7.893072478700001,0.59805065
1647444480000,2022-03-16 15:28:00,REP/USD,13.246,13.246,13.246,13.246,3.55937292784,0.26871304
1647443880000,2022-03-16 15:18:00,REP/USD,13.231,13.231,13.231,13.231,4.2171625415700005,0.31873347
1647443100000,2022-03-16 15:05:00,REP/USD,13.238,13.238,13.238,13.238,3.87225280758,0.29251041
1647442920000,2022-03-16 15:02:00,REP/USD,13.227,13.227,13.198,13.198,6.24376698734,0.47308433
1647442080000,2022-03-16 14:48:00,REP/USD,13.214,13.214,13.214,13.214,5.17126216508,0.39134722
1647441900000,2022-03-16 14:45:00,REP/USD,13.157,13.157,13.157,13.157,2.71542178613,0.20638609
1647441840000,2022-03-16 14:44:00,REP/USD,13.208,13.208,13.208,13.208,4.25712502904,0.32231413
1647441660000,2022-03-16 14:41:00,REP/USD,13.263,13.263,13.263,13.263,5.05683865356,0.38127412
1647441420000,2022-03-16 14:37:00,REP/USD,13.269,13.269,13.269,13.269,4.37616184536,0.32980344
1647441120000,2022-03-16 14:32:00,REP/USD,13.281,13.281,13.281,13.281,3.8917088523000003,0.2930283
1647440460000,2022-03-16 14:21:00,REP/USD,13.332,13.332,13.332,13.332,4.47379604232,0.33556826
1647440280000,2022-03-16 14:18:00,REP/USD,13.345,13.345,13.345,13.345,4.7007635722500005,0.35224905
1647440100000,2022-03-16 14:15:00,REP/USD,13.315,13.315,13.257,13.257,9.251253876689999,0.69783917
1647439920000,2022-03-16 14:12:00,REP/USD,13.243,13.243,13.243,13.243,3.34820530933,0.25282831
1647439860000,2022-03-16 14:11:00,REP/USD,13.298,13.298,13.298,13.298,3.4999273489799996,0.26319201
1647439740000,2022-03-16 14:09:00,REP/USD,13.215,13.215,13.215,13.215,3.1254199182,0.23650548
1647439680000,2022-03-16 14:08:00,REP/USD,13.256,13.256,13.256,13.256,5.2326953124,0.39474165
1647439500000,2022-03-16 14:05:00,REP/USD,13.278,13.278,13.278,13.278,2.79132917658,0.21022211
1647439320000,2022-03-16 14:02:00,REP/USD,13.343,13.343,13.343,13.343,3.72159593564,0.27891748
1647439200000,2022-03-16 14:00:00,REP/USD,13.323,13.323,13.323,13.323,3.98480458122,0.29909214
1647439020000,2022-03-16 13:57:00,REP/USD,13.338,13.338,13.338,13.338,3.2621568220799997,0.24457616
1647438840000,2022-03-16 13:54:00,REP/USD,13.357,13.357,13.357,13.357,3.88471435038,0.29083734
1647438720000,2022-03-16 13:52:00,REP/USD,13.383,13.383,13.383,13.383,4.4496587997,0.3324859
1647438540000,2022-03-16 13:49:00,REP/USD,13.369,13.369,13.316,13.316,9.029801710880001,0.67811668
1647438360000,2022-03-16 13:46:00,REP/USD,13.396,13.396,13.396,13.396,3.1891752711200003,0.23806922
1647438180000,2022-03-16 13:43:00,REP/USD,13.3,13.3,13.3,13.3,4.780605865,0.35944405
1647437940000,2022-03-16 13:39:00,REP/USD,13.284,13.284,13.284,13.284,2.92591896192,0.22025888
1647437760000,2022-03-16 13:36:00,REP/USD,13.288,13.288,13.288,13.288,5.251401255759999,0.39519877
1647437640000,2022-03-16 13:34:00,REP/USD,13.176,13.176,13.176,13.176,3.5494378415999996,0.2693866
1647437580000,2022-03-16 13:33:00,REP/USD,13.253,13.253,13.253,13.253,5.22503845478,0.39425326
1647437400000,2022-03-16 13:30:00,REP/USD,13.186,13.186,13.186,13.186,2.73979420044,0.20778054
1647436500000,2022-03-16 13:15:00,REP/USD,13.153,13.153,13.153,13.153,4.578275195200001,0.3480784
1647436380000,2022-03-16 13:13:00,REP/USD,13.161,13.161,13.161,13.161,3.17920353606,0.24156246
1647436200000,2022-03-16 13:10:00,REP/USD,13.183,13.183,13.183,13.183,5.09491864486,0.38647642
1647435420000,2022-03-16 12:57:00,REP/USD,13.184,13.184,13.184,13.184,4.34675201152,0.32969903
1647434880000,2022-03-16 12:48:00,REP/USD,13.177,13.177,13.177,13.177,2.65872487124,0.20177012
1647434520000,2022-03-16 12:42:00,REP/USD,13.182,13.182,13.182,13.182,4.5776267979,0.34726345
1647434340000,2022-03-16 12:39:00,REP/USD,13.139,13.139,13.139,13.139,3.4405422763599995,0.26185724
1647434280000,2022-03-16 12:38:00,REP/USD,13.183,13.183,13.183,13.183,4.65566240316,0.35315652
1647434160000,2022-03-16 12:36:00,REP/USD,13.192,13.192,13.192,13.192,3.3651838218400005,0.25509277
1647433980000,2022-03-16 12:33:00,REP/USD,13.147,13.147,13.147,13.147,5.0869324242800005,0.38692724
1647433920000,2022-03-16 12:32:00,REP/USD,13.191,13.191,13.191,13.191,4.565670634830001,0.34612013
1647433260000,2022-03-16 12:21:00,REP/USD,13.18,13.18,13.18,13.18,4.419974155199999,0.33535464
1647432840000,2022-03-16 12:14:00,REP/USD,13.187,13.187,13.187,13.187,3.9976062143699997,0.30314751
1647432420000,2022-03-16 12:07:00,REP/USD,13.199,13.199,13.199,13.199,4.3371966796,0.3286004
1647432180000,2022-03-16 12:03:00,REP/USD,13.214,13.214,13.214,13.214,3.9873675776400006,0.30175326
1647432060000,2022-03-16 12:01:00,REP/USD,13.191,13.191,13.191,13.191,4.87993486557,0.36994427
1647431880000,2022-03-16 11:58:00,REP/USD,13.153,13.153,13.153,13.153,3.5881393207100003,0.27280007
1647431820000,2022-03-16 11:57:00,REP/USD,13.198,13.198,13.198,13.198,4.18489482494,0.31708553
1647431400000,2022-03-16 11:50:00,REP/USD,13.206,13.206,13.206,13.206,4.0619368720799995,0.30758268
1647431220000,2022-03-16 11:47:00,REP/USD,13.21,13.21,13.173,13.173,10.07737174119,0.76500203
