https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1622005500,2021-05-26 05:05:00,BTC/USD,39311.00,39348.37,39311.00,39348.37,3.05421855,120178.5215662635
1622005440,2021-05-26 05:04:00,BTC/USD,39358.10,39370.90,39321.69,39321.72,2.13889027,84104.8443076644
1622005380,2021-05-26 05:03:00,BTC/USD,39337.29,39380.54,39337.29,39380.54,0.73031702,28760.2786187908
1622005320,2021-05-26 05:02:00,BTC/USD,39366.67,39366.67,39330.00,39330.00,3.18491611,125262.7506063
1622005260,2021-05-26 05:01:00,BTC/USD,39382.16,39393.95,39358.86,39358.86,0.06897654,2714.8379811444
1622005200,2021-05-26 05:00:00,BTC/USD,39433.90,39433.90,39366.78,39379.64,0.82415838,32455.0603073832
1622005140,2021-05-26 04:59:00,BTC/USD,39466.91,39466.91,39408.13,39435.98,0.46434315,18311.827176537
1622005080,2021-05-26 04:58:00,BTC/USD,39455.50,39542.41,39454.58,39485.78,4.15648720,164122.139152016
1622005020,2021-05-26 04:57:00,BTC/USD,39430.51,39462.63,39408.44,39455.50,11.62540158,458686.03203969
1622004960,2021-05-26 04:56:00,BTC/USD,39349.05,39415.55,39344.01,39415.00,1.13182303,44610.804727450006
1622004900,2021-05-26 04:55:00,BTC/USD,39331.44,39358.68,39331.44,39358.68,1.64115109,64593.5405829612
1622004840,2021-05-26 04:54:00,BTC/USD,39329.60,39333.96,39316.49,39330.56,0.86817569,34145.8360660864
1622004780,2021-05-26 04:53:00,BTC/USD,39284.57,39335.68,39284.57,39335.68,0.26015630,10233.424966784
1622004720,2021-05-26 04:52:00,BTC/USD,39311.88,39312.08,39241.77,39241.77,5.14752197,201997.87321668686
1622004660,2021-05-26 04:51:00,BTC/USD,39346.90,39351.71,39322.85,39330.81,2.08037315,81822.76109175148
1622004600,2021-05-26 04:50:00,BTC/USD,39289.59,39329.09,39289.59,39329.09,0.21637743,8509.9274184387
1622004540,2021-05-26 04:49:00,BTC/USD,39302.64,39318.72,39283.97,39310.04,2.71031055,106542.41613292201
1622004480,2021-05-26 04:48:00,BTC/USD,39283.37,39293.13,39261.72,39293.13,0.08914000,3502.5896081999995
1622004420,2021-05-26 04:47:00,BTC/USD,39258.47,39279.33,39235.86,39235.86,0.81298000,31897.969462800003
1622004360,2021-05-26 04:46:00,BTC/USD,39212.36,39243.57,39202.17,39243.57,0.08309580,3260.975844006
1622004300,2021-05-26 04:45:00,BTC/USD,39251.09,39251.09,39210.65,39221.77,1.07157352,42029.0101395304
1622004240,2021-05-26 04:44:00,BTC/USD,39287.86,39301.63,39260.37,39275.72,0.87188311,34243.8369010892
1622004180,2021-05-26 04:43:00,BTC/USD,39290.38,39314.32,39283.90,39285.57,0.66175384,25997.376804088803
1622004120,2021-05-26 04:42:00,BTC/USD,39261.74,39304.98,39242.77,39289.21,0.29522703,11599.2367793463
1622004060,2021-05-26 04:41:00,BTC/USD,39268.87,39282.69,39251.66,39252.92,0.43700862,17153.8644001704
1622004000,2021-05-26 04:40:00,BTC/USD,39309.28,39309.28,39236.13,39299.21,2.52587099,99264.7344689179
1622003940,2021-05-26 04:39:00,BTC/USD,39308.44,39329.59,39305.95,39329.59,4.53356702,178303.33213412177
1622003880,2021-05-26 04:38:00,BTC/USD,39308.44,39308.44,39303.70,39308.44,0.13808000,5427.7093952000005
1622003820,2021-05-26 04:37:00,BTC/USD,39299.70,39308.44,39283.25,39307.62,1.02951134,40467.6405384108
1622003760,2021-05-26 04:36:00,BTC/USD,39298.04,39299.65,39270.51,39299.65,1.57226063,61789.2924677795
1622003700,2021-05-26 04:35:00,BTC/USD,39262.84,39286.88,39262.84,39278.55,0.34157704,13416.650844492
1622003640,2021-05-26 04:34:00,BTC/USD,39292.26,39292.26,39224.32,39255.07,0.75656277,29698.9244957439
1622003580,2021-05-26 04:33:00,BTC/USD,39244.21,39308.44,39215.81,39308.44,5.78226961,227291.99802850842
1622003520,2021-05-26 04:32:00,BTC/USD,39120.27,39246.44,39120.27,39221.12,2.50027777,98063.6944505024
1622003460,2021-05-26 04:31:00,BTC/USD,39089.07,39122.35,39089.07,39117.63,0.02603600,1018.4666146799999
1622003400,2021-05-26 04:30:00,BTC/USD,39138.68,39144.20,39061.82,39101.59,0.54559732,21333.7227117388
1622003340,2021-05-26 04:29:00,BTC/USD,39277.32,39277.32,39139.05,39139.05,1.21101019,47397.78837691951
1622003280,2021-05-26 04:28:00,BTC/USD,39249.36,39289.52,39249.36,39289.52,0.26014870,10221.117551624
1622003220,2021-05-26 04:27:00,BTC/USD,39280.63,39307.17,39231.64,39231.64,1.57361981,61735.6858827884
1622003160,2021-05-26 04:26:00,BTC/USD,39301.67,39301.67,39242.59,39269.89,1.21977680,47900.500760552
1622003100,2021-05-26 04:25:00,BTC/USD,39346.78,39360.02,39297.29,39337.06,3.26666996,128501.1922167176
1622003040,2021-05-26 04:24:00,BTC/USD,39318.29,39352.50,39306.46,39352.50,2.07136848,81513.5281092
1622002980,2021-05-26 04:23:00,BTC/USD,39289.32,39320.00,39289.32,39291.42,0.65575395,25765.503866109
1622002920,2021-05-26 04:22:00,BTC/USD,39288.98,39327.58,39288.98,39295.29,1.02295246,40197.2135719134
1622002860,2021-05-26 04:21:00,BTC/USD,39300.06,39300.06,39269.87,39280.41,0.71265640,27993.435581124002
1622002800,2021-05-26 04:20:00,BTC/USD,39237.39,39257.09,39214.82,39251.35,1.04575743,41047.3909000305
1622002740,2021-05-26 04:19:00,BTC/USD,39214.44,39235.16,39214.44,39235.16,0.20902275,8201.04103989
1622002680,2021-05-26 04:18:00,BTC/USD,39227.73,39254.91,39147.70,39185.46,2.29470037,89918.8895606202
1622002620,2021-05-26 04:17:00,BTC/USD,39236.52,39248.39,39236.52,39248.39,0.48236841,18932.1834793599
1622002560,2021-05-26 04:16:00,BTC/USD,39216.19,39216.19,39179.37,39200.00,0.86589643,33943.140056000004
1622002500,2021-05-26 04:15:00,BTC/USD,39186.57,39216.19,39033.23,39216.19,5.02508431,197064.66106697894
1622002440,2021-05-26 04:14:00,BTC/USD,39248.64,39248.64,39192.06,39192.06,0.68709087,26928.506602492198
1622002380,2021-05-26 04:13:00,BTC/USD,39227.29,39247.44,39227.29,39243.96,0.38683475,15180.927455609999
1622002320,2021-05-26 04:12:00,BTC/USD,39246.90,39248.48,39210.92,39237.72,0.94027911,36894.4084400292
1622002260,2021-05-26 04:11:00,BTC/USD,39225.53,39243.09,39208.26,39241.95,1.77546633,69672.7609485435
1622002200,2021-05-26 04:10:00,BTC/USD,39214.00,39255.00,39214.00,39222.00,3.40621682,133598.63611404
1622002140,2021-05-26 04:09:00,BTC/USD,39254.24,39254.24,39189.95,39189.95,2.49562457,97803.40211707148
1622002080,2021-05-26 04:08:00,BTC/USD,39301.13,39337.94,39246.79,39260.22,2.33806648,91793.0043794256
1622002020,2021-05-26 04:07:00,BTC/USD,39352.98,39352.98,39292.25,39293.21,0.21591200,8483.87555752
1622001960,2021-05-26 04:06:00,BTC/USD,39370.38,39370.38,39330.00,39330.37,1.49730148,58889.4212099476
1622001900,2021-05-26 04:05:00,BTC/USD,39393.33,39456.93,39384.35,39386.14,2.06312812,81258.6529722568
1622001840,2021-05-26 04:04:00,BTC/USD,39402.59,39427.31,39391.57,39425.23,2.46158375,97048.5055080125
1622001780,2021-05-26 04:03:00,BTC/USD,39436.26,39462.23,39418.20,39462.23,8.48148554,334698.3331211542
1622001720,2021-05-26 04:02:00,BTC/USD,39495.53,39495.53,39427.41,39448.55,1.72298141,67969.11830145551
1622001660,2021-05-26 04:01:00,BTC/USD,39632.40,39632.40,39470.00,39487.93,1.16069608,45833.485558314394
1622001600,2021-05-26 04:00:00,BTC/USD,39577.29,39654.61,39577.29,39618.64,0.92641533,36703.3154497512
1622001540,2021-05-26 03:59:00,BTC/USD,39596.61,39617.76,39540.00,39567.28,0.67639560,26763.134095968
1622001480,2021-05-26 03:58:00,BTC/USD,39587.08,39740.00,39587.08,39613.62,8.29549289,328614.5030571618
1622001420,2021-05-26 03:57:00,BTC/USD,39525.94,39587.08,39521.41,39563.22,2.70556457,107040.8463071154
1622001360,2021-05-26 03:56:00,BTC/USD,39516.87,39524.59,39474.93,39500.75,0.41256010,16296.433370075
1622001300,2021-05-26 03:55:00,BTC/USD,39542.07,39550.49,39506.23,39545.00,0.25183238,9958.711467100002
1622001240,2021-05-26 03:54:00,BTC/USD,39485.00,39562.71,39475.24,39562.56,0.08800104,3481.5464250624
1622001180,2021-05-26 03:53:00,BTC/USD,39475.00,39518.42,39466.45,39466.45,2.10742116,83172.43184008199
1622001120,2021-05-26 03:52:00,BTC/USD,39432.63,39494.25,39428.13,39481.31,0.21641763,8544.4515394953
1622001060,2021-05-26 03:51:00,BTC/USD,39430.62,39439.75,39408.47,39434.48,0.47750288,18830.077771302404
1622001000,2021-05-26 03:50:00,BTC/USD,39424.54,39424.61,39393.44,39424.61,1.51654158,59789.060340283795
1622000940,2021-05-26 03:49:00,BTC/USD,39457.98,39485.22,39437.75,39440.10,0.42295560,16681.41115956
1622000880,2021-05-26 03:48:00,BTC/USD,39510.59,39514.68,39448.91,39478.64,5.72266238,225922.9279415632
1622000820,2021-05-26 03:47:00,BTC/USD,39456.96,39590.00,39441.59,39523.70,2.56060768,101204.68976201599
1622000760,2021-05-26 03:46:00,BTC/USD,39442.64,39460.02,39424.80,39458.34,0.87887773,34679.056288768195
1622000700,2021-05-26 03:45:00,BTC/USD,39378.65,39440.25,39372.15,39440.25,2.08150462,82095.062588955
1622000640,2021-05-26 03:44:00,BTC/USD,39379.51,39402.24,39349.52,39379.96,0.91340412,35969.8177094352
1622000580,2021-05-26 03:43:00,BTC/USD,39357.14,39376.57,39336.02,39376.57,1.88779822,74335.0187557054
1622000520,2021-05-26 03:42:00,BTC/USD,39336.84,39366.38,39330.36,39330.36,1.15383842,45380.8804404312
1622000460,2021-05-26 03:41:00,BTC/USD,39312.64,39329.19,39289.33,39329.19,2.97180355,116878.62646062451
1622000400,2021-05-26 03:40:00,BTC/USD,39341.19,39341.19,39289.67,39289.67,3.82796001,150399.2855660967
1622000340,2021-05-26 03:39:00,BTC/USD,39348.43,39393.65,39348.25,39372.69,2.88141043,113448.8796231567
1622000280,2021-05-26 03:38:00,BTC/USD,39290.88,39338.71,39290.88,39338.71,0.20618787,8111.1648234477
1622000220,2021-05-26 03:37:00,BTC/USD,39287.60,39299.49,39275.44,39299.49,0.24253064,9531.3304613736
1622000160,2021-05-26 03:36:00,BTC/USD,39319.72,39325.19,39285.73,39318.46,0.53862751,21178.004206834597
1622000100,2021-05-26 03:35:00,BTC/USD,39354.51,39354.51,39314.97,39314.97,0.95993463,37739.8011804111
1622000040,2021-05-26 03:34:00,BTC/USD,39387.91,39438.35,39357.11,39371.96,0.45883703,18065.313191678797
1621999980,2021-05-26 03:33:00,BTC/USD,39349.30,39405.40,39349.30,39405.40,7.75549638,305608.437052452
1621999920,2021-05-26 03:32:00,BTC/USD,39399.04,39399.04,39361.43,39379.22,0.57140984,22501.673799524797
1621999860,2021-05-26 03:31:00,BTC/USD,39446.90,39446.90,39414.18,39415.50,2.31570069,91274.500546695
1621999800,2021-05-26 03:30:00,BTC/USD,39460.01,39467.92,39424.86,39459.77,0.99030418,39077.17517283859
1621999740,2021-05-26 03:29:00,BTC/USD,39451.10,39492.25,39438.85,39480.56,1.56589639,61822.4663791784
1621999680,2021-05-26 03:28:00,BTC/USD,39382.01,39464.11,39382.01,39454.18,2.53969564,100201.6089257752
1621999620,2021-05-26 03:27:00,BTC/USD,39361.55,39389.80,39252.95,39389.80,14.94652205,588740.5142450901
1621999560,2021-05-26 03:26:00,BTC/USD,39400.69,39400.69,39356.71,39356.71,0.57478705,22621.727238605497
1621999500,2021-05-26 03:25:00,BTC/USD,39319.82,39390.85,39319.82,39385.48,2.57610274,101461.04294421521
1621999440,2021-05-26 03:24:00,BTC/USD,39340.33,39400.73,39340.33,39386.45,0.10152934,3998.8802734429996
1621999380,2021-05-26 03:23:00,BTC/USD,39296.09,39344.87,39296.09,39322.75,0.10205067,4012.9129837425
1621999320,2021-05-26 03:22:00,BTC/USD,39311.83,39312.80,39290.02,39290.02,0.70298883,27620.4451904766
1621999260,2021-05-26 03:21:00,BTC/USD,39370.81,39382.30,39299.66,39299.66,1.93287736,75961.4230696976
1621999200,2021-05-26 03:20:00,BTC/USD,39402.56,39442.52,39370.81,39378.79,0.94046349,37034.3142753771
1621999140,2021-05-26 03:19:00,BTC/USD,39317.89,39412.75,39306.54,39402.55,9.22347011,363428.2421827805
1621999080,2021-05-26 03:18:00,BTC/USD,39275.32,39338.85,39275.32,39338.85,22.18342635,872670.4816686976
1621999020,2021-05-26 03:17:00,BTC/USD,39271.53,39277.25,39218.60,39277.25,2.90792055,114215.1224224875
1621998960,2021-05-26 03:16:00,BTC/USD,39323.39,39324.43,39268.83,39279.11,1.24085643,48739.7362081773
1621998900,2021-05-26 03:15:00,BTC/USD,39308.23,39363.80,39304.39,39308.67,1.54953342,60910.0978607514
1621998840,2021-05-26 03:14:00,BTC/USD,39263.44,39288.50,39228.77,39248.13,3.53087188,138580.11855958437
1621998780,2021-05-26 03:13:00,BTC/USD,39284.90,39311.24,39247.34,39253.33,3.87759787,152208.6287984071
1621998720,2021-05-26 03:12:00,BTC/USD,39278.82,39293.62,39228.72,39284.10,3.75346215,147451.382446815
1621998660,2021-05-26 03:11:00,BTC/USD,39307.05,39336.26,39307.05,39316.30,0.40444408,15901.244782504
1621998600,2021-05-26 03:10:00,BTC/USD,39238.13,39283.23,39237.64,39283.23,1.78393451,70078.7096612673
1621998540,2021-05-26 03:09:00,BTC/USD,39188.65,39256.01,39188.65,39256.01,0.38421985,15082.9382737985
1621998480,2021-05-26 03:08:00,BTC/USD,39210.64,39210.64,39165.55,39173.06,1.03772538,40650.878574262795
1621998420,2021-05-26 03:07:00,BTC/USD,39222.62,39222.62,39186.29,39186.29,0.04084000,1600.3680836
1621998360,2021-05-26 03:06:00,BTC/USD,39216.97,39273.45,39216.97,39242.71,2.71292643,106462.5851438253
1621998300,2021-05-26 03:05:00,BTC/USD,39217.27,39217.27,39172.67,39198.50,0.53371112,20920.67533732
1621998240,2021-05-26 03:04:00,BTC/USD,39235.32,39235.77,39217.27,39233.60,0.26685609,10469.725092624
1621998180,2021-05-26 03:03:00,BTC/USD,39243.81,39282.40,39243.81,39245.17,11.92493920,467996.266143664
1621998120,2021-05-26 03:02:00,BTC/USD,39247.62,39275.42,39242.83,39243.96,1.28481339,50421.1652846244
1621998060,2021-05-26 03:01:00,BTC/USD,39296.37,39296.37,39261.41,39262.15,1.09709461,43074.293142011506
1621998000,2021-05-26 03:00:00,BTC/USD,39271.03,39379.50,39271.03,39297.21,12.90460003,507114.77734491625
1621997940,2021-05-26 02:59:00,BTC/USD,39245.16,39313.05,39245.16,39286.51,0.71337284,28025.9292123884
1621997880,2021-05-26 02:58:00,BTC/USD,39256.38,39274.02,39240.57,39261.00,0.55289406,21707.173689659998
1621997820,2021-05-26 02:57:00,BTC/USD,39257.12,39301.50,39257.12,39288.85,0.82688238,32487.257795463
1621997760,2021-05-26 02:56:00,BTC/USD,39270.28,39272.96,39235.80,39235.80,0.02286000,896.930388
1621997700,2021-05-26 02:55:00,BTC/USD,39338.40,39345.39,39270.72,39270.72,0.21693778,8519.3028158016
1621997640,2021-05-26 02:54:00,BTC/USD,39290.91,39324.98,39284.49,39324.98,0.04450988,1750.3501408024001
1621997580,2021-05-26 02:53:00,BTC/USD,39257.67,39302.78,39257.67,39290.81,0.03504810,1377.0682379609998
1621997520,2021-05-26 02:52:00,BTC/USD,39234.94,39237.61,39224.57,39224.57,0.62417104,24482.8406504528
1621997460,2021-05-26 02:51:00,BTC/USD,39235.93,39260.70,39185.32,39186.06,8.26881023,324022.09380139376
1621997400,2021-05-26 02:50:00,BTC/USD,39201.00,39223.45,39189.06,39223.45,0.73223746,28720.879400437
1621997340,2021-05-26 02:49:00,BTC/USD,39188.10,39241.83,39184.92,39241.83,0.83623188,32815.269275540406
1621997280,2021-05-26 02:48:00,BTC/USD,39197.19,39241.36,39185.12,39188.00,0.73849992,28940.334864959998
