https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701493200,2023-12-02T05:00:00Z,DASH/USD,30.957067240000,30.957067240000,30.957067240000,30.957067240000,0.000000040000,0.000001230000
1701489600,2023-12-02T04:00:00Z,DASH/USD,30.957067240000,30.957067240000,30.957067240000,30.957067240000,0.449999960000,13.930679010000
1701486000,2023-12-02T03:00:00Z,DASH/USD,30.227426390000,30.227426390000,30.227426390000,30.227426390000,0.294220540000,8.893529710000
1701482400,2023-12-02T02:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.000000000000,0.000000000000
1701478800,2023-12-02T01:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.000000000000,0.000000000000
1701475200,2023-12-02T00:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.000000000000,0.000000000000
1701471600,2023-12-01T23:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.100000000000,3.015513270000
1701468000,2023-12-01T22:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.000000000000,0.000000000000
1701464400,2023-12-01T21:00:00Z,DASH/USD,30.155132720000,30.155132720000,30.155132720000,30.155132720000,0.508000000000,15.318807420000
1701460800,2023-12-01T20:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,0.000000000000,0.000000000000
1701457200,2023-12-01T19:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,0.000000000000,0.000000000000
1701453600,2023-12-01T18:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,0.000000000000,0.000000000000
1701450000,2023-12-01T17:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,0.000000000000,0.000000000000
1701446400,2023-12-01T16:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,0.100000000000,3.000000000000
1701442800,2023-12-01T15:00:00Z,DASH/USD,30.000000000000,30.000000000000,30.000000000000,30.000000000000,1.142857650000,34.285729500000
1701439200,2023-12-01T14:00:00Z,DASH/USD,30.343917620000,30.488474100000,30.343917620000,30.488474100000,9.148065220000,278.473511070000
1701435600,2023-12-01T13:00:00Z,DASH/USD,30.082404110000,30.082404110000,30.082404110000,30.082404110000,0.000000000000,0.000000000000
1701432000,2023-12-01T12:00:00Z,DASH/USD,30.082404110000,30.082404110000,30.082404110000,30.082404110000,0.000000000000,0.000000000000
1701428400,2023-12-01T11:00:00Z,DASH/USD,30.082404110000,30.082404110000,30.082404110000,30.082404110000,0.147699440000,4.443154240000
1701424800,2023-12-01T10:00:00Z,DASH/USD,30.724349810000,30.724349810000,30.082404110000,30.082404110000,6.212412400000,189.588440340000
1701421200,2023-12-01T09:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701417600,2023-12-01T08:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701414000,2023-12-01T07:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701410400,2023-12-01T06:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701406800,2023-12-01T05:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701403200,2023-12-01T04:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701399600,2023-12-01T03:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.000000000000,0.000000000000
1701396000,2023-12-01T02:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,0.822857930000,25.049764120000
1701392400,2023-12-01T01:00:00Z,DASH/USD,30.442392560000,30.442392560000,30.442392560000,30.442392560000,3.299148180000,100.433964000000
1701388800,2023-12-01T00:00:00Z,DASH/USD,29.944166610000,29.944166610000,29.944166610000,29.944166610000,0.000000000000,0.000000000000
1701385200,2023-11-30T23:00:00Z,DASH/USD,29.944166610000,29.944166610000,29.944166610000,29.944166610000,0.287463980000,8.607869310000
1701381600,2023-11-30T22:00:00Z,DASH/USD,30.163458280000,30.163458280000,30.163458280000,30.163458280000,0.000000000000,0.000000000000
1701378000,2023-11-30T21:00:00Z,DASH/USD,30.163458280000,30.163458280000,30.163458280000,30.163458280000,0.000000000000,0.000000000000
1701374400,2023-11-30T20:00:00Z,DASH/USD,30.163458280000,30.163458280000,30.163458280000,30.163458280000,1.320417140000,39.828347310000
1701370800,2023-11-30T19:00:00Z,DASH/USD,30.143229480000,30.143229480000,30.143229480000,30.143229480000,0.000000000000,0.000000000000
1701367200,2023-11-30T18:00:00Z,DASH/USD,30.014967850000,30.143229480000,30.014967850000,30.143229480000,3.391301370000,102.212959020000
1701363600,2023-11-30T17:00:00Z,DASH/USD,30.380362130000,30.380362130000,30.380362130000,30.380362130000,0.000000000000,0.000000000000
1701360000,2023-11-30T16:00:00Z,DASH/USD,30.380362130000,30.380362130000,30.380362130000,30.380362130000,0.000000000000,0.000000000000
1701356400,2023-11-30T15:00:00Z,DASH/USD,30.380362130000,30.380362130000,30.380362130000,30.380362130000,0.000000000000,0.000000000000
1701352800,2023-11-30T14:00:00Z,DASH/USD,30.380362130000,30.380362130000,30.380362130000,30.380362130000,4.171444620000,126.729998160000
1701349200,2023-11-30T13:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,0.000000000000,0.000000000000
1701345600,2023-11-30T12:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,0.000000000000,0.000000000000
1701342000,2023-11-30T11:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,0.000000000000,0.000000000000
1701338400,2023-11-30T10:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,0.000000000000,0.000000000000
1701334800,2023-11-30T09:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,1.279945810000,38.931168560000
1701331200,2023-11-30T08:00:00Z,DASH/USD,30.416263140000,30.416263140000,30.416263140000,30.416263140000,2.547240010000,77.477522420000
1701327600,2023-11-30T07:00:00Z,DASH/USD,30.034150600000,30.034150600000,30.034150600000,30.034150600000,0.000000000000,0.000000000000
1701324000,2023-11-30T06:00:00Z,DASH/USD,30.034150600000,30.034150600000,30.034150600000,30.034150600000,0.000000000000,0.000000000000
1701320400,2023-11-30T05:00:00Z,DASH/USD,30.034150600000,30.034150600000,30.034150600000,30.034150600000,0.149861940000,4.500976070000
1701316800,2023-11-30T04:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.000000000000,0.000000000000
1701313200,2023-11-30T03:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.000000000000,0.000000000000
1701309600,2023-11-30T02:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.000000000000,0.000000000000
1701306000,2023-11-30T01:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.000000000000,0.000000000000
1701302400,2023-11-30T00:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.000000000000,0.000000000000
1701298800,2023-11-29T23:00:00Z,DASH/USD,31.078419910000,31.078419910000,31.078419910000,31.078419910000,0.088709690000,2.756956990000
1701295200,2023-11-29T22:00:00Z,DASH/USD,30.954314740000,30.954314740000,30.954314740000,30.954314740000,0.000000000000,0.000000000000
1701291600,2023-11-29T21:00:00Z,DASH/USD,30.271526520000,30.954314740000,30.271526520000,30.954314740000,0.194526010000,6.017285680000
1701288000,2023-11-29T20:00:00Z,DASH/USD,30.271526510000,30.271526510000,30.271526510000,30.271526510000,0.000000000000,0.000000000000
1701284400,2023-11-29T19:00:00Z,DASH/USD,30.271526510000,30.271526510000,30.271526510000,30.271526510000,1.507735430000,45.641453030000
1701280800,2023-11-29T18:00:00Z,DASH/USD,29.997196310000,29.997196310000,29.997196310000,29.997196310000,0.500000000000,14.998598150000
1701277200,2023-11-29T17:00:00Z,DASH/USD,30.271526520000,30.271526520000,30.271526520000,30.271526520000,7.662811160000,231.964991240000
1701273600,2023-11-29T16:00:00Z,DASH/USD,29.967708780000,30.271524010000,29.967708780000,30.271524010000,0.278534360000,8.373665040000
1701270000,2023-11-29T15:00:00Z,DASH/USD,29.962220000000,29.962220000000,25.553870000000,25.553870000000,0.225337620000,6.158265260000
1701266400,2023-11-29T14:00:00Z,DASH/USD,30.851074240000,30.851074240000,30.851074240000,30.851074240000,0.000000000000,0.000000000000
1701262800,2023-11-29T13:00:00Z,DASH/USD,30.851074240000,30.851074240000,30.851074240000,30.851074240000,0.316699060000,9.770506210000
1701259200,2023-11-29T12:00:00Z,DASH/USD,30.625195520000,30.625195520000,30.625195520000,30.625195520000,1.496195910000,45.821292270000
1701255600,2023-11-29T11:00:00Z,DASH/USD,30.838010330000,30.838010330000,30.838010330000,30.838010330000,0.300768080000,9.275089150000
1701252000,2023-11-29T10:00:00Z,DASH/USD,30.625195510000,30.625195510000,30.625195510000,30.625195510000,0.000000000000,0.000000000000
1701248400,2023-11-29T09:00:00Z,DASH/USD,30.625195510000,30.625195510000,30.625195510000,30.625195510000,0.073752300000,2.258678600000
1701244800,2023-11-29T08:00:00Z,DASH/USD,30.468494480000,30.468494480000,30.468494480000,30.468494480000,0.097142880000,2.959797300000
1701241200,2023-11-29T07:00:00Z,DASH/USD,29.345584760000,29.345584760000,29.345584760000,29.345584760000,0.000000000000,0.000000000000
1701237600,2023-11-29T06:00:00Z,DASH/USD,30.851149280000,30.851149280000,29.345584760000,29.345584760000,1.871978930000,57.285159350000
1701234000,2023-11-29T05:00:00Z,DASH/USD,30.975242730000,30.975242730000,30.851149280000,30.851149280000,5.630918510000,174.213380010000
1701230400,2023-11-29T04:00:00Z,DASH/USD,30.851149280000,30.851149280000,30.851149280000,30.851149280000,0.000000000000,0.000000000000
1701226800,2023-11-29T03:00:00Z,DASH/USD,30.851149280000,30.851149280000,30.851149280000,30.851149280000,0.000000000000,0.000000000000
1701223200,2023-11-29T02:00:00Z,DASH/USD,30.851149280000,30.851149280000,30.851149280000,30.851149280000,0.000000000000,0.000000000000
1701219600,2023-11-29T01:00:00Z,DASH/USD,30.851149280000,30.851149280000,30.851149280000,30.851149280000,0.000000000000,0.000000000000
1701216000,2023-11-29T00:00:00Z,DASH/USD,31.133722670000,31.133722670000,30.851149280000,30.851149280000,6.148959350000,190.509933550000
1701212400,2023-11-28T23:00:00Z,DASH/USD,48.000000000000,48.000000000000,48.000000000000,48.000000000000,0.000000000000,0.000000000000
1701208800,2023-11-28T22:00:00Z,DASH/USD,48.000000000000,48.000000000000,48.000000000000,48.000000000000,0.000000000000,0.000000000000
1701205200,2023-11-28T21:00:00Z,DASH/USD,44.115000000000,48.000000000000,44.115000000000,48.000000000000,18.728804960000,865.743710310000
1701201600,2023-11-28T20:00:00Z,DASH/USD,31.104205430000,31.175189170000,26.782349260000,31.175189170000,5.017800150000,150.477506210000
1701198000,2023-11-28T19:00:00Z,DASH/USD,32.260317630000,45.945416000000,31.224463950000,45.000000000000,21.351465480000,811.525647530000
1701194400,2023-11-28T18:00:00Z,DASH/USD,31.243386040000,31.243386040000,31.243386040000,31.243386040000,0.499998080000,15.621633030000
1701190800,2023-11-28T17:00:00Z,DASH/USD,30.803629720000,30.803629720000,30.803629720000,30.803629720000,0.000000000000,0.000000000000
1701187200,2023-11-28T16:00:00Z,DASH/USD,30.803629720000,30.803629720000,30.803629720000,30.803629720000,0.142500000000,4.389517230000
1701183600,2023-11-28T15:00:00Z,DASH/USD,30.640162440000,30.640162440000,30.640162440000,30.640162440000,3.414394610000,104.617605480000
1701180000,2023-11-28T14:00:00Z,DASH/USD,30.480154510000,30.480154510000,30.480154510000,30.480154510000,0.000000000000,0.000000000000
1701176400,2023-11-28T13:00:00Z,DASH/USD,30.480154510000,30.480154510000,30.480154510000,30.480154510000,0.130240870000,3.969761840000
1701172800,2023-11-28T12:00:00Z,DASH/USD,30.167862080000,30.167862080000,30.167862080000,30.167862080000,0.000000000000,0.000000000000
1701169200,2023-11-28T11:00:00Z,DASH/USD,30.167862080000,30.167862080000,30.167862080000,30.167862080000,0.000000530000,0.000015980000
1701165600,2023-11-28T10:00:00Z,DASH/USD,29.626893800000,30.077643920000,29.626893800000,30.077643920000,1.150000000000,34.138540380000
1701162000,2023-11-28T09:00:00Z,DASH/USD,30.167862080000,30.167862080000,30.167862080000,30.167862080000,3.499999470000,105.587501280000
1701158400,2023-11-28T08:00:00Z,DASH/USD,30.167862080000,30.167862080000,30.167862080000,30.167862080000,0.000000550000,0.000016590000
1701154800,2023-11-28T07:00:00Z,DASH/USD,30.167862080000,30.167862080000,30.167862080000,30.167862080000,1.144294840000,34.520928910000
1701151200,2023-11-28T06:00:00Z,DASH/USD,30.550647190000,30.550647190000,30.550647190000,30.550647190000,0.000000000000,0.000000000000
1701147600,2023-11-28T05:00:00Z,DASH/USD,30.550647190000,30.550647190000,30.550647190000,30.550647190000,0.000000000000,0.000000000000
1701144000,2023-11-28T04:00:00Z,DASH/USD,30.550647190000,30.550647190000,30.550647190000,30.550647190000,0.000000000000,0.000000000000
1701140400,2023-11-28T03:00:00Z,DASH/USD,30.550647190000,30.550647190000,30.550647190000,30.550647190000,0.000000000000,0.000000000000
1701136800,2023-11-28T02:00:00Z,DASH/USD,30.449644830000,30.550647190000,30.449644830000,30.550647190000,1.500000000000,45.724968420000
1701133200,2023-11-28T01:00:00Z,DASH/USD,30.510014640000,30.510014640000,30.510014640000,30.510014640000,0.000000000000,0.000000000000
1701129600,2023-11-28T00:00:00Z,DASH/USD,30.510014640000,30.510014640000,30.510014640000,30.510014640000,0.150000000000,4.576502190000
1701126000,2023-11-27T23:00:00Z,DASH/USD,30.304985070000,30.304985070000,30.304985070000,30.304985070000,0.000000000000,0.000000000000
1701122400,2023-11-27T22:00:00Z,DASH/USD,30.304985070000,30.304985070000,30.304985070000,30.304985070000,0.000000000000,0.000000000000
1701118800,2023-11-27T21:00:00Z,DASH/USD,30.196312620000,30.531744100000,30.196312620000,30.304985070000,2.226197330000,67.599531330000
1701115200,2023-11-27T20:00:00Z,DASH/USD,28.650200000000,30.196312620000,25.000715690000,30.196312620000,1.265218310000,35.994327300000
1701111600,2023-11-27T19:00:00Z,DASH/USD,28.650200080000,28.650200080000,28.650200060000,28.650200060000,10.281018520000,294.553237580000
1701108000,2023-11-27T18:00:00Z,DASH/USD,31.863329460000,31.863329460000,31.863329460000,31.863329460000,0.000000000000,0.000000000000
1701104400,2023-11-27T17:00:00Z,DASH/USD,31.863329460000,31.863329460000,31.863329460000,31.863329460000,0.000000000000,0.000000000000
1701100800,2023-11-27T16:00:00Z,DASH/USD,31.863329460000,31.863329460000,31.863329460000,31.863329460000,0.000000000000,0.000000000000
1701097200,2023-11-27T15:00:00Z,DASH/USD,31.863329460000,31.863329460000,31.863329460000,31.863329460000,0.000000000000,0.000000000000
1701093600,2023-11-27T14:00:00Z,DASH/USD,31.863329460000,31.863329460000,31.863329460000,31.863329460000,0.000000000000,0.000000000000
1701090000,2023-11-27T13:00:00Z,DASH/USD,31.821994100000,31.863329460000,31.775588380000,31.863329460000,4.585671760000,145.819961450000
1701086400,2023-11-27T12:00:00Z,DASH/USD,32.149073270000,32.149073270000,32.149073270000,32.149073270000,0.000000000000,0.000000000000
1701082800,2023-11-27T11:00:00Z,DASH/USD,32.149073270000,32.149073270000,32.149073270000,32.149073270000,0.000000000000,0.000000000000
1701079200,2023-11-27T10:00:00Z,DASH/USD,32.149073270000,32.149073270000,32.149073270000,32.149073270000,0.000000000000,0.000000000000
1701075600,2023-11-27T09:00:00Z,DASH/USD,32.149073270000,32.149073270000,32.149073270000,32.149073270000,0.000000000000,0.000000000000
1701072000,2023-11-27T08:00:00Z,DASH/USD,32.149073270000,32.149073270000,32.149073270000,32.149073270000,0.156679910000,5.037113900000
1701068400,2023-11-27T07:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701064800,2023-11-27T06:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701061200,2023-11-27T05:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701057600,2023-11-27T04:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701054000,2023-11-27T03:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701050400,2023-11-27T02:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701046800,2023-11-27T01:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701043200,2023-11-27T00:00:00Z,DASH/USD,32.539999990000,32.539999990000,32.400000000000,32.400000000000,4.306980340000,139.943307310000
1701039600,2023-11-26T23:00:00Z,DASH/USD,32.515353320000,32.515353320000,32.515353320000,32.515353320000,0.000000000000,0.000000000000
1701036000,2023-11-26T22:00:00Z,DASH/USD,32.515353320000,32.515353320000,32.515353320000,32.515353320000,0.000000000000,0.000000000000
1701032400,2023-11-26T21:00:00Z,DASH/USD,32.515353320000,32.515353320000,32.515353320000,32.515353320000,0.000000000000,0.000000000000
1701028800,2023-11-26T20:00:00Z,DASH/USD,32.515353320000,32.515353320000,32.515353320000,32.515353320000,0.089328040000,2.904532780000
1701025200,2023-11-26T19:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701021600,2023-11-26T18:00:00Z,DASH/USD,32.400000000000,32.400000000000,32.400000000000,32.400000000000,0.000000000000,0.000000000000
1701018000,2023-11-26T17:00:00Z,DASH/USD,33.500000000000,33.500000000000,32.400000000000,32.400000000000,0.186000000000,6.106700000000
1701014400,2023-11-26T16:00:00Z,DASH/USD,32.162367530000,32.221092180000,32.000000000000,32.000000000000,7.504784560000,240.973031340000
1701010800,2023-11-26T15:00:00Z,DASH/USD,32.112362470000,32.112362470000,32.112362470000,32.112362470000,0.000000000000,0.000000000000
1701007200,2023-11-26T14:00:00Z,DASH/USD,32.112362470000,32.112362470000,32.112362470000,32.112362470000,0.538090000000,17.279341120000
1701003600,2023-11-26T13:00:00Z,DASH/USD,31.701343200000,31.701343200000,31.701343200000,31.701343200000,0.000000000000,0.000000000000
1701000000,2023-11-26T12:00:00Z,DASH/USD,31.701343200000,31.701343200000,31.701343200000,31.701343200000,0.000000000000,0.000000000000
1700996400,2023-11-26T11:00:00Z,DASH/USD,31.701343200000,31.701343200000,31.701343200000,31.701343200000,1.909197600000,60.524128350000
1700992800,2023-11-26T10:00:00Z,DASH/USD,31.871762730000,31.871762730000,31.871762730000,31.871762730000,0.152093000000,4.847472000000
1700989200,2023-11-26T09:00:00Z,DASH/USD,31.608386090000,31.608386090000,31.608386090000,31.608386090000,0.000000000000,0.000000000000
1700985600,2023-11-26T08:00:00Z,DASH/USD,31.608386090000,31.608386090000,31.608386090000,31.608386090000,0.113534350000,3.588637560000
1700982000,2023-11-26T07:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700978400,2023-11-26T06:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700974800,2023-11-26T05:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700971200,2023-11-26T04:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700967600,2023-11-26T03:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700964000,2023-11-26T02:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700960400,2023-11-26T01:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700956800,2023-11-26T00:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700953200,2023-11-25T23:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700949600,2023-11-25T22:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,1.296504040000,41.456948020000
1700946000,2023-11-25T21:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700942400,2023-11-25T20:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700938800,2023-11-25T19:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
1700935200,2023-11-25T18:00:00Z,DASH/USD,31.975949740000,31.975949740000,31.975949740000,31.975949740000,0.000000000000,0.000000000000
