Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1534784400.0,2018-08-20 05-PM,DASHUSD,151.84,157.17,150.31,150.31,0.01929,2.96
1534780800.0,2018-08-20 04-PM,DASHUSD,156.98,156.98,151.84,151.84,0.283,44.27
1534777200.0,2018-08-20 03-PM,DASHUSD,151.06,156.98,151.06,156.98,0.01017,1.6
1534773600.0,2018-08-20 02-PM,DASHUSD,150.25,153,150.25,151.06,0.01109,1.68
1534770000.0,2018-08-20 01-PM,DASHUSD,150.25,150.25,150.25,150.25,0.0,0.0
1534766400.0,2018-08-20 12-PM,DASHUSD,150.25,150.25,150.25,150.25,0.0,0.0
1534762800.0,2018-08-20 11-AM,DASHUSD,150.25,150.25,150.25,150.25,0.0,0.0
1534759200.0,2018-08-20 10-AM,DASHUSD,150.25,150.25,150.25,150.25,0.0,0.0
1534755600.0,2018-08-20 09-AM,DASHUSD,150.25,150.25,150.25,150.25,0.0,0.0
1534752000.0,2018-08-20 08-AM,DASHUSD,155.91,155.91,150.25,150.25,0.3393,52.54
1534748400.0,2018-08-20 07-AM,DASHUSD,157.45,157.45,155.91,155.91,0.3922,61.19
1534744800.0,2018-08-20 06-AM,DASHUSD,157.56,157.56,157.45,157.45,0.3185,50.16
1534741200.0,2018-08-20 05-AM,DASHUSD,160.14,160.14,157.56,157.56,0.03629,5.72
1534737600.0,2018-08-20 04-AM,DASHUSD,160.14,160.14,160.14,160.14,0.0,0.0
1534734000.0,2018-08-20 03-AM,DASHUSD,160.14,160.14,160.14,160.14,0.0,0.0
1534730400.0,2018-08-20 02-AM,DASHUSD,160.14,160.14,160.14,160.14,0.0,0.0
1534726800.0,2018-08-20 01-AM,DASHUSD,160.14,160.14,160.14,160.14,0.0,0.0
1534723200.0,2018-08-20 12-AM,DASHUSD,158,160.14,158,160.14,0.06717,10.76
1534719600.0,2018-08-19 11-PM,DASHUSD,157,158,155.91,158,0.5234,82.23
1534716000.0,2018-08-19 10-PM,DASHUSD,157.97,158.62,157,157,0.157,24.73
1534712400.0,2018-08-19 09-PM,DASHUSD,163.62,163.62,157.97,157.97,1.36,218.15
1534708800.0,2018-08-19 08-PM,DASHUSD,163.93,163.93,163.56,163.62,0.2918,47.73
1534705200.0,2018-08-19 07-PM,DASHUSD,163.93,163.93,163.93,163.93,0.0,0.0
1534701600.0,2018-08-19 06-PM,DASHUSD,162.41,163.93,162.41,163.93,0.4868,79.74
1534698000.0,2018-08-19 05-PM,DASHUSD,162.41,162.41,162.41,162.41,0.0,0.0
1534694400.0,2018-08-19 04-PM,DASHUSD,162.41,162.41,162.41,162.41,0.0,0.0
1534690800.0,2018-08-19 03-PM,DASHUSD,163.91,163.91,159.13,162.41,0.2183,34.91
1534687200.0,2018-08-19 02-PM,DASHUSD,160.83,163.91,160.78,163.91,0.1839,29.64
1534683600.0,2018-08-19 01-PM,DASHUSD,154.17,160.83,154.17,160.83,0.001451,0.23
1534680000.0,2018-08-19 12-PM,DASHUSD,154.17,154.17,154.17,154.17,0.0,0.0
1534676400.0,2018-08-19 11-AM,DASHUSD,154.17,154.17,154.17,154.17,0.0,0.0
1534672800.0,2018-08-19 10-AM,DASHUSD,154.17,154.17,154.17,154.17,0.0,0.0
1534669200.0,2018-08-19 09-AM,DASHUSD,154.17,154.17,154.17,154.17,0.0,0.0
1534665600.0,2018-08-19 08-AM,DASHUSD,154.17,154.17,154.17,154.17,0.0,0.0
1534662000.0,2018-08-19 07-AM,DASHUSD,153.27,154.17,153.27,154.17,3.06,471.38
1534658400.0,2018-08-19 06-AM,DASHUSD,153.27,153.27,153.27,153.27,0.0,0.0
1534654800.0,2018-08-19 05-AM,DASHUSD,155.71,155.71,153.27,153.27,0.1057,16.31
1534651200.0,2018-08-19 04-AM,DASHUSD,154.25,155.71,154.25,155.71,0.0007693,0.1198
1534647600.0,2018-08-19 03-AM,DASHUSD,154.25,154.25,154.25,154.25,0.0,0.0
1534644000.0,2018-08-19 02-AM,DASHUSD,156.25,156.25,154.25,154.25,0.1183,18.33
1534640400.0,2018-08-19 01-AM,DASHUSD,156.25,156.25,156.25,156.25,0.07667,11.98
1534636800.0,2018-08-19 12-AM,DASHUSD,157.25,157.25,156.25,156.25,0.03213,5.02
1534633200.0,2018-08-18 11-PM,DASHUSD,155.46,160.25,155.46,157.25,0.05016,8.0
1534629600.0,2018-08-18 10-PM,DASHUSD,152.69,155.46,152.69,155.46,0.0415,6.43
1534626000.0,2018-08-18 09-PM,DASHUSD,152.69,152.69,152.69,152.69,0.0,0.0
1534622400.0,2018-08-18 08-PM,DASHUSD,152.69,152.69,152.69,152.69,0.0,0.0
1534618800.0,2018-08-18 07-PM,DASHUSD,152.69,152.69,152.69,152.69,0.0,0.0
1534615200.0,2018-08-18 06-PM,DASHUSD,152.69,152.69,152.69,152.69,0.0,0.0
1534611600.0,2018-08-18 05-PM,DASHUSD,155.12,155.17,152.69,152.69,0.7488,116.08
1534608000.0,2018-08-18 04-PM,DASHUSD,155.1,155.12,155.1,155.12,0.00142,0.2203
1534604400.0,2018-08-18 03-PM,DASHUSD,160.94,164.1,155.1,155.1,0.5679,89.93
1534600800.0,2018-08-18 02-PM,DASHUSD,163.24,163.24,160.94,160.94,1.05,169.85
1534597200.0,2018-08-18 01-PM,DASHUSD,164.36,164.39,163.24,163.24,0.1383,22.67
1534593600.0,2018-08-18 12-PM,DASHUSD,167.01,167.01,164.36,164.36,0.0024,0.3945
1534590000.0,2018-08-18 11-AM,DASHUSD,164.33,167.01,164.33,167.01,0.4839,80.25
1534586400.0,2018-08-18 10-AM,DASHUSD,165.33,165.33,164.33,164.33,0.002385,0.3919
1534582800.0,2018-08-18 09-AM,DASHUSD,163,165.33,163,165.33,0.002022,0.3343
1534579200.0,2018-08-18 08-AM,DASHUSD,163,163,163,163,0.0,0.0
1534575600.0,2018-08-18 07-AM,DASHUSD,167.18,167.18,163,163,0.8193,135.28
1534572000.0,2018-08-18 06-AM,DASHUSD,168.49,168.49,167.18,167.18,0.2775,46.59
1534568400.0,2018-08-18 05-AM,DASHUSD,168.49,168.49,168.49,168.49,0.0,0.0
1534564800.0,2018-08-18 04-AM,DASHUSD,168.49,168.49,168.49,168.49,0.0,0.0
1534561200.0,2018-08-18 03-AM,DASHUSD,170,174.21,168.49,168.49,0.02391,4.14
1534557600.0,2018-08-18 02-AM,DASHUSD,170,170,170,170,0.0,0.0
1534554000.0,2018-08-18 01-AM,DASHUSD,170,170,170,170,0.0,0.0
1534550400.0,2018-08-18 12-AM,DASHUSD,168.33,170,168.33,170,0.1152,19.59
1534546800.0,2018-08-17 11-PM,DASHUSD,168.33,168.33,168.33,168.33,0.002234,0.3761
1534543200.0,2018-08-17 10-PM,DASHUSD,165.46,168.33,165.45,168.33,0.1766,29.51
1534539600.0,2018-08-17 09-PM,DASHUSD,165,165.46,165,165.46,0.14,23.16
1534536000.0,2018-08-17 08-PM,DASHUSD,164.92,165,164.92,165,0.06798,11.22
1534532400.0,2018-08-17 07-PM,DASHUSD,164.92,164.92,164.92,164.92,0.0,0.0
1534528800.0,2018-08-17 06-PM,DASHUSD,163.26,164.92,163.26,164.92,0.075,12.37
1534525200.0,2018-08-17 05-PM,DASHUSD,158.19,163.26,158.19,163.26,0.1236,20.17
1534521600.0,2018-08-17 04-PM,DASHUSD,158.19,158.19,158.19,158.19,0.0,0.0
1534518000.0,2018-08-17 03-PM,DASHUSD,158.19,158.19,158.19,158.19,0.0,0.0
1534514400.0,2018-08-17 02-PM,DASHUSD,158.05,160,158.05,158.19,0.2333,37.31
1534510800.0,2018-08-17 01-PM,DASHUSD,158.05,158.05,158.05,158.05,0.0,0.0
1534507200.0,2018-08-17 12-PM,DASHUSD,159.04,159.04,158,158.05,0.7852,124.33
1534503600.0,2018-08-17 11-AM,DASHUSD,163.21,163.21,159.04,159.04,0.02794,4.44
1534500000.0,2018-08-17 10-AM,DASHUSD,163.21,163.21,163.21,163.21,0.0,0.0
1534496400.0,2018-08-17 09-AM,DASHUSD,163.21,163.21,163.21,163.21,0.0,0.0
1534492800.0,2018-08-17 08-AM,DASHUSD,163.21,163.21,163.21,163.21,0.0,0.0
1534489200.0,2018-08-17 07-AM,DASHUSD,158,163.21,158,163.21,0.0009981,0.1629
1534485600.0,2018-08-17 06-AM,DASHUSD,158,158,158,158,0.0,0.0
1534482000.0,2018-08-17 05-AM,DASHUSD,158,158,158,158,0.0,0.0
1534478400.0,2018-08-17 04-AM,DASHUSD,155.5,158,155.5,158,1.62,254.92
1534474800.0,2018-08-17 03-AM,DASHUSD,154.03,155.5,154.03,155.5,0.01904,2.96
1534471200.0,2018-08-17 02-AM,DASHUSD,154.03,154.03,154.03,154.03,0.0,0.0
1534467600.0,2018-08-17 01-AM,DASHUSD,156,158,154.03,154.03,2.22,350.23
1534464000.0,2018-08-17 12-AM,DASHUSD,156,156,156,156,0.0,0.0
1534460400.0,2018-08-16 11-PM,DASHUSD,154.98,156,154.98,156,0.1248,19.47
1534456800.0,2018-08-16 10-PM,DASHUSD,154.98,154.98,154.98,154.98,0.0,0.0
1534453200.0,2018-08-16 09-PM,DASHUSD,156.54,156.54,154.98,154.98,0.1296,20.08
1534449600.0,2018-08-16 08-PM,DASHUSD,158,158,156.54,156.54,0.02284,3.6
1534446000.0,2018-08-16 07-PM,DASHUSD,158,158,158,158,0.0,0.0
1534442400.0,2018-08-16 06-PM,DASHUSD,158,158,158,158,0.0,0.0
1534438800.0,2018-08-16 05-PM,DASHUSD,160,160,158,158,0.01989,3.14
1534435200.0,2018-08-16 04-PM,DASHUSD,160,160,160,160,0.0,0.0
1534431600.0,2018-08-16 03-PM,DASHUSD,158,160,158,160,0.3479,55.52
1534428000.0,2018-08-16 02-PM,DASHUSD,160,160,158,158,0.1002,15.83
1534424400.0,2018-08-16 01-PM,DASHUSD,160,160,160,160,0.0,0.0
1534420800.0,2018-08-16 12-PM,DASHUSD,158,160,158,160,0.5705,91.28
1534417200.0,2018-08-16 11-AM,DASHUSD,161.99,161.99,158,158,0.03258,5.15
1534413600.0,2018-08-16 10-AM,DASHUSD,161.67,161.99,161.67,161.99,0.03257,5.28
1534410000.0,2018-08-16 09-AM,DASHUSD,161.67,161.67,161.67,161.67,0.0,0.0
1534406400.0,2018-08-16 08-AM,DASHUSD,155.69,161.67,155.69,161.67,0.08315,13.44
1534402800.0,2018-08-16 07-AM,DASHUSD,161.99,161.99,155.69,155.69,0.00706,1.1
1534399200.0,2018-08-16 06-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534395600.0,2018-08-16 05-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534392000.0,2018-08-16 04-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534388400.0,2018-08-16 03-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534384800.0,2018-08-16 02-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534381200.0,2018-08-16 01-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534377600.0,2018-08-16 12-AM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534374000.0,2018-08-15 11-PM,DASHUSD,161.99,161.99,161.99,161.99,0.0,0.0
1534370400.0,2018-08-15 10-PM,DASHUSD,159.95,161.99,159.95,161.99,0.01934,3.13
1534366800.0,2018-08-15 09-PM,DASHUSD,155.62,159.95,155.62,159.95,0.049,7.84
1534363200.0,2018-08-15 08-PM,DASHUSD,155.62,155.62,155.62,155.62,0.0,0.0
1534359600.0,2018-08-15 07-PM,DASHUSD,160.7,163.13,155.62,155.62,0.4421,70.68
1534356000.0,2018-08-15 06-PM,DASHUSD,164.25,164.25,160.7,160.7,0.6476,104.12
1534352400.0,2018-08-15 05-PM,DASHUSD,162.67,164.25,162.67,164.25,0.03554,5.84
1534348800.0,2018-08-15 04-PM,DASHUSD,160.7,162.67,160.4,162.67,1.18,190.15
1534345200.0,2018-08-15 03-PM,DASHUSD,152.82,160.7,152.82,160.7,3.71,590.55
1534341600.0,2018-08-15 02-PM,DASHUSD,152.82,152.82,152.82,152.82,0.0,0.0
1534338000.0,2018-08-15 01-PM,DASHUSD,159.24,159.24,152.82,152.82,0.000659,0.1007
1534334400.0,2018-08-15 12-PM,DASHUSD,151.08,159.24,151.08,159.24,0.06752,10.75
1534330800.0,2018-08-15 11-AM,DASHUSD,150.14,152,150.14,151.08,0.06734,10.23
1534327200.0,2018-08-15 10-AM,DASHUSD,147.7,150.14,147.7,150.14,0.1699,25.51
1534323600.0,2018-08-15 09-AM,DASHUSD,155.03,159.9,147.7,147.7,2.31,353.29
1534320000.0,2018-08-15 08-AM,DASHUSD,154.98,159.9,154.98,155.03,0.06358,9.87
1534316400.0,2018-08-15 07-AM,DASHUSD,154.98,154.98,154.98,154.98,0.0,0.0
1534312800.0,2018-08-15 06-AM,DASHUSD,154.98,154.98,154.98,154.98,0.0,0.0
1534309200.0,2018-08-15 05-AM,DASHUSD,154.98,154.98,154.98,154.98,0.0,0.0
1534305600.0,2018-08-15 04-AM,DASHUSD,146.55,154.98,146.55,154.98,0.142,22.01
1534302000.0,2018-08-15 03-AM,DASHUSD,146.55,146.55,146.55,146.55,0.0,0.0
1534298400.0,2018-08-15 02-AM,DASHUSD,153.95,166.54,146.55,146.55,0.03211,4.75
1534294800.0,2018-08-15 01-AM,DASHUSD,153.95,153.95,153.95,153.95,0.0,0.0
1534291200.0,2018-08-15 12-AM,DASHUSD,151.91,167.2,150.48,153.95,2.62,408.17
1534287600.0,2018-08-14 11-PM,DASHUSD,143,151.91,143,151.91,0.12,17.56
1534284000.0,2018-08-14 10-PM,DASHUSD,143,143,143,143,0.1552,22.2
1534280400.0,2018-08-14 09-PM,DASHUSD,146.5,151.24,143,143,0.5167,78.01
1534276800.0,2018-08-14 08-PM,DASHUSD,146.5,146.5,146.5,146.5,0.0,0.0
1534273200.0,2018-08-14 07-PM,DASHUSD,146.5,146.5,146.5,146.5,0.0,0.0
1534269600.0,2018-08-14 06-PM,DASHUSD,139.12,146.61,139.12,146.5,1.13,165.76
1534266000.0,2018-08-14 05-PM,DASHUSD,143.66,146.98,139,139.12,3.67,518.43
1534262400.0,2018-08-14 04-PM,DASHUSD,143.88,143.88,143.66,143.66,0.001203,0.1728
1534258800.0,2018-08-14 03-PM,DASHUSD,143.61,144.18,143.61,143.88,0.09647,13.9
1534255200.0,2018-08-14 02-PM,DASHUSD,143.61,143.61,143.61,143.61,0.0,0.0
1534251600.0,2018-08-14 01-PM,DASHUSD,149.26,150.04,143.61,143.61,0.0462,6.67
1534248000.0,2018-08-14 12-PM,DASHUSD,142.43,149.37,142.43,149.26,1.41,202.12
1534244400.0,2018-08-14 11-AM,DASHUSD,140.52,142.43,140.52,142.43,0.1605,22.75
1534240800.0,2018-08-14 10-AM,DASHUSD,138,153.94,138,140.52,0.6598,94.61
1534237200.0,2018-08-14 09-AM,DASHUSD,148.53,154.5,138,138,2.39,357.63
1534233600.0,2018-08-14 08-AM,DASHUSD,148.53,150.08,148.53,148.53,0.3885,57.81
1534230000.0,2018-08-14 07-AM,DASHUSD,146.39,154.33,146.39,148.53,0.8367,124.99
1534226400.0,2018-08-14 06-AM,DASHUSD,146.39,146.39,146.39,146.39,0.0,0.0
1534222800.0,2018-08-14 05-AM,DASHUSD,145.89,146.39,145.89,146.39,0.05735,8.4
1534219200.0,2018-08-14 04-AM,DASHUSD,145.89,145.89,145.89,145.89,0.0,0.0
1534215600.0,2018-08-14 03-AM,DASHUSD,144.88,145.89,144.88,145.89,0.0464,6.77
1534212000.0,2018-08-14 02-AM,DASHUSD,145,145.16,144.88,144.88,0.09106,13.21
1534208400.0,2018-08-14 01-AM,DASHUSD,151.45,152.65,145,145,3.97,596.02
1534204800.0,2018-08-14 12-AM,DASHUSD,151.3,151.45,151.3,151.45,0.01139,1.73
1534201200.0,2018-08-13 11-PM,DASHUSD,159.52,159.52,151.04,151.3,7.39,1163.08
1534197600.0,2018-08-13 10-PM,DASHUSD,159.52,159.52,159.52,159.52,0.0,0.0
1534194000.0,2018-08-13 09-PM,DASHUSD,160.12,160.12,159.51,159.52,0.01081,1.73
1534190400.0,2018-08-13 08-PM,DASHUSD,150,160.12,150,160.12,0.8036,126.5
1534186800.0,2018-08-13 07-PM,DASHUSD,158.19,158.45,150,150,1.26,195.92
1534183200.0,2018-08-13 06-PM,DASHUSD,161,161,158.19,158.19,0.04356,6.93
1534179600.0,2018-08-13 05-PM,DASHUSD,161.32,167.81,161,161,0.07269,11.73
1534176000.0,2018-08-13 04-PM,DASHUSD,169,169,161.32,161.32,2.21,363.68
1534172400.0,2018-08-13 03-PM,DASHUSD,177.5,177.5,169,169,0.7257,123.01
1534168800.0,2018-08-13 02-PM,DASHUSD,177.5,177.5,177.5,177.5,0.0,0.0
1534165200.0,2018-08-13 01-PM,DASHUSD,177.5,177.5,177.5,177.5,0.0,0.0
1534161600.0,2018-08-13 12-PM,DASHUSD,178.92,178.92,169,177.5,0.6609,114.0
1534158000.0,2018-08-13 11-AM,DASHUSD,171.26,179.81,171.26,178.92,0.001699,0.3047
1534154400.0,2018-08-13 10-AM,DASHUSD,171.26,171.26,171.26,171.26,0.0,0.0
1534150800.0,2018-08-13 09-AM,DASHUSD,177,177.84,171.26,171.26,0.08364,14.78
1534147200.0,2018-08-13 08-AM,DASHUSD,176.22,177,173.95,177,0.8547,149.9
1534143600.0,2018-08-13 07-AM,DASHUSD,178,178.5,176.22,176.22,2.35,417.24
1534140000.0,2018-08-13 06-AM,DASHUSD,180,180,176.65,178,0.4644,82.42
1534136400.0,2018-08-13 05-AM,DASHUSD,180,180,180,180,0.0,0.0
1534132800.0,2018-08-13 04-AM,DASHUSD,180,180,180,180,0.0,0.0
1534129200.0,2018-08-13 03-AM,DASHUSD,180,180,180,180,0.0,0.0
1534125600.0,2018-08-13 02-AM,DASHUSD,180,180,180,180,0.0,0.0
1534122000.0,2018-08-13 01-AM,DASHUSD,182,182,180,180,1.0,180.12
1534118400.0,2018-08-13 12-AM,DASHUSD,176.51,182,176.51,182,0.5332,96.3
1534114800.0,2018-08-12 11-PM,DASHUSD,176.51,176.51,176.51,176.51,0.0,0.0
1534111200.0,2018-08-12 10-PM,DASHUSD,176.51,176.51,176.51,176.51,0.0,0.0
1534107600.0,2018-08-12 09-PM,DASHUSD,177,183.9,176.51,176.51,0.04787,8.47
1534104000.0,2018-08-12 08-PM,DASHUSD,177,184.47,177,177,0.01412,2.58
1534100400.0,2018-08-12 07-PM,DASHUSD,180,185.3,176.08,177,0.5776,103.58
1534096800.0,2018-08-12 06-PM,DASHUSD,175.34,180,175.34,180,0.1642,29.49
1534093200.0,2018-08-12 05-PM,DASHUSD,175.34,175.34,175.34,175.34,0.0,0.0
1534089600.0,2018-08-12 04-PM,DASHUSD,180.38,189.59,175.34,175.34,2.66,483.57
1534086000.0,2018-08-12 03-PM,DASHUSD,180.3,180.38,179.99,180.38,0.5573,100.44
1534082400.0,2018-08-12 02-PM,DASHUSD,180.3,180.3,180.3,180.3,0.0,0.0
1534078800.0,2018-08-12 01-PM,DASHUSD,180.3,180.3,180.3,180.3,0.03,5.41
1534075200.0,2018-08-12 12-PM,DASHUSD,180.21,180.3,173.25,180.3,2.86,511.94
1534071600.0,2018-08-12 11-AM,DASHUSD,178.71,180.29,170.09,180.21,4.54,811.85
1534068000.0,2018-08-12 10-AM,DASHUSD,179.47,179.47,178.7,178.71,0.1459,26.09
1534064400.0,2018-08-12 09-AM,DASHUSD,179.63,179.63,172.78,179.47,1.18,203.65
1534060800.0,2018-08-12 08-AM,DASHUSD,166.3,179.63,166.3,179.63,1.13,199.92
1534057200.0,2018-08-12 07-AM,DASHUSD,180.36,180.36,166.3,166.3,1.12,189.45
1534053600.0,2018-08-12 06-AM,DASHUSD,167.07,180.4,167.07,180.36,0.8941,152.49
1534050000.0,2018-08-12 05-AM,DASHUSD,164.26,167.07,164.26,167.07,1.55,258.42
1534046400.0,2018-08-12 04-AM,DASHUSD,163.33,164.26,163.33,164.26,0.784,128.64
1534042800.0,2018-08-12 03-AM,DASHUSD,170.18,170.3,163.33,163.33,0.8761,147.97
1534039200.0,2018-08-12 02-AM,DASHUSD,182.11,182.11,170.17,170.18,1.47,252.47
1534035600.0,2018-08-12 01-AM,DASHUSD,173.31,182.11,173.31,182.11,2.32,417.43
1534032000.0,2018-08-12 12-AM,DASHUSD,174.52,181.12,173.31,173.31,0.3554,61.65
1534028400.0,2018-08-11 11-PM,DASHUSD,181.32,181.32,174.52,174.52,2.18,381.05
1534024800.0,2018-08-11 10-PM,DASHUSD,174.64,181.32,173.43,181.32,1.15,201.71
1534021200.0,2018-08-11 09-PM,DASHUSD,176.5,176.53,174.57,174.64,0.6843,120.55
1534017600.0,2018-08-11 08-PM,DASHUSD,173.31,183,173.31,176.5,1.41,247.11
1534014000.0,2018-08-11 07-PM,DASHUSD,173.54,174.17,173.31,173.31,0.6227,108.02
1534010400.0,2018-08-11 06-PM,DASHUSD,173,183.21,173,173.54,0.8049,139.95
1534006800.0,2018-08-11 05-PM,DASHUSD,165.3,183.21,165.3,173,3.72,640.04
1534003200.0,2018-08-11 04-PM,DASHUSD,179.66,179.66,164.56,165.3,0.96,159.23
1533999600.0,2018-08-11 03-PM,DASHUSD,173.31,179.84,163.08,179.66,0.752,128.96
1533996000.0,2018-08-11 02-PM,DASHUSD,173.4,173.42,162,173.31,0.7004,116.24
1533992400.0,2018-08-11 01-PM,DASHUSD,172.81,182,167.4,173.4,1.26,215.92
1533988800.0,2018-08-11 12-PM,DASHUSD,173.31,175.21,172.81,172.81,0.5192,90.39
1533985200.0,2018-08-11 11-AM,DASHUSD,173.31,182.38,173.31,173.31,0.09255,16.44
1533981600.0,2018-08-11 10-AM,DASHUSD,173.31,173.31,173.31,173.31,0.2103,36.44
1533978000.0,2018-08-11 09-AM,DASHUSD,173.31,182.51,173.31,173.31,0.5348,95.58
1533974400.0,2018-08-11 08-AM,DASHUSD,183.88,183.88,173.31,173.31,0.3898,67.59
1533970800.0,2018-08-11 07-AM,DASHUSD,173.44,183.88,173.31,183.88,0.3137,56.96
1533967200.0,2018-08-11 06-AM,DASHUSD,173.4,173.44,173.4,173.44,0.2715,47.08
1533963600.0,2018-08-11 05-AM,DASHUSD,173.4,173.4,173.4,173.4,0.1324,22.95
