https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume RUB,Volume LTC
1666742400000,2022-10-26 00:00:00,LTC/RUB,3754.9882,3819.2883,3703.6881,3740.5888,3197320.2421069746,854.76389228
1666656000000,2022-10-25 00:00:00,LTC/RUB,3516.3796,3775.977,3505.6365,3749.0994,3516957.827724903,938.08071019
1666569600000,2022-10-24 00:00:00,LTC/RUB,3650.0,3659.52,3500.8876,3515.5729,3420094.0662639127,972.8411737
1666483200000,2022-10-23 00:00:00,LTC/RUB,3495.0444,3646.56,3471.61,3641.346,3383192.5587791535,929.10494053
1666396800000,2022-10-22 00:00:00,LTC/RUB,3406.7705,3498.48,3401.5352,3493.5231,2954995.766590927,845.84978602
1666310400000,2022-10-21 00:00:00,LTC/RUB,3312.1734,3419.48,3280.7701,3406.7095,3545683.980477483,1040.79434436
1666224000000,2022-10-20 00:00:00,LTC/RUB,3298.7568,3348.65,3280.82,3314.0822,2762952.575496972,833.70067752
1666137600000,2022-10-19 00:00:00,LTC/RUB,3291.4311,3341.77,3241.897,3296.9025,2757004.59647549,836.24086441
1666051200000,2022-10-18 00:00:00,LTC/RUB,3296.9786,3313.96,3245.4985,3294.219,2766948.499525109,839.94066561
1665964800000,2022-10-17 00:00:00,LTC/RUB,3329.3725,3333.41,3230.1701,3298.0965,2838843.928838438,860.75223355
1665878400000,2022-10-16 00:00:00,LTC/RUB,3312.5587,3352.8564,3291.64,3327.8352,3230376.0057506873,970.71393612
1665792000000,2022-10-15 00:00:00,LTC/RUB,3415.0585,3433.9444,3310.0,3315.1001,2818699.285781387,850.26068618
1665705600000,2022-10-14 00:00:00,LTC/RUB,3509.8611,3610.2954,3377.3265,3415.1322,2928412.5459735515,857.4814603
1665619200000,2022-10-13 00:00:00,LTC/RUB,3508.7268,3542.1,3311.241,3515.244,2822495.136472599,802.93007725
1665532800000,2022-10-12 00:00:00,LTC/RUB,3491.3028,3547.9942,3468.8406,3513.415,3186859.5193051514,907.05468022
1665446400000,2022-10-11 00:00:00,LTC/RUB,3479.5077,3525.86,3381.5,3490.0692,3106099.94489706,889.98233757
1665360000000,2022-10-10 00:00:00,LTC/RUB,3394.7665,3514.3858,3313.58,3465.8475,3085683.773578938,890.31146742
1665273600000,2022-10-09 00:00:00,LTC/RUB,3318.7011,3396.0373,3311.6901,3392.883,2892518.963803406,852.52540798
1665187200000,2022-10-08 00:00:00,LTC/RUB,3395.7356,3420.48,3302.287,3315.6294,2717015.108441174,819.45681518
1665100800000,2022-10-07 00:00:00,LTC/RUB,3407.8616,3443.78,3354.3578,3394.4003,3148071.672813673,927.43088457
1665014400000,2022-10-06 00:00:00,LTC/RUB,3529.3546,3562.0245,3404.0,3409.7184,3070368.749861351,900.47575479
1664928000000,2022-10-05 00:00:00,LTC/RUB,3470.6928,3573.6909,3405.13,3531.2279,3042348.6298305714,861.55544643
1664841600000,2022-10-04 00:00:00,LTC/RUB,3313.1659,3487.5185,3307.22,3470.0173,3517574.3938231263,1013.70514603
1664755200000,2022-10-03 00:00:00,LTC/RUB,3255.1199,3335.6846,3139.6316,3313.8057,2969464.9472511713,896.0890336
1664668800000,2022-10-02 00:00:00,LTC/RUB,3378.5999,3393.56,3252.4417,3253.592,2902050.907436033,891.95292693
1664582400000,2022-10-01 00:00:00,LTC/RUB,3473.8848,3490.9599,3371.2108,3377.5683,2810557.6206221688,832.1245852
1664496000000,2022-09-30 00:00:00,LTC/RUB,3387.6032,3548.4846,3347.0,3474.9158,3160664.283087582,909.56571756
1664409600000,2022-09-29 00:00:00,LTC/RUB,3385.3366,3420.8377,3334.03,3383.2181,2767243.621190633,817.93237663
1664323200000,2022-09-28 00:00:00,LTC/RUB,3397.4289,3441.1253,3301.028,3384.307,2880568.8105789367,851.15470038
1664236800000,2022-09-27 00:00:00,LTC/RUB,3412.8,3548.3102,3361.0276,3394.8184,2787286.248600034,821.04134012
1664150400000,2022-09-26 00:00:00,LTC/RUB,3342.2072,3423.7045,3317.82,3419.0624,3046240.7986530056,890.95794176
1664064000000,2022-09-25 00:00:00,LTC/RUB,3369.0881,3444.24,3341.1767,3341.3069,2900414.4961063154,868.04791745
1663977600000,2022-09-24 00:00:00,LTC/RUB,3366.5762,3488.21,3328.7638,3368.2304,2782567.3491418334,826.12144025
1663891200000,2022-09-23 00:00:00,LTC/RUB,3441.5247,3441.5247,3212.85,3362.6735,2985022.448629846,887.69321453
1663804800000,2022-09-22 00:00:00,LTC/RUB,3272.3754,3443.8164,3247.6675,3433.6376,3069784.4822725058,894.03275473
1663718400000,2022-09-21 00:00:00,LTC/RUB,3419.8362,3521.23,3245.9889,3277.5332,3012190.2414756124,919.04187011
1663632000000,2022-09-20 00:00:00,LTC/RUB,3330.0784,3441.19,3234.7463,3428.296,3180834.4941361737,927.81792883
1663545600000,2022-09-19 00:00:00,LTC/RUB,3446.9706,3534.478,3173.1277,3327.3613,2865372.217844298,861.1545184
1663459200000,2022-09-18 00:00:00,LTC/RUB,3668.7483,3668.7483,3362.17,3450.6612,2884859.1266568815,836.03082408
1663372800000,2022-09-17 00:00:00,LTC/RUB,3549.3675,3697.1327,3534.5274,3662.7745,3005624.1264970223,820.58672367
1663286400000,2022-09-16 00:00:00,LTC/RUB,3494.7438,3565.7369,3447.1697,3538.861,3053883.844787206,862.95670974
1663200000000,2022-09-15 00:00:00,LTC/RUB,3728.5479,3763.7289,3454.0651,3489.2598,3245781.8653443344,930.22074921
1663113600000,2022-09-14 00:00:00,LTC/RUB,3747.9394,3827.6243,3598.86,3715.4457,3205509.9171884144,862.75245987
1663027200000,2022-09-13 00:00:00,LTC/RUB,3814.9028,4166.6436,3656.9206,3742.0389,3398964.974543007,908.31898475
1662940800000,2022-09-12 00:00:00,LTC/RUB,3901.3806,3952.6736,3754.41,3813.5725,3340008.4996509766,875.82142457
1662854400000,2022-09-11 00:00:00,LTC/RUB,4009.9531,4073.3297,3863.1017,3909.9842,3626548.4347674837,927.50974154
1662768000000,2022-09-10 00:00:00,LTC/RUB,3876.3747,4077.3367,3850.2551,4005.5568,3976176.654963913,992.66515331
1662681600000,2022-09-09 00:00:00,LTC/RUB,3696.7004,3885.4484,3672.6813,3881.9177,3526163.92908683,908.35617898
1662595200000,2022-09-08 00:00:00,LTC/RUB,3752.3709,3762.8954,3547.4046,3697.8148,3531611.3636084814,955.05360723
1662508800000,2022-09-07 00:00:00,LTC/RUB,3461.068,3777.5264,3387.0,3750.161,3614896.4873679094,963.93101186
1662422400000,2022-09-06 00:00:00,LTC/RUB,3828.4272,3924.5404,3439.8372,3442.3438,3361873.55969433,976.62341562
1662336000000,2022-09-05 00:00:00,LTC/RUB,3816.0984,3846.455,3729.91,3829.1794,3321609.0221377728,867.44669684
1662249600000,2022-09-04 00:00:00,LTC/RUB,3771.9752,3820.3242,3679.711,3819.1171,3204129.8248031004,838.97134885
1662163200000,2022-09-03 00:00:00,LTC/RUB,3852.9258,3919.5803,3753.5192,3770.5186,3120973.8774483446,827.73066746
1662076800000,2022-09-02 00:00:00,LTC/RUB,3596.232,3933.7,3531.3915,3855.7794,3319819.336915721,860.99825548
1661990400000,2022-09-01 00:00:00,LTC/RUB,3394.4761,3618.2018,3359.0785,3592.94,3145670.018599308,875.51420803
1661904000000,2022-08-31 00:00:00,LTC/RUB,3294.6185,3451.66,3289.859,3383.1543,2810107.1299376995,830.61748911
1661817600000,2022-08-30 00:00:00,LTC/RUB,3515.89,3534.7849,3281.2401,3289.7841,2868538.339706248,871.95337217
1661731200000,2022-08-29 00:00:00,LTC/RUB,3310.1304,3622.3135,3259.1864,3531.5944,3093961.4547672435,876.08063224
1661644800000,2022-08-28 00:00:00,LTC/RUB,3262.285,3426.817,3207.48,3308.0054,2829538.741947094,855.36098035
1661558400000,2022-08-27 00:00:00,LTC/RUB,3247.0975,3283.1662,3200.0,3254.6415,2686529.2168053277,825.44551122
1661472000000,2022-08-26 00:00:00,LTC/RUB,3490.1093,3493.4228,3232.1191,3249.7119,2771732.3004119843,852.91631557
1661385600000,2022-08-25 00:00:00,LTC/RUB,3495.1195,3540.8178,3450.0001,3492.0798,3167382.2016153284,907.01884923
1661299200000,2022-08-24 00:00:00,LTC/RUB,3546.6909,3569.4398,3459.1101,3498.0442,2900821.309407821,829.26948419
1661212800000,2022-08-23 00:00:00,LTC/RUB,3539.6012,3596.2602,3360.5061,3551.3849,3124465.3539865967,879.78786923
1661126400000,2022-08-22 00:00:00,LTC/RUB,3445.2387,3445.2387,3376.14,3394.388,182768.15594160868,53.84421461
1661040000000,2022-08-21 00:00:00,LTC/RUB,3395.1327,3471.8162,3364.6345,3441.2091,3010178.6234906707,874.74446801
1660953600000,2022-08-20 00:00:00,LTC/RUB,3449.6275,3518.5988,3314.4958,3398.8129,2885534.5818854915,848.98306167
1660867200000,2022-08-19 00:00:00,LTC/RUB,3758.0809,3765.9008,3391.25,3443.4947,4635033.871816814,1346.02613787
1660780800000,2022-08-18 00:00:00,LTC/RUB,3788.7587,3850.1497,3721.915,3754.7452,3204200.3575546783,853.37358113
1660694400000,2022-08-17 00:00:00,LTC/RUB,3838.5816,4026.3675,3704.5,3780.95,3095722.976723435,818.7685573
1660608000000,2022-08-16 00:00:00,LTC/RUB,3789.9447,3857.5394,3747.0,3838.8956,3126657.63697316,814.46800402
1660521600000,2022-08-15 00:00:00,LTC/RUB,3925.8077,4040.0,3749.4047,3793.6974,3282472.734425881,865.24368929
1660435200000,2022-08-14 00:00:00,LTC/RUB,3991.7992,4118.85,3896.69,3923.0848,8456770.126326846,2155.64295891
1660348800000,2022-08-13 00:00:00,LTC/RUB,3967.9169,4134.64,3946.5962,3986.5756,3862401.0165381995,968.85181772
1660262400000,2022-08-12 00:00:00,LTC/RUB,3857.153,3983.86,3764.48,3970.2359,5843496.762493927,1471.82608532
1660176000000,2022-08-11 00:00:00,LTC/RUB,3923.197,4013.1836,3845.8446,3858.5048,5475462.83560733,1419.06337284
1660089600000,2022-08-10 00:00:00,LTC/RUB,3742.0398,3970.1133,3677.4469,3924.0014,2802199.512659055,714.11786771
1660003200000,2022-08-09 00:00:00,LTC/RUB,3970.0461,3985.8957,3955.5386,3956.6772,161602.56687960002,40.843
1659916800000,2022-08-08 00:00:00,LTC/RUB,3757.4291,4030.0,3737.9366,3972.0751,4459245.54924563,1122.64885154
1659830400000,2022-08-07 00:00:00,LTC/RUB,3701.4325,3822.878,3656.1339,3753.9367,3412807.041356144,909.12748778
1659744000000,2022-08-06 00:00:00,LTC/RUB,3807.4288,3830.21,3676.85,3699.0394,3224138.051000609,871.61495252
1659657600000,2022-08-05 00:00:00,LTC/RUB,3822.652,3900.0,3740.0232,3816.0825,3445495.474815384,902.8880992
1659571200000,2022-08-04 00:00:00,LTC/RUB,3711.8896,3853.68,3645.3801,3836.7054,3345527.3781483485,871.97921898
1659484800000,2022-08-03 00:00:00,LTC/RUB,3685.8163,3818.279,3601.0,3707.286,3168099.9724935014,854.56044462
1659398400000,2022-08-02 00:00:00,LTC/RUB,3752.9508,3774.1331,3544.2201,3688.9106,3155580.3900534785,855.42338436
1659312000000,2022-08-01 00:00:00,LTC/RUB,3874.1962,3910.6861,3666.29,3753.1095,3441396.1483117808,916.9453085
1659225600000,2022-07-31 00:00:00,LTC/RUB,3946.9952,3987.1328,3812.3307,3872.5904,3123739.9240283724,806.62801933
1659139200000,2022-07-30 00:00:00,LTC/RUB,3721.7572,4038.24,3712.8944,3906.7642,3343640.873725052,855.85940245
1659052800000,2022-07-29 00:00:00,LTC/RUB,4005.8024,4021.02,3725.5605,3726.7417,3324981.878312722,892.19542055
1658966400000,2022-07-28 00:00:00,LTC/RUB,3676.3517,4021.02,3669.521,4006.1525,3535963.0899928836,882.63317235
1658880000000,2022-07-27 00:00:00,LTC/RUB,3402.4501,3678.7176,3332.7124,3678.5289,3246487.0654772045,882.55037645
1658793600000,2022-07-26 00:00:00,LTC/RUB,3419.2489,3446.2463,3276.0624,3414.2938,2964325.7546616793,868.21050803
1658707200000,2022-07-25 00:00:00,LTC/RUB,3474.8641,3503.0652,3323.2946,3414.7025,2897032.405956566,848.39965003
1658620800000,2022-07-24 00:00:00,LTC/RUB,3361.3755,3538.4413,3325.256,3472.44,3102243.5106490417,893.39009764
1658534400000,2022-07-23 00:00:00,LTC/RUB,3368.2419,3412.6419,3252.0875,3364.9976,2988003.352985126,887.96596853
1658448000000,2022-07-22 00:00:00,LTC/RUB,3503.2381,3529.7307,3327.6,3367.7298,3007415.3453753083,893.0096902
1658361600000,2022-07-21 00:00:00,LTC/RUB,3353.1056,3559.2397,3211.5269,3505.2606,3692845.583483456,1053.51527458
1658275200000,2022-07-20 00:00:00,LTC/RUB,3460.8693,3590.1922,3298.4543,3353.3145,3224052.821307793,961.45256322
1658188800000,2022-07-19 00:00:00,LTC/RUB,3587.6525,3624.0,3352.06,3465.4109,3269729.167925511,943.53289185
1658102400000,2022-07-18 00:00:00,LTC/RUB,3484.2519,3675.5112,3446.0388,3559.8286,3064102.966744527,860.74452201
1658016000000,2022-07-17 00:00:00,LTC/RUB,3444.7695,3559.31,3387.47,3476.8086,3106678.11693721,893.54303741
1657929600000,2022-07-16 00:00:00,LTC/RUB,3256.5027,3448.4839,3209.8013,3442.8488,2929785.753350408,850.9771772
1657843200000,2022-07-15 00:00:00,LTC/RUB,3274.3405,3357.8254,3205.3741,3251.6588,2696364.041252655,829.22723665
1657756800000,2022-07-14 00:00:00,LTC/RUB,3173.0527,3333.0,3106.01,3269.696,2916756.1900275867,892.05730136
1657670400000,2022-07-13 00:00:00,LTC/RUB,3049.5212,3229.6199,3013.2351,3169.7794,2620308.713967677,826.65333555
1657584000000,2022-07-12 00:00:00,LTC/RUB,3276.7202,3350.5603,3033.23,3053.4354,2583245.433960906,846.01280052
1657497600000,2022-07-11 00:00:00,LTC/RUB,3503.4549,3549.8832,3258.2629,3272.0715,2692988.57274556,823.02253259
1657411200000,2022-07-10 00:00:00,LTC/RUB,3595.2448,3664.8329,3396.6814,3503.4005,2953252.6911609783,842.96748007
1657324800000,2022-07-09 00:00:00,LTC/RUB,3400.1134,3621.7339,3398.5575,3595.699,3087989.894705624,858.80099939
1657238400000,2022-07-08 00:00:00,LTC/RUB,3329.7562,3441.3917,3296.01,3420.8192,2874460.492778863,840.2842491
1657152000000,2022-07-07 00:00:00,LTC/RUB,3282.0351,3347.479,3198.179,3322.0561,3049026.945002589,917.81320159
1657065600000,2022-07-06 00:00:00,LTC/RUB,3215.4956,3365.89,3113.1782,3287.5317,2987319.484563567,908.68157547
1656979200000,2022-07-05 00:00:00,LTC/RUB,3202.7671,3310.0,3047.2671,3215.328,2957458.0737773892,919.79980698
1656892800000,2022-07-04 00:00:00,LTC/RUB,3075.9172,3203.3569,2950.0,3203.2482,2789591.861654451,870.86347591
1656806400000,2022-07-03 00:00:00,LTC/RUB,3068.5531,3121.1916,2980.7216,3072.613,2608410.0514851864,848.92241603
1656720000000,2022-07-02 00:00:00,LTC/RUB,3084.5115,3116.834,3022.7662,3067.3059,2480927.4514344614,808.829485
1656633600000,2022-07-01 00:00:00,LTC/RUB,3171.2918,3276.1473,2885.7429,3081.7669,2666710.7361541963,865.31876767
1656547200000,2022-06-30 00:00:00,LTC/RUB,3021.3434,3172.8727,2896.33,3172.8727,2850861.8569200337,898.51126297
1656460800000,2022-06-29 00:00:00,LTC/RUB,3020.9974,3081.2545,2859.91,3022.1382,2616665.114595688,865.83238139
1656374400000,2022-06-28 00:00:00,LTC/RUB,3156.5276,3185.1403,3129.808,3151.8343,101495.36812859999,32.202
1656288000000,2022-06-27 00:00:00,LTC/RUB,3218.7793,3332.4675,3118.3796,3156.3603,2727154.747415561,864.01883442
1656201600000,2022-06-26 00:00:00,LTC/RUB,3386.9024,3466.4962,3221.3341,3221.3341,2686146.5258924398,833.86151281
1656115200000,2022-06-25 00:00:00,LTC/RUB,3256.2644,3426.8203,3171.4409,3385.7151,3074988.363917557,908.22419285
1656028800000,2022-06-24 00:00:00,LTC/RUB,3292.9289,3359.6788,3181.0243,3259.0634,2895984.2437063134,888.59401867
1655942400000,2022-06-23 00:00:00,LTC/RUB,3146.358,3362.05,3143.0579,3299.7691,4279247.047281217,1296.83226844
1655856000000,2022-06-22 00:00:00,LTC/RUB,3278.5799,3299.9958,2978.22,3142.5908,5094438.453473022,1621.09507018
1655769600000,2022-06-21 00:00:00,LTC/RUB,3247.1699,3390.6352,3150.0,3291.1848,5119014.014409901,1555.37118864
1655683200000,2022-06-20 00:00:00,LTC/RUB,3394.7074,3445.85,3193.7525,3247.3549,5255298.960042418,1618.33218785
1655596800000,2022-06-19 00:00:00,LTC/RUB,2979.9935,3520.6813,2841.8878,3390.9228,5680525.932074644,1675.21535202
1655510400000,2022-06-18 00:00:00,LTC/RUB,3044.8866,3102.27,2690.0,2982.6777,4814633.673182565,1614.19843424
1655424000000,2022-06-17 00:00:00,LTC/RUB,2880.8069,3091.7766,2853.1574,3049.6652,5075243.729390131,1664.19701723
1655337600000,2022-06-16 00:00:00,LTC/RUB,3021.3644,3215.7294,2844.7029,2890.6141,4634525.67683567,1603.30141503
1655251200000,2022-06-15 00:00:00,LTC/RUB,3000.3865,3215.7294,2726.7645,3093.2546,4922218.611815992,1591.27496709
1655164800000,2022-06-14 00:00:00,LTC/RUB,2828.2836,3006.0499,2650.0,3001.2829,4964651.103161082,1654.17632012
1655078400000,2022-06-13 00:00:00,LTC/RUB,3135.6966,3141.5768,2699.07,2825.5095,4782953.086804129,1692.7754399
1654992000000,2022-06-12 00:00:00,LTC/RUB,3269.0233,3333.996,3070.0,3131.8385,4821792.113738194,1539.60432945
1654905600000,2022-06-11 00:00:00,LTC/RUB,3521.4102,3574.7601,3232.76,3266.5389,5271470.181066199,1613.77848005
1654819200000,2022-06-10 00:00:00,LTC/RUB,3737.9494,3777.4319,3501.0001,3521.0581,5523324.371974018,1568.65470978
1654732800000,2022-06-09 00:00:00,LTC/RUB,3889.8983,3943.5619,3704.64,3732.7462,6003606.376906348,1608.36179457
1654646400000,2022-06-08 00:00:00,LTC/RUB,4140.7954,4187.9165,3877.02,3893.8365,6087261.328872949,1563.30686429
1654560000000,2022-06-07 00:00:00,LTC/RUB,4097.831,4249.79,3900.12,4145.3613,6872411.749317491,1657.85591459
1654473600000,2022-06-06 00:00:00,LTC/RUB,4113.5655,4241.1546,4057.7782,4101.1941,6447660.2009058,1572.14217218
1654387200000,2022-06-05 00:00:00,LTC/RUB,4151.2787,4151.2787,4007.1,4109.3277,6387996.444827487,1554.51132428
1654300800000,2022-06-04 00:00:00,LTC/RUB,4076.2857,4185.1203,3999.7327,4143.7648,6680215.031678689,1612.11250013
1654214400000,2022-06-03 00:00:00,LTC/RUB,4174.58,4199.3328,3951.4225,4069.6838,6493055.778771522,1595.46935287
1654128000000,2022-06-02 00:00:00,LTC/RUB,4033.0085,4185.3074,3850.8686,4174.2876,6660565.328279198,1595.61725653
1654041600000,2022-06-01 00:00:00,LTC/RUB,4433.2154,4572.707,4009.4679,4032.677,6274351.814956441,1555.87760065
1653955200000,2022-05-31 00:00:00,LTC/RUB,4665.3651,4689.343,4354.03,4429.3182,6805075.133942176,1536.37079719
1653868800000,2022-05-30 00:00:00,LTC/RUB,4545.9747,4744.5987,4344.55,4645.9326,7123998.156034813,1533.38387992
1653782400000,2022-05-29 00:00:00,LTC/RUB,4456.1402,4587.55,4400.0,4553.0331,7245373.785873569,1591.32903863
1653696000000,2022-05-28 00:00:00,LTC/RUB,4387.5494,4499.0,4351.51,4455.5325,7094906.418538035,1592.38125152
1653609600000,2022-05-27 00:00:00,LTC/RUB,4275.1294,4464.09,4171.0,4391.1121,6874126.734774224,1565.46373179
1653523200000,2022-05-26 00:00:00,LTC/RUB,4334.5615,4442.3121,4026.0665,4280.7834,7112088.571455399,1661.39883916
1653436800000,2022-05-25 00:00:00,LTC/RUB,4332.13,4407.52,4104.5589,4338.7844,7589959.673822806,1749.32860776
1653350400000,2022-05-24 00:00:00,LTC/RUB,4355.6358,4437.47,4113.7034,4328.4068,6088108.508068607,1406.54720995
1653264000000,2022-05-23 00:00:00,LTC/RUB,4839.51,4872.2,4325.5633,4361.9249,7009922.1272855345,1607.07079741
1653177600000,2022-05-22 00:00:00,LTC/RUB,4758.5806,4897.54,4721.22,4868.4718,7699073.23799218,1581.41477537
1653091200000,2022-05-21 00:00:00,LTC/RUB,4683.4386,4797.8334,4655.9655,4753.9396,7589051.7637699945,1596.37109478
1653004800000,2022-05-20 00:00:00,LTC/RUB,4963.6935,5048.7408,4558.6632,4681.7189,8025093.099467046,1714.13390485
1652918400000,2022-05-19 00:00:00,LTC/RUB,4792.2522,4986.0821,4684.7812,4960.784,8544471.384083824,1722.40343141
1652832000000,2022-05-18 00:00:00,LTC/RUB,5331.4655,5461.84,4757.8104,4791.5993,7748854.168650202,1617.1749104
1652745600000,2022-05-17 00:00:00,LTC/RUB,4942.7483,5435.244,4937.8532,5326.8062,8554820.181438947,1605.99426002
1652659200000,2022-05-16 00:00:00,LTC/RUB,5315.5716,5399.9999,4800.0001,4927.4111,8287614.049261522,1681.94085719
1652572800000,2022-05-15 00:00:00,LTC/RUB,5143.9509,5350.3119,4951.372,5308.9332,8544455.664786384,1609.44870521
1652486400000,2022-05-14 00:00:00,LTC/RUB,5329.836,5490.4672,4967.76,5137.2781,8168438.051178429,1590.03228795
1652400000000,2022-05-13 00:00:00,LTC/RUB,4831.831,5666.9009,4782.8654,5317.7817,8397647.073442668,1579.16355864
1652313600000,2022-05-12 00:00:00,LTC/RUB,5455.0502,5700.4014,4506.05,4811.6619,8151906.227133741,1694.19763827
1652227200000,2022-05-11 00:00:00,LTC/RUB,6542.6077,6917.0,5295.102,5454.5964,9421757.447065378,1727.30606559
1652140800000,2022-05-10 00:00:00,LTC/RUB,6286.5717,6818.3001,6212.0011,6542.0465,11241017.783653745,1718.27237603
1652054400000,2022-05-09 00:00:00,LTC/RUB,7414.1025,7460.2677,6318.5022,6348.9274,10497216.765449516,1653.38428117
1651968000000,2022-05-08 00:00:00,LTC/RUB,7268.4174,7475.61,7143.48,7442.4532,11532408.73498069,1549.54400452
1651881600000,2022-05-07 00:00:00,LTC/RUB,7391.8408,7429.6629,7200.0,7263.2858,11944981.004506577,1644.56987284
1651795200000,2022-05-06 00:00:00,LTC/RUB,7195.7644,7435.3276,7000.0,7413.9325,12161570.12211027,1640.36698771
1651708800000,2022-05-05 00:00:00,LTC/RUB,7690.5199,7762.2255,7026.35,7197.9906,12061961.9161235,1675.7401595
1651622400000,2022-05-04 00:00:00,LTC/RUB,7380.5821,7708.07,7260.6415,7702.508,12241567.959236288,1589.29636415
1651536000000,2022-05-03 00:00:00,LTC/RUB,7511.5518,7614.39,7247.81,7373.4412,12005632.815258889,1628.22656201
1651449600000,2022-05-02 00:00:00,LTC/RUB,7606.3753,7718.99,7384.99,7511.9651,11967540.346231988,1593.13045081
1651363200000,2022-05-01 00:00:00,LTC/RUB,7318.8576,7627.3758,7250.0,7593.5239,12177765.0324296,1603.70405003
1651276800000,2022-04-30 00:00:00,LTC/RUB,7654.2222,7746.0922,7220.0,7313.6181,11940910.741856458,1632.6954154
1651190400000,2022-04-29 00:00:00,LTC/RUB,8000.5676,8061.0473,7523.9253,7643.9893,13033563.438133243,1705.07348017
