https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XTZ,Volume USDT
1669521600,2022-11-27 04:00:00,XTZ/USDT,0.99221,0.99452,0.98983,0.98983,762.8831,758.111181233
1669518000,2022-11-27 03:00:00,XTZ/USDT,0.98981,0.99222,0.98981,0.99169,679.1131,672.445580844
1669514400,2022-11-27 02:00:00,XTZ/USDT,0.9865,0.99,0.98631,0.99,721.9379,712.846520647
1669510800,2022-11-27 01:00:00,XTZ/USDT,0.98089,0.9865,0.98089,0.9865,2574.1684,2537.175933921
1669507200,2022-11-27 00:00:00,XTZ/USDT,0.98594,0.98594,0.98065,0.98065,82.5287,81.040506051
1669503600,2022-11-26 23:00:00,XTZ/USDT,0.9775,0.98671,0.9775,0.98671,691.7712,680.017448384
1669500000,2022-11-26 22:00:00,XTZ/USDT,0.98599,0.98599,0.97703,0.97946,595.5874,583.80121854
1669496400,2022-11-26 21:00:00,XTZ/USDT,0.98557,0.98749,0.98493,0.98552,14.4704,14.275886896
1669492800,2022-11-26 20:00:00,XTZ/USDT,0.98392,0.98724,0.98373,0.98557,203.729,200.811548838
1669489200,2022-11-26 19:00:00,XTZ/USDT,0.98625,0.98645,0.98255,0.98392,4913.5705,4832.434716119
1669485600,2022-11-26 18:00:00,XTZ/USDT,0.99315,0.99385,0.98624,0.98722,1085.72,1073.176955015
1669482000,2022-11-26 17:00:00,XTZ/USDT,0.99222,0.99402,0.98864,0.99336,1223.1475,1210.39360929
1669478400,2022-11-26 16:00:00,XTZ/USDT,0.99293,0.99663,0.99032,0.99039,2290.4868,2268.772052336
1669474800,2022-11-26 15:00:00,XTZ/USDT,0.99409,0.99862,0.99,0.9941,3014.1412,2998.186490564
1669471200,2022-11-26 14:00:00,XTZ/USDT,0.99867,1.00592,0.9888,0.99302,16995.2793,16896.54020438
1669467600,2022-11-26 13:00:00,XTZ/USDT,0.99661,0.99961,0.9964,0.99867,199.2849,198.927010425
1669464000,2022-11-26 12:00:00,XTZ/USDT,0.99851,0.99852,0.99557,0.998,1259.8112,1255.585535687
1669460400,2022-11-26 11:00:00,XTZ/USDT,0.99978,0.9999,0.99471,0.9985,410.1166,409.082074669
1669456800,2022-11-26 10:00:00,XTZ/USDT,0.99841,1.00001,0.99679,0.99789,1108.9155,1108.716350692
1669453200,2022-11-26 09:00:00,XTZ/USDT,0.99428,0.99864,0.99208,0.9985,2935.982,2928.87766645
1669449600,2022-11-26 08:00:00,XTZ/USDT,0.99458,0.99458,0.99139,0.99202,3956.651,3926.232348118
1669446000,2022-11-26 07:00:00,XTZ/USDT,0.99279,0.99455,0.99,0.99391,196.4441,194.810012636
1669442400,2022-11-26 06:00:00,XTZ/USDT,0.99957,0.99961,0.99284,0.99441,1676.2393,1670.361188678
1669438800,2022-11-26 05:00:00,XTZ/USDT,0.99929,1.00061,0.99753,0.99877,300.8042,300.757575006
1669435200,2022-11-26 04:00:00,XTZ/USDT,1.00207,1.00629,0.99755,0.99928,7247.4198,7267.909136802
1669431600,2022-11-26 03:00:00,XTZ/USDT,1.00239,1.00321,1.00152,1.00319,2594.2911,2600.355175602
1669428000,2022-11-26 02:00:00,XTZ/USDT,1.00307,1.0173,1.00177,1.00232,25162.9914,25435.528892607
1669424400,2022-11-26 01:00:00,XTZ/USDT,1.0005,1.01801,1.00025,1.00302,21940.1186,22220.469681041
1669420800,2022-11-26 00:00:00,XTZ/USDT,0.99021,1.0028,0.98781,0.99754,3541.4899,3534.088038804
1669417200,2022-11-25 23:00:00,XTZ/USDT,0.98554,0.99021,0.98431,0.99013,2519.1985,2485.196654046
1669413600,2022-11-25 22:00:00,XTZ/USDT,0.98649,0.98649,0.9833,0.98542,5609.5526,5520.41070998
1669410000,2022-11-25 21:00:00,XTZ/USDT,0.98398,0.98845,0.98398,0.98516,5998.448,5916.920922307
1669406400,2022-11-25 20:00:00,XTZ/USDT,0.98391,0.98926,0.98389,0.98479,1449.2231,1427.568508413
1669402800,2022-11-25 19:00:00,XTZ/USDT,0.9815,0.98827,0.9815,0.98193,2174.9936,2142.955046398
1669399200,2022-11-25 18:00:00,XTZ/USDT,0.99114,0.99289,0.98,0.98065,2415.7393,2390.202106226
1669395600,2022-11-25 17:00:00,XTZ/USDT,0.98628,0.9923,0.98628,0.99131,905.6904,898.222876092
1669392000,2022-11-25 16:00:00,XTZ/USDT,0.98904,0.98904,0.98529,0.98691,1487.5514,1468.891006665
1669388400,2022-11-25 15:00:00,XTZ/USDT,0.99172,0.9925,0.98752,0.98792,1329.8785,1315.939885864
1669384800,2022-11-25 14:00:00,XTZ/USDT,0.98951,0.99248,0.98477,0.9909,412.8375,407.545750061
1669381200,2022-11-25 13:00:00,XTZ/USDT,0.98904,0.99062,0.984,0.99039,1659.7807,1642.165325068
1669377600,2022-11-25 12:00:00,XTZ/USDT,0.98808,0.99548,0.98768,0.98892,2555.2263,2538.828691292
1669374000,2022-11-25 11:00:00,XTZ/USDT,0.98227,0.9907,0.98227,0.98808,3258.2398,3213.952546374
1669370400,2022-11-25 10:00:00,XTZ/USDT,0.97828,0.98407,0.97828,0.98234,638.8935,627.231525627
1669366800,2022-11-25 09:00:00,XTZ/USDT,0.98098,0.98262,0.97852,0.97875,2297.8969,2253.121654413
1669363200,2022-11-25 08:00:00,XTZ/USDT,0.98367,0.98635,0.97857,0.98077,558.0175,547.30847529
1669359600,2022-11-25 07:00:00,XTZ/USDT,0.98117,0.98367,0.97837,0.98367,1224.6693,1200.947477079
1669356000,2022-11-25 06:00:00,XTZ/USDT,0.97685,0.98276,0.9762,0.98118,381.7657,373.349805212
1669352400,2022-11-25 05:00:00,XTZ/USDT,0.98059,0.98218,0.97951,0.98127,225.3448,221.13958513
1669348800,2022-11-25 04:00:00,XTZ/USDT,0.98529,0.98666,0.97628,0.97757,5233.3739,5135.201067099
1669345200,2022-11-25 03:00:00,XTZ/USDT,0.98539,0.98891,0.98538,0.98538,2063.5649,2036.714467869
1669341600,2022-11-25 02:00:00,XTZ/USDT,0.99224,0.99224,0.983,0.98464,1874.9935,1846.715432907
1669338000,2022-11-25 01:00:00,XTZ/USDT,0.99667,0.9973,0.99134,0.99134,505.6443,503.323535422
1669334400,2022-11-25 00:00:00,XTZ/USDT,1.00364,1.00675,0.99375,0.9981,1571.2847,1569.195408345
1669330800,2022-11-24 23:00:00,XTZ/USDT,1.00275,1.0258,1.00111,1.00486,55677.2431,56436.924047702
1669327200,2022-11-24 22:00:00,XTZ/USDT,0.99963,1.00275,0.99958,1.00275,352.0894,352.320956176
1669323600,2022-11-24 21:00:00,XTZ/USDT,1.00005,1.00186,0.99613,0.99752,1513.8654,1513.49387605
1669320000,2022-11-24 20:00:00,XTZ/USDT,1.0025,1.00386,0.99852,1.00037,1555.2591,1558.958336723
1669316400,2022-11-24 19:00:00,XTZ/USDT,1.00065,1.00313,0.99902,1.0025,768.8964,769.195314023
1669312800,2022-11-24 18:00:00,XTZ/USDT,1.00266,1.00266,0.99753,0.99869,1792.4947,1791.233171555
1669309200,2022-11-24 17:00:00,XTZ/USDT,1.00165,1.00546,1.00071,1.00251,2414.6818,2422.543028616
1669305600,2022-11-24 16:00:00,XTZ/USDT,0.99917,1.00279,0.9924,1.00065,6734.8747,6731.597969922
1669302000,2022-11-24 15:00:00,XTZ/USDT,0.9995,1.002,0.994,1.00081,11837.5616,11796.286754357
1669298400,2022-11-24 14:00:00,XTZ/USDT,0.9986,1.00162,0.99277,0.99981,1371.5052,1367.752428671
1669294800,2022-11-24 13:00:00,XTZ/USDT,0.99497,1,0.99459,1,1617.1711,1611.84615887
1669291200,2022-11-24 12:00:00,XTZ/USDT,0.99486,0.99553,0.9911,0.99139,1501.3904,1492.206338391
1669287600,2022-11-24 11:00:00,XTZ/USDT,0.99406,0.99473,0.98956,0.99473,4330.2216,4291.628196951
1669284000,2022-11-24 10:00:00,XTZ/USDT,1.00466,1.00618,0.9888,0.99377,4220.7074,4198.695064886
1669280400,2022-11-24 09:00:00,XTZ/USDT,1.00426,1.0088,1.00075,1.0051,550.0433,552.557749028
1669276800,2022-11-24 08:00:00,XTZ/USDT,1.00643,1.00643,0.99877,1.00452,792.0577,793.264084358
1669273200,2022-11-24 07:00:00,XTZ/USDT,1.01439,1.0163,1.00489,1.00542,1245.3044,1259.408255476
1669269600,2022-11-24 06:00:00,XTZ/USDT,1.00965,1.0159,1.0087,1.01466,1271.4526,1288.871911506
1669266000,2022-11-24 05:00:00,XTZ/USDT,1.011,1.01261,1.00822,1.00964,3052.3167,3084.519057309
1669262400,2022-11-24 04:00:00,XTZ/USDT,1.01401,1.01578,1.011,1.011,3130.8008,3169.806431803
1669258800,2022-11-24 03:00:00,XTZ/USDT,1.01104,1.01435,1.01087,1.01348,1769.2112,1790.171438642
1669255200,2022-11-24 02:00:00,XTZ/USDT,1.00917,1.01336,1.00804,1.01138,2117.9099,2139.197119453
1669251600,2022-11-24 01:00:00,XTZ/USDT,0.9949,1.00965,0.99414,1.00962,7217.4414,7228.851389649
1669248000,2022-11-24 00:00:00,XTZ/USDT,1.00178,1.0061,0.99283,0.99397,3529.4077,3526.966772101
1669244400,2022-11-23 23:00:00,XTZ/USDT,0.99483,1.003,0.99483,1.00107,2516.6308,2513.143490252
1669240800,2022-11-23 22:00:00,XTZ/USDT,0.99311,0.99437,0.98982,0.99437,1692.0059,1678.133327372
1669237200,2022-11-23 21:00:00,XTZ/USDT,0.99671,0.99751,0.99161,0.99161,2153.6529,2140.660650971
1669233600,2022-11-23 20:00:00,XTZ/USDT,0.991,0.9968,0.98664,0.9968,4041.2127,4006.855835453
1669230000,2022-11-23 19:00:00,XTZ/USDT,0.98773,0.99966,0.98367,0.98987,6058.897,5994.853142168
1669226400,2022-11-23 18:00:00,XTZ/USDT,0.98053,0.98906,0.98041,0.98794,2261.1635,2229.050106139
1669222800,2022-11-23 17:00:00,XTZ/USDT,0.97298,0.98149,0.97287,0.98059,2932.3459,2868.952973986
1669219200,2022-11-23 16:00:00,XTZ/USDT,0.9783,0.98266,0.97169,0.97215,5047.6478,4942.461349895
1669215600,2022-11-23 15:00:00,XTZ/USDT,0.9864,0.98712,0.97657,0.97783,2582.7122,2536.10191304
1669212000,2022-11-23 14:00:00,XTZ/USDT,0.97586,0.98697,0.97253,0.98642,2242.8869,2197.194034182
1669208400,2022-11-23 13:00:00,XTZ/USDT,0.98749,0.99034,0.97692,0.97692,3073.1863,3032.884813991
1669204800,2022-11-23 12:00:00,XTZ/USDT,0.99826,0.99902,0.98512,0.98682,8042.7816,7967.053503814
1669201200,2022-11-23 11:00:00,XTZ/USDT,0.99674,1.00203,0.99232,0.99863,6115.0834,6100.967200401
1669197600,2022-11-23 10:00:00,XTZ/USDT,0.99436,0.99951,0.99106,0.99645,2233.2266,2220.197968873
1669194000,2022-11-23 09:00:00,XTZ/USDT,0.99764,0.99997,0.99159,0.99434,4604.8711,4582.294246397
1669190400,2022-11-23 08:00:00,XTZ/USDT,0.99964,1.003,0.99466,0.9989,5398.0164,5388.541386114
1669186800,2022-11-23 07:00:00,XTZ/USDT,0.99351,1.00225,0.99304,0.99883,3904.1169,3901.896669607
1669183200,2022-11-23 06:00:00,XTZ/USDT,0.99283,0.9946,0.99107,0.99384,1889.2512,1876.363233583
1669179600,2022-11-23 05:00:00,XTZ/USDT,0.99144,0.99621,0.98933,0.99235,1133.4265,1125.377847293
1669176000,2022-11-23 04:00:00,XTZ/USDT,0.99577,0.99609,0.98965,0.99154,2562.8714,2543.85432355
1669172400,2022-11-23 03:00:00,XTZ/USDT,0.99132,0.996,0.98616,0.99484,12838.266,12704.167206933
1669168800,2022-11-23 02:00:00,XTZ/USDT,0.96763,0.9908,0.96763,0.98953,4307.0946,4228.692977893
1669165200,2022-11-23 01:00:00,XTZ/USDT,0.96797,0.97235,0.96725,0.9677,2235.5634,2168.635314157
1669161600,2022-11-23 00:00:00,XTZ/USDT,0.96965,0.97319,0.96529,0.96902,3787.6171,3674.288236213
1669158000,2022-11-22 23:00:00,XTZ/USDT,0.96423,0.97203,0.96382,0.96887,51214.6137,49624.517864436
1669154400,2022-11-22 22:00:00,XTZ/USDT,0.96097,0.96625,0.95806,0.96528,1387.6995,1335.224537889
1669150800,2022-11-22 21:00:00,XTZ/USDT,0.95933,0.96245,0.95538,0.96004,2650.5506,2542.046143741
1669147200,2022-11-22 20:00:00,XTZ/USDT,0.95644,0.96237,0.95644,0.95843,2586.487,2483.149100439
1669143600,2022-11-22 19:00:00,XTZ/USDT,0.95675,0.9619,0.95437,0.95711,13165.7112,12605.632381052
1669140000,2022-11-22 18:00:00,XTZ/USDT,0.94953,0.95903,0.94953,0.95551,2974.6031,2837.587562511
1669136400,2022-11-22 17:00:00,XTZ/USDT,0.95723,0.95902,0.94881,0.94881,3311.0867,3162.731591281
1669132800,2022-11-22 16:00:00,XTZ/USDT,0.96286,0.96399,0.95537,0.95744,3043.5543,2917.469509981
1669129200,2022-11-22 15:00:00,XTZ/USDT,0.94981,0.96559,0.94981,0.96306,12055.4981,11580.505048234
1669125600,2022-11-22 14:00:00,XTZ/USDT,0.95519,0.9571,0.94562,0.94845,10807.2272,10304.138249003
1669122000,2022-11-22 13:00:00,XTZ/USDT,0.92773,0.9562,0.92773,0.9562,9518.195,8968.066644523
1669118400,2022-11-22 12:00:00,XTZ/USDT,0.92115,0.92824,0.91786,0.92824,2431.3059,2243.537036885
1669114800,2022-11-22 11:00:00,XTZ/USDT,0.92379,0.92421,0.91751,0.92061,4428.5335,4069.504865241
1669111200,2022-11-22 10:00:00,XTZ/USDT,0.91747,0.9238,0.9149,0.92285,5209.9923,4791.73258943
1669107600,2022-11-22 09:00:00,XTZ/USDT,0.92443,0.92874,0.91562,0.91562,735.9228,679.067385443
1669104000,2022-11-22 08:00:00,XTZ/USDT,0.92391,0.928,0.91563,0.92406,989.7397,915.377912773
1669100400,2022-11-22 07:00:00,XTZ/USDT,0.92141,0.92463,0.91821,0.92463,1512.9529,1393.827062685
1669096800,2022-11-22 06:00:00,XTZ/USDT,0.93414,0.93494,0.92203,0.92342,6299.9401,5832.84677652
1669093200,2022-11-22 05:00:00,XTZ/USDT,0.93345,0.93776,0.93313,0.934,795.1805,743.500866552
1669089600,2022-11-22 04:00:00,XTZ/USDT,0.93803,0.94049,0.93347,0.93535,722.0387,675.698544142
1669086000,2022-11-22 03:00:00,XTZ/USDT,0.93866,0.94111,0.93596,0.93868,1848.0451,1736.57277357
1669082400,2022-11-22 02:00:00,XTZ/USDT,0.93867,0.94069,0.93356,0.93773,1253.1298,1172.959255228
1669078800,2022-11-22 01:00:00,XTZ/USDT,0.96255,0.96428,0.93626,0.93867,19459.6769,18523.266888289
1669075200,2022-11-22 00:00:00,XTZ/USDT,0.93867,0.96428,0.93654,0.96155,19462.2827,18530.647323068
1669071600,2022-11-21 23:00:00,XTZ/USDT,0.9374,0.942,0.93568,0.93816,762.626,715.168685539
1669068000,2022-11-21 22:00:00,XTZ/USDT,0.93498,0.94325,0.9306,0.93587,2789.1982,2606.311208527
1669064400,2022-11-21 21:00:00,XTZ/USDT,0.94713,0.94746,0.92982,0.93359,2540.7263,2381.520177396
1669060800,2022-11-21 20:00:00,XTZ/USDT,0.93584,0.95588,0.93393,0.94578,3607.8372,3410.339741478
1669057200,2022-11-21 19:00:00,XTZ/USDT,0.94736,0.9513,0.92414,0.93398,20328.3674,19057.595811928
1669053600,2022-11-21 18:00:00,XTZ/USDT,0.94578,0.95063,0.94154,0.94839,2689.243,2547.060575541
1669050000,2022-11-21 17:00:00,XTZ/USDT,0.9549,0.957,0.94628,0.94628,5048.5429,4799.894753803
1669046400,2022-11-21 16:00:00,XTZ/USDT,0.9607,0.96199,0.94437,0.95762,8775.6268,8379.970970136
1669042800,2022-11-21 15:00:00,XTZ/USDT,0.96226,0.96454,0.9571,0.96044,9886.3829,9488.722819944
1669039200,2022-11-21 14:00:00,XTZ/USDT,0.96075,0.96804,0.96067,0.965,5529.5371,5334.483274384
1669035600,2022-11-21 13:00:00,XTZ/USDT,0.95322,0.96595,0.95217,0.95952,8477.8022,8125.592794575
1669032000,2022-11-21 12:00:00,XTZ/USDT,0.94534,0.9539,0.94457,0.95251,9282.9966,8794.368973381
1669028400,2022-11-21 11:00:00,XTZ/USDT,0.9497,0.95086,0.94563,0.94641,1601.2198,1517.557400886
1669024800,2022-11-21 10:00:00,XTZ/USDT,0.9475,0.94912,0.94293,0.94912,2202.338,2081.559297052
1669021200,2022-11-21 09:00:00,XTZ/USDT,0.94231,0.95007,0.94,0.94746,6702.706,6320.191429637
1669017600,2022-11-21 08:00:00,XTZ/USDT,0.94405,0.94612,0.94,0.9411,3657.915,3442.784509315
1669014000,2022-11-21 07:00:00,XTZ/USDT,0.95002,0.95527,0.94096,0.94492,8810.7097,8351.037792331
1669010400,2022-11-21 06:00:00,XTZ/USDT,0.95774,0.95856,0.94705,0.95046,4912.7198,4669.833105222
1669006800,2022-11-21 05:00:00,XTZ/USDT,0.95008,0.95926,0.94993,0.95811,916.5918,874.046137787
1669003200,2022-11-21 04:00:00,XTZ/USDT,0.94918,0.9539,0.94843,0.95054,11655.7119,11080.556442111
1668999600,2022-11-21 03:00:00,XTZ/USDT,0.94709,0.95088,0.93816,0.94993,6940.3242,6559.434433048
1668996000,2022-11-21 02:00:00,XTZ/USDT,0.96649,0.96842,0.94153,0.94693,11660.2199,11086.952074186
1668992400,2022-11-21 01:00:00,XTZ/USDT,0.97464,0.9755,0.96717,0.96719,325.0742,315.914477294
1668988800,2022-11-21 00:00:00,XTZ/USDT,0.97263,0.97586,0.95874,0.97522,3331.5974,3218.525883794
1668985200,2022-11-20 23:00:00,XTZ/USDT,0.97684,0.97863,0.9709,0.97385,3962.329,3863.836006927
1668981600,2022-11-20 22:00:00,XTZ/USDT,0.97566,0.97888,0.96721,0.97708,29240.5785,28459.568482844
1668978000,2022-11-20 21:00:00,XTZ/USDT,1.00367,1.00367,0.97551,0.97551,5086.4359,5022.537745437
1668974400,2022-11-20 20:00:00,XTZ/USDT,1.01152,1.01282,0.99627,1.00486,8767.8389,8849.071298232
1668970800,2022-11-20 19:00:00,XTZ/USDT,1.00315,1.01758,1.00102,1.01103,4564.8828,4615.710388594
1668967200,2022-11-20 18:00:00,XTZ/USDT,0.98714,1.00552,0.98615,1.00243,8795.9674,8780.459088326
1668963600,2022-11-20 17:00:00,XTZ/USDT,0.99034,0.99308,0.98714,0.98775,398.0891,394.342985545
1668960000,2022-11-20 16:00:00,XTZ/USDT,0.98864,0.99124,0.98451,0.99111,676.6664,668.354722444
1668956400,2022-11-20 15:00:00,XTZ/USDT,0.98725,0.99354,0.9843,0.98864,960.3972,951.156456881
1668952800,2022-11-20 14:00:00,XTZ/USDT,0.98514,0.99825,0.98514,0.98725,2037.5839,2021.411180994
1668949200,2022-11-20 13:00:00,XTZ/USDT,0.98101,0.98415,0.98009,0.98415,1697.188,1664.314661728
1668945600,2022-11-20 12:00:00,XTZ/USDT,0.97824,0.98332,0.97431,0.97974,1397.4946,1368.040371548
1668942000,2022-11-20 11:00:00,XTZ/USDT,0.99438,0.99438,0.97726,0.97976,2697.5138,2655.539226119
1668938400,2022-11-20 10:00:00,XTZ/USDT,0.99816,1.00108,0.99113,0.99438,653.0079,650.876038818
1668934800,2022-11-20 09:00:00,XTZ/USDT,0.99573,0.99943,0.99442,0.9984,2430.9152,2424.694993496
1668931200,2022-11-20 08:00:00,XTZ/USDT,1.00336,1.00476,0.99013,0.99662,7740.1292,7685.923103012
1668927600,2022-11-20 07:00:00,XTZ/USDT,1.00731,1.00732,1.00108,1.00358,3479.4219,3492.26458097
1668924000,2022-11-20 06:00:00,XTZ/USDT,1.01001,1.01075,1.00647,1.0074,145.6932,146.7593664
1668920400,2022-11-20 05:00:00,XTZ/USDT,1.00966,1.01072,1.00721,1.00887,1150.9865,1162.165803891
1668916800,2022-11-20 04:00:00,XTZ/USDT,1.008,1.00972,1.00625,1.00961,500.808,505.083926186
1668913200,2022-11-20 03:00:00,XTZ/USDT,1.00562,1.0085,1.00463,1.008,1122.3245,1130.203960637
1668909600,2022-11-20 02:00:00,XTZ/USDT,1.00369,1.0083,1.002,1.00452,5494.3217,5512.61509417
1668906000,2022-11-20 01:00:00,XTZ/USDT,1.00131,1.00579,0.99947,1.00341,1896.6796,1905.165640998
1668902400,2022-11-20 00:00:00,XTZ/USDT,1.00039,1.00132,0.9975,1.00131,932.7204,930.93931003
1668898800,2022-11-19 23:00:00,XTZ/USDT,1.00266,1.00371,0.99793,0.99903,1203.5104,1205.133231274
1668895200,2022-11-19 22:00:00,XTZ/USDT,0.99939,1.00878,0.99939,1.00109,4705.2381,4726.880870185
1668891600,2022-11-19 21:00:00,XTZ/USDT,0.99545,1.00506,0.99232,1.00118,2632.3476,2628.706052529
1668888000,2022-11-19 20:00:00,XTZ/USDT,0.99653,0.998,0.995,0.99635,710.1936,707.247554308
1668884400,2022-11-19 19:00:00,XTZ/USDT,0.99499,0.99992,0.99499,0.99652,1694.9476,1688.843832917
1668880800,2022-11-19 18:00:00,XTZ/USDT,0.99312,0.9961,0.99169,0.99499,2400.4644,2385.121248585
1668877200,2022-11-19 17:00:00,XTZ/USDT,0.99924,0.99942,0.99325,0.99325,479.2255,477.027836071
1668873600,2022-11-19 16:00:00,XTZ/USDT,1.00075,1.00257,0.99616,0.99759,4113.4041,4115.544662476
1668870000,2022-11-19 15:00:00,XTZ/USDT,0.99232,1.00605,0.99232,0.999,20105.083,20115.191534361
1668866400,2022-11-19 14:00:00,XTZ/USDT,0.98613,0.9968,0.98613,0.99363,2754.7746,2730.93235258
1668862800,2022-11-19 13:00:00,XTZ/USDT,0.98259,0.9863,0.9803,0.98567,544.3668,535.853905942
1668859200,2022-11-19 12:00:00,XTZ/USDT,0.982,0.98401,0.98154,0.98259,305.0466,300.038248206
1668855600,2022-11-19 11:00:00,XTZ/USDT,0.97757,0.98159,0.9767,0.98159,78.0021,76.337578902
1668852000,2022-11-19 10:00:00,XTZ/USDT,0.9765,0.9778,0.97551,0.97757,862.1074,842.734661671
1668848400,2022-11-19 09:00:00,XTZ/USDT,0.97783,0.97783,0.97598,0.9765,164.0112,160.259148138
1668844800,2022-11-19 08:00:00,XTZ/USDT,0.97389,0.97783,0.97351,0.97783,2287.4396,2231.98936095
