Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume INR
1601884800.0,2020-10-05 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601881200.0,2020-10-05 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601877600.0,2020-10-05 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601874000.0,2020-10-05 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601870400.0,2020-10-05 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601866800.0,2020-10-05 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601863200.0,2020-10-05 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601859600.0,2020-10-05 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601856000.0,2020-10-05 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601852400.0,2020-10-04 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601848800.0,2020-10-04 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601845200.0,2020-10-04 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601841600.0,2020-10-04 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601838000.0,2020-10-04 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601834400.0,2020-10-04 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601830800.0,2020-10-04 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601827200.0,2020-10-04 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601823600.0,2020-10-04 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601820000.0,2020-10-04 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601816400.0,2020-10-04 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601812800.0,2020-10-04 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601809200.0,2020-10-04 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601805600.0,2020-10-04 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601802000.0,2020-10-04 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601798400.0,2020-10-04 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601794800.0,2020-10-04 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601791200.0,2020-10-04 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601787600.0,2020-10-04 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601784000.0,2020-10-04 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601780400.0,2020-10-04 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601776800.0,2020-10-04 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601773200.0,2020-10-04 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601769600.0,2020-10-04 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601766000.0,2020-10-03 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601762400.0,2020-10-03 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601758800.0,2020-10-03 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601755200.0,2020-10-03 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601751600.0,2020-10-03 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601748000.0,2020-10-03 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601744400.0,2020-10-03 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601740800.0,2020-10-03 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601737200.0,2020-10-03 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601733600.0,2020-10-03 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601730000.0,2020-10-03 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601726400.0,2020-10-03 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601722800.0,2020-10-03 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601719200.0,2020-10-03 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601715600.0,2020-10-03 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601712000.0,2020-10-03 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601708400.0,2020-10-03 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601704800.0,2020-10-03 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601701200.0,2020-10-03 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601697600.0,2020-10-03 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601694000.0,2020-10-03 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601690400.0,2020-10-03 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601686800.0,2020-10-03 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601683200.0,2020-10-03 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601679600.0,2020-10-02 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601676000.0,2020-10-02 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601672400.0,2020-10-02 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601668800.0,2020-10-02 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601665200.0,2020-10-02 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601661600.0,2020-10-02 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601658000.0,2020-10-02 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601654400.0,2020-10-02 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601650800.0,2020-10-02 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601647200.0,2020-10-02 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601643600.0,2020-10-02 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601640000.0,2020-10-02 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601636400.0,2020-10-02 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601632800.0,2020-10-02 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601629200.0,2020-10-02 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601625600.0,2020-10-02 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601622000.0,2020-10-02 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601618400.0,2020-10-02 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601614800.0,2020-10-02 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601611200.0,2020-10-02 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601607600.0,2020-10-02 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601604000.0,2020-10-02 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601600400.0,2020-10-02 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601596800.0,2020-10-02 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601593200.0,2020-10-01 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601589600.0,2020-10-01 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601586000.0,2020-10-01 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601582400.0,2020-10-01 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601578800.0,2020-10-01 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601575200.0,2020-10-01 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601571600.0,2020-10-01 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601568000.0,2020-10-01 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601564400.0,2020-10-01 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601560800.0,2020-10-01 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601557200.0,2020-10-01 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601553600.0,2020-10-01 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601550000.0,2020-10-01 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601546400.0,2020-10-01 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601542800.0,2020-10-01 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601539200.0,2020-10-01 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601535600.0,2020-10-01 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601532000.0,2020-10-01 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601528400.0,2020-10-01 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601524800.0,2020-10-01 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601521200.0,2020-10-01 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601517600.0,2020-10-01 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601514000.0,2020-10-01 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601510400.0,2020-10-01 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601506800.0,2020-09-30 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601503200.0,2020-09-30 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601499600.0,2020-09-30 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601496000.0,2020-09-30 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601492400.0,2020-09-30 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601488800.0,2020-09-30 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601485200.0,2020-09-30 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601481600.0,2020-09-30 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601478000.0,2020-09-30 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601474400.0,2020-09-30 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601470800.0,2020-09-30 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601467200.0,2020-09-30 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601463600.0,2020-09-30 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601460000.0,2020-09-30 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601456400.0,2020-09-30 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601452800.0,2020-09-30 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601449200.0,2020-09-30 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601445600.0,2020-09-30 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601442000.0,2020-09-30 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601438400.0,2020-09-30 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601434800.0,2020-09-30 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601431200.0,2020-09-30 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601427600.0,2020-09-30 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601424000.0,2020-09-30 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601420400.0,2020-09-29 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601416800.0,2020-09-29 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601413200.0,2020-09-29 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601409600.0,2020-09-29 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601406000.0,2020-09-29 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601402400.0,2020-09-29 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601398800.0,2020-09-29 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601395200.0,2020-09-29 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
